﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 23.mhd
291.756,14.47,100,55.4,25.8,22.7,0,22.7,214.81,221,0,1249,55,4,79,12.72,12.91,191.2,253.5,357.3,4.69,81.19,228,2944.3,2894.7,2.05,4824,75,0,0.49,100,13.7,15,15,13.6,13.7,15,778,180,9.72,94.9,75,2.97,25.5,65,65,0,0,0,0,0,0,48,0.94,0.94,229.7,424.5,421.57,108.2,0,0,0.9,0,0.2,0,0
291.856,14.47,100,55.4,25.6,22.7,0,22.7,217.51,221,0,1249,55,4,79,12.6,12.89,191.2,252,363.3,4.69,74.98,228,2944,2894.7,1.99,4932,76,0,-0.52,100,15,15,15,15,15,15,774,180,9.72,94.3,75,2.98,25.5,66.1,65.9,0,0,0,0,0,0,48,0.94,0.94,228.2,430.4,427.08,105.1,0,0,0.89,0,0.2,0.17,0
291.966,14.47,100,55.4,24.7,22.7,0.2,22.7,220.21,221,0,1260,55,4,79,12.54,12.85,191.2,251.4,364.4,4.69,77.46,228,3028.7,2894.7,2.05,4938,77,0,-1.44,100,15,15,15,15,15,15,766,180,9.72,94.1,82,2.98,25.5,67.7,66.9,0,0,0,0,0,0,48,0.94,0.94,227.2,431.9,432.78,102.6,0,0,0.89,0.03,0.3,0.78,0
292.068,14.47,100,55.4,24.5,22.7,0.4,22.7,223.27,221,0,1260,55,4,79,12.61,12.83,191.2,249.8,365.6,4.7,76.75,228,2987.5,2894.7,1.93,5024,78,0,-1.99,99.9,14,12.7,15.2,12.7,15.1,12.7,760,180,9.72,94.6,78,2.98,25.5,69.7,67.6,0,0,0,0,0,0,48,0.94,0.94,225.4,436.4,437.39,102.8,0,0,0.88,0.08,0.4,1.97,0
292.166,14.47,100,55.4,24.8,22.7,0.7,22.7,226.33,221,0,1274,55,4,79,12.69,12.81,191.2,249.3,367.8,4.68,73.93,228,2925.4,2894.7,1.88,5082,79,0,-2.08,100,15.5,15.5,15.5,15.5,15.5,15.5,754,180,9.72,95.1,77,2.98,25.5,71.4,68.4,0,0,0,0,0,0,48,0.94,0.94,223.7,440.3,442,101.5,0,0,0.87,0.09,0.6,2.93,0
292.266,14.47,100,55.4,24.2,22.7,0.9,22.7,229.39,223,0,1274,55,4,79,12.62,12.79,191.2,248.7,370.5,4.69,77.83,228,2935.9,2894.7,1.58,5160,80,0,-2.57,100,15.5,15.4,15.5,15.5,15.5,15,747,180,9.72,95.7,77,2.98,25.5,72.3,69.1,0,0,0,0,0,0,48,0.94,0.94,222.8,444.1,446.61,101.6,0,0,0.87,0,0.7,3.21,0
292.376,14.47,100,55.4,24,22.7,1,22.7,232.63,223,0,1288,54,4,79,12.64,12.78,191.2,248.1,373.1,4.68,79.41,228,2864.5,2894.7,1.17,5208,81,0,-2.88,99.9,15.5,15.5,15.5,15.5,14.9,15.5,742,180,9.72,96.1,74,2.98,25.5,73.4,69.9,0,0,0,0,0,0,48,0.94,0.94,221.1,448.7,451.27,101.5,0,0,0.86,0.07,0.9,3.52,0
292.517,14.47,100,55.4,24.3,22.7,1.2,22.7,235.69,223,0,1305,54,4,79,12.56,12.76,191.2,247.5,375.3,4.69,80.66,228,2898.1,2894.7,0.91,5272,82,0,-3.46,100,15.5,15.5,15.5,15.5,15.5,15.5,734,180,9.72,96.4,74,2.98,25.5,74.6,70.9,0,0,0,0,0,0,48,0.94,0.94,219.8,454.2,457.66,101.7,0,0,0.85,0,1.2,3.75,0
292.618,14.47,100,55.4,23.6,22.7,1.4,22.7,238.39,223,0,1305,54,4,79,12.63,12.75,191.2,246.6,377.4,4.66,77.64,228,2846.8,2894.7,0.88,5348,83,0,-3.86,99.9,13.6,14,14,13.6,13.7,14,725,180,9.72,97.1,75,2.98,25.5,77.9,73.6,0,0,0,0,0,0,48,0.94,0.94,217.8,458.4,462.55,100.6,0,0,0.84,0.06,1.5,4.31,0
292.727,14.47,100,55.4,24,22.7,1.5,22.7,241.45,223,0,1323,54,4,79,12.56,12.73,191.2,246,378.8,4.68,81.54,228,2872.6,2894.7,0.47,5410,84,0,-4.37,99.9,15.5,15.5,15.5,15.5,15.5,15.5,720,180,9.72,97.6,78,2.98,25.5,82.2,77.4,0,0,0,0,0,0,48,0.94,0.94,216.8,461.4,466.81,100.6,0,0,0.83,0,1.7,4.84,0
292.828,14.47,100,55.4,24,22.7,1.7,22.7,243.79,223,0,1323,54,4,79,12.58,12.72,191.2,245.4,380.7,4.67,74.81,228,2870.9,2894.7,0.29,5474,85,0,-4.77,100,14.4,14.8,14.7,14.4,14.4,14.7,713,180,9.72,98.1,79,2.98,25.5,86.9,81.5,0,0,0,0,0,0,48,0.94,0.94,215.3,465.4,471.44,99.4,0,0,0.82,0,2,5.46,0
292.967,14.47,100,55.4,24.1,22.7,1.5,22.7,248.83,223,0,1339,54,4,79,12.49,12.7,191.2,244.4,384.4,4.62,73.93,228,2918.2,2894.7,-0.09,5535,86,0,-5.49,100,15.4,15.6,16,15.4,15.4,16,710,180,9.72,98.3,79,2.98,25.5,90.3,86.1,0,0,0,0,0,0,48,0.94,0.94,215,468.9,476.65,98.7,0,0,0.82,0,2.3,4.23,0
293.076,14.47,100,55.4,24.1,22.7,1.5,22.7,251.35,223,0,1339,54,4,79,12.53,12.7,191.2,243.4,386.7,4.69,80.12,228,2887.7,2894.7,-0.32,5591,87,0,-5.92,100,16,16,16,16,16,16,706,180,9.72,98.6,78,2.98,25.5,94.2,90.1,0,0,0,0,0,0,48,0.94,0.94,213.9,472.2,481.12,98.8,0,0,0.81,0,2.5,4.13,0
293.186,14.47,100,55.4,24,22.7,1.5,22.7,254.59,223,0,1355,54,4,79,12.54,12.7,191.2,242.3,389.1,4.69,77.46,228,2879.9,2894.7,-0.53,5643,88,0,-6.37,100,16,16,15.9,15.8,15.9,16,704,180,9.72,98.8,80,2.98,25.5,97.5,93.4,0,0,0,0,0,0,48,0.94,0.94,213.1,473.7,484.88,98.4,0,0,0.81,0,2.8,4.05,0
293.312,14.47,100,55.4,23.6,22.7,1.5,22.7,257.29,223,0,1371,54,4,79,12.54,12.7,191.2,241.2,390.7,4.52,78,228,2922.2,2894.7,-0.68,5702,89,0,-6.92,100,16,16,16,16,16,16,700,180,9.72,99.3,85,2.98,25.5,101.9,96.8,0,0,0,0,0,0,48,0.94,0.94,211.3,476.6,488.7,96.8,0,0,0.81,0.04,3.1,5.04,0
293.426,14.47,100,55.4,23.6,22.7,1.6,22.7,260.35,225,0,1371,54,4,79,12.58,12.7,191.2,240,392.2,4.66,73.93,228,2866,2894.7,-0.85,5768,89,0,-7.41,99.9,14.8,15.3,14.8,15.5,14.8,15.3,695,180,9.72,99.6,85,2.99,25.5,105,99.9,0,0,0,0,0,0,48,0.94,0.94,210.6,480.5,492.15,96.6,0,0,0.8,0,3.3,5.07,0
293.537,14.47,100,55.4,24.1,22.7,1.4,22.7,263.59,225,0,1387,54,4,79,12.51,12.7,191.2,240,396.2,4.55,83.66,228,2963.1,2894.7,-1.23,5810,90,0,-7.92,99.9,15.3,15.3,15.3,15.2,15.3,15.2,692,180,9.72,99.8,84,2.99,25.5,107.1,103,0,0,0,0,0,0,48,0.94,0.94,211,484.1,495.69,96.1,0,0,0.8,0,3.6,4.08,0
293.661,14.47,100,55.4,24.1,22.7,1.4,22.7,266.11,225,0,1387,54,4,79,12.55,12.7,191.2,240,398.9,4.61,78.52,228,2903.7,2894.7,-1.38,5868,91,0,-8.32,100,15.3,15.3,15.3,15.2,15.3,15.3,690,180,9.72,100,84,2.99,25.5,110.4,106.4,0,0,0,0,0,0,48,0.94,0.94,210.3,489.2,499.48,95.7,0,0,0.79,0,3.7,3.95,0
293.774,14.47,100,55.4,24,22.7,1.4,22.7,271.51,225,0,1402,54,4,79,12.54,12.69,191.2,240,401.2,4.65,78.18,228,2854.6,2894.7,-1.32,5908,92,0,-8.98,100,15.4,15.4,15.4,15.4,15.4,15.4,689,180,9.72,100,82,2.99,25.5,111.3,106.8,0,0,0,0,0,0,48,0.94,0.94,209.3,492.8,504.08,96.3,0,0,0.78,0.08,3.7,4.32,0
293.894,14.47,100,55.4,23.8,22.7,1.6,22.7,274.57,225,0,1414,54,4,79,12.59,12.69,191.2,240,401.8,4.69,80.12,228,2796.9,2894.7,-1.06,5968,93,0,-9.19,100,15.6,15.6,15.6,15.6,15.6,15.6,685,180,9.72,100,83,2.99,25.5,112.2,106.9,0,0,0,0,0,0,48,0.94,0.94,207.9,497.6,508.35,96.3,0,0,0.77,0,3.7,5.31,0
294.029,14.47,100,55.4,23.7,22.7,1.7,22.7,276.73,225,0,1414,54,4,79,12.52,12.69,191.2,240,403.7,4.69,82.25,228,2872,2894.7,-1.06,6040,94,0,-9.7,100,16.1,16.2,16.2,16.1,16.2,16.1,682,180,9.72,100,83,2.99,25.5,112.9,106.9,0,0,0,0,0,0,48,0.94,0.94,206.5,503.3,513.63,97.8,0,0,0.77,0,3.7,6.06,0
294.156,14.47,100,55.4,23.6,22.7,1.8,22.7,279.25,225,0,1425,54,4,79,12.61,12.67,191.2,240,405,4.68,76.06,228,2812.6,2894.7,-0.91,6095,94,0,-9.83,100,16.1,16.1,16.2,16.1,16.1,16.1,676,180,9.72,100,85,2.99,25.5,113.7,106.9,0,0,0,0,0,0,48,0.94,0.94,205.7,506.2,517.75,97.2,0,0,0.76,0,3.7,6.81,0
294.268,14.47,100,55.4,23.5,22.7,1.9,22.7,284.11,225,0,1425,54,4,79,12.58,12.65,191.2,240,405.6,4.57,80.66,228,2811.1,2894.7,-1.03,6125,95,0,-10.41,100,16.3,16.3,16.3,16.5,16.3,16.3,673,180,9.72,100,85,2.99,25.5,114.8,106.9,0,0,0,0,0,0,48,0.94,0.94,204.3,510.2,522.37,95.7,0,0,0.75,0.03,3.7,7.91,0
296.116,14.47,100,55.4,23,22.7,2.2,22.7,289.69,225,0,1445,54,4,79,12.53,12.61,191.2,240,406.4,4.57,72.5,228,2955.6,2894.7,-1,6250,97,0,-11.17,99.9,16.3,16.3,16.3,16.2,16.3,16.3,660,180,9.72,100,304,1.01,0.4,0,0.1,0,0,0,0,0,0,48,0.94,0.94,22.4,40.8,39.68,17.9,0,0,0.06,0,0,-3.93,0
296.238,14.47,0,55.4,6.4,5.2,-9.2,0.4,326.95,216,0,1472,54,6,79,16.44,17.78,22.5,23.9,36.7,2.54,77.83,228,2170.3,2207.8,52.99,4952,103,0,0.01,13.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,180,2.21,30.7,304,1.03,0.4,0,0.1,0,0,0,0,0,0,48,0.94,0.94,22.8,40.4,40.18,17.9,0,0,0.1,0,0,-3.89,0
296.351,14.47,0,55.4,8.8,3.2,-7.7,0.4,328.03,216,0,1465,54,6,79,57.29,29.26,21.8,23.7,35.7,2.33,72.5,228,2190.9,2207.8,52.96,4930,103,0,0.01,14.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,180,2.33,31.1,304,1.03,0.4,0,0.2,0,0,0,0,0,0,48,0.94,0.94,21.9,40,39.94,17.9,0,0,0.15,0,0,-3.68,0
296.461,14.47,0,55.4,6.6,2.1,-6.4,0.4,330.19,214,0,1465,54,6,79,112.96,46.42,21.8,23.5,34.6,2.21,76.23,228,2209.2,2207.8,52.66,4887,103,0,0.01,15.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,180,2.42,31.6,304,1.03,0.4,0,0.2,0,0,0,0,0,0,48,0.94,0.94,22,38.4,39.18,18,0,0,0.2,0,0,-3.17,0
296.567,14.47,0,55.4,5.3,1.4,-5.4,0.4,331.27,214,0,1459,54,6,79,138.73,72.63,21,22.3,32.4,2.11,74.81,228,2226,2207.8,50.76,4652,103,0,0.01,15.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,180,2.39,34.8,304,1.03,0.3,0,0.1,0,0,0,0,0,0,48,0.94,0.94,21,33.8,36.15,18.3,0,0,0.24,0,0,-2.53,0
296.666,14.47,0,55.4,4.4,1,-4.5,0.3,332.35,212,0,1459,54,6,79,147.21,99.36,19.5,20.6,28.6,2.05,68.79,228,2240.3,2207.8,47.39,4371,102,0,0.01,15.2,-2.5,-3,-2.5,-3,-2.5,-3,-48,180,2.21,39.3,304,1.02,0.2,0,0.1,0,0,0,0,0,0,48,0.94,0.94,18.8,26.5,31.07,18.5,0,0,0.29,0,0,-2.09,0
296.787,14.47,0,55.4,3.6,0.7,-3.9,0.2,332.35,212,0,1454,54,6,79,155.18,128.11,16.5,16.1,22.6,2.01,64.72,228,2253,2207.8,36.33,4089,103,0,0.01,13.5,-3,-3,-3,-3,-3,-3,-46,180,1.87,43.5,304,1.02,0.2,0,0.1,0,0,0,0,0,0,48,0.94,0.94,14.2,17.8,22.44,18.7,0,0,0.4,0,0,-1.63,0
296.885,14.47,0,55.4,3.4,0.5,-3.1,0.1,332.35,212,0,1450,54,6,79,165.41,161.86,12.8,12.5,16,1.98,61.35,228,2266.7,2207.8,40.52,3808,103,0,0.01,10.8,-2,-2.5,-2,-2.5,-2,-2.5,-46,180,1.39,47.2,304,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.6,16.2,18.05,18.5,0,0,0.41,0,0,-1.27,0
297.017,14.47,0,55.4,1.9,0.2,-2.7,0.1,332.35,212,0,1450,54,6,79,171.54,184.13,12,12.5,14.5,1.94,61.7,228,2276.5,2207.8,38.71,3670,102,0,0.01,10.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,180,1.32,49.1,304,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.1,15.8,16.37,18.4,0,0,0.43,0,0,-1.08,0
297.126,14.47,0,55.4,2.3,0.1,-2.3,0.1,332.35,210,0,1443,54,6,79,178.67,205.5,12,12.5,14.3,1.93,61.18,228,2291,2207.8,15.28,3700,102,0,0.01,11.1,-2.5,-2.5,-2,-2.5,-2,-2.5,-44,180,1.31,100,304,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12,15.9,15.87,18.4,0,0,0.44,0,0,-0.98,0
297.268,14.47,0,55.4,2.1,0,-2.1,0.1,331.27,210,0,1443,54,6,79,177.61,218.95,12,12.5,14.3,1.92,62.95,228,2303.8,2207.8,-2.26,3685,101,0,0.01,11.3,-2,-2,-2,-2,-2,-2,-44,180,1.31,100,304,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12,15.8,15.75,18.4,0,0,0.45,0,0,-0.86,0
297.370,14.47,0,55.4,1.9,0,-2,0.1,330.19,210,0,1438,54,6,79,183.01,225.51,12,12.5,14.3,1.91,63.12,228,2316.3,2207.8,-1.96,3689,101,0,0.01,11.7,-2,-2,-2,-2,-2,-2,-44,180,1.31,100,304,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12,15.8,15.74,18.4,0,0,0.45,0,0,-0.81,0
297.486,14.47,0,55.4,1.8,0,-1.9,0.1,330.19,208,0,1438,54,6,79,191.15,228.94,12,12.5,14.3,1.91,62.77,228,2324.7,2207.8,-2.05,3676,102,0,0.01,12,-2.5,-2,-2,-2.5,-2.5,-2,-44,180,1.31,100,304,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.1,15.8,15.72,18.4,0,0,0.46,0,0,-0.75,0
297.590,14.47,0,55.4,1.7,0,-1.8,0.1,329.11,208,0,1432,54,6,79,200.04,231.58,12,12.5,14.3,1.91,61.35,228,2336.3,2207.8,-1.88,3656,101,0,0.01,12.2,-2.5,-3,-2.5,-3,-2.5,-3,-45,180,1.31,100,304,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.2,15.6,15.64,18.4,0,0,0.46,0,0,-0.7,0
297.746,14.47,0,55.4,1.6,0,-1.7,0.1,329.11,208,0,1427,54,6,79,207.62,233.37,12,12.5,14.2,1.91,61.35,228,2344.1,2207.8,-2.08,3560,101,0,0.01,12.2,-3,-3,-3,-3,-3,-3,-44,180,1.31,100,304,1.01,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.5,14.6,14.98,18.1,0,0,0.48,0,0,-0.67,0
297.874,14.47,0,55.4,1.5,-0.1,-1.6,0,328.03,208,0,1427,54,6,79,218.95,234.28,12,12.4,13.3,1.89,56.39,228,2357.7,2207.8,-1.88,3306,101,0,0.01,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,180,1.26,100,304,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.6,14,14.29,18,0,0,0.52,0,0,-0.64,0
297.985,14.47,0,55.4,1.4,-0.1,-1.6,0,325.87,207,0,1422,54,6,79,229.81,235.2,12,12.4,12.8,1.89,56.22,228,2367.9,2207.8,-2,3182,101,0,0.01,11.5,-3.5,-4.5,-4.5,-4.5,-3.5,-4.5,-42,180,1.23,100,304,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.4,13.5,13.7,17.9,0,0,0.54,0,0,-0.59,0
298.085,14.47,0,55.4,1.3,-0.1,-1.5,0,325.87,207,0,1418,54,6,79,235.2,235.2,12,12.4,12.5,1.88,55.33,228,2375.4,2207.8,-1.94,3088,100,0,0.01,11.4,-5,-5,-5,-4.5,-5,-5,-41,180,1.2,100,304,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.5,13.2,13.32,17.8,0,0,0.55,0,0,-0.56,0
298.188,14.47,0,55.4,1.3,-0.1,-1.4,0,324.79,207,0,1418,54,6,79,235.2,235.2,12,12.4,12.1,1.88,56.56,228,2382.4,2207.8,-1.96,3028,100,0,0.01,11.4,-5,-5,-5.5,-5,-5.5,-5.5,-40,180,1.17,100,304,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.5,12.9,13,17.8,0,0,0.56,0,0,-0.53,0
298.286,14.47,0,55.4,1.2,-0.2,-1.3,0,323.71,207,0,1414,54,6,79,235.2,235.2,12,12.4,11.9,1.88,53.74,228,2389.1,2207.8,-1.94,2984,100,0,0.01,11.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,180,1.16,100,304,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.5,12.8,12.77,17.8,0,0,0.57,0,0,-0.49,0
298.393,14.47,0,55.4,1.1,-0.2,-1.3,0,322.63,207,0,1414,54,6,79,235.2,235.2,12,12.4,11.9,1.88,55.68,228,2396.3,2207.8,-1.88,2980,100,0,0.01,11.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,180,1.16,100,304,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.5,12.7,12.67,17.8,0,0,0.56,0,0,-0.46,0
298.496,14.47,0,55.4,1.1,-0.2,-1.2,0,321.55,205,0,1411,54,6,79,235.2,235.2,12,12.4,12,1.88,55.33,228,2400.7,2207.8,-1.94,2981,100,0,0.01,11.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,180,1.16,100,304,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.5,12.7,12.63,17.8,0,0,0.56,0,0,-0.45,0
