﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 23.mhd
191.729,14.5,100,57.2,23.3,22.6,2,22.6,279.79,214,0,1416,44,4,73,12.49,12.61,191.2,240,409.1,4.65,78.35,221,2851.7,2894.7,-0.44,6150,96,0,-13.14,100,15.1,15.2,15.1,15.2,15.1,15.2,674,133,9.72,100,92,2.98,25.5,117.5,107.1,0,0,0,0,0,0,41,0.77,0.77,205.5,511.3,522.08,93.9,0,0,0.75,0.11,4.7,10.24,0
191.859,14.5,100,57.2,23.2,22.6,2.3,22.6,282.49,214,0,1416,44,4,73,12.52,12.59,191.2,240,409.2,4.65,77.83,221,2825.3,2894.7,-0.27,6205,96,0,-13.26,100,15.5,15.2,15.2,15.3,15.2,15.2,668,133,9.72,100,92,2.98,25.5,119.2,107.1,0,0,0,0,0,0,41,0.77,0.77,203.6,516.9,527.07,94.1,0,0,0.74,0,4.7,12.05,0
191.981,14.5,100,57.2,23,22.6,2.3,22.6,287.35,214,0,1429,44,4,73,12.49,12.56,191.2,240,410,4.64,73.04,221,2834.9,2894.7,-0.44,6261,98,0,-13.4,100,15.2,15.3,15.2,15.3,15.3,15.2,662,133,9.72,100,95,2.98,25.5,119.8,107.1,0,0,0,0,0,0,41,0.77,0.77,202.7,520,531.65,92.9,0,0,0.73,0,4.7,12.7,0
192.079,14.5,100,57.2,22.8,22.6,2.4,22.6,290.41,214,0,1440,44,4,73,12.39,12.54,191.2,240,410.6,4.66,79.23,221,2988.7,2894.7,-0.12,6308,98,0,-13.89,100,15.3,15.3,15.4,15.3,15.3,15.5,660,133,9.72,100,98,2.98,25.5,120.9,107.1,0,0,0,0,0,0,41,0.77,0.77,201.4,523.7,535.31,91.2,0,0,0.73,0,4.7,13.8,0
192.179,14.5,100,57.2,22.9,22.6,2.5,22.6,293.47,214,0,1440,44,4,73,12.45,12.53,191.2,240,411.3,4.69,77.64,221,2940.2,2894.7,-0.21,6352,99,0,-14.02,99.9,15.3,15.5,15.5,15.3,15.5,15.4,654,133,9.72,100,94,2.98,25.5,121,107.1,0,0,0,0,0,0,41,0.77,0.77,200.4,528.1,539.14,91.9,0,0,0.72,0,4.7,13.9,0
192.287,14.5,100,57.2,22.9,22.6,2.6,22.6,296.35,214,0,1450,44,4,73,12.49,12.5,191.2,240,411.4,4.54,78,221,2868,2894.7,-0.24,6371,99,0,-13.92,100,15.4,15.5,15.4,15.4,15.3,15.5,650,133,9.72,100,95,2.98,25.5,122.5,107.1,0,0,0,0,0,0,41,0.77,0.77,199.2,530.6,542.99,91.4,0,0,0.72,0,4.7,15.4,0
192.392,14.5,100,57.2,22.8,22.6,2.6,22.6,299.41,214,0,1450,44,4,75,12.36,12.48,191.2,240,411.7,4.52,78.52,221,2971.5,2894.7,0.09,6445,100,0,-14.22,99.9,15.4,15.3,15.4,15.2,15.4,15.4,645,133,9.72,100,98,2.98,25.5,125.3,107.1,0,0,0,0,0,0,41,0.77,0.77,197.3,533.9,547.09,89.4,0,0,0.71,0.13,4.7,18.05,0
192.494,14.5,100,57.2,22.5,22.4,2.8,22.6,301.75,214,0,1459,44,4,75,12.42,12.46,191.2,240,409.9,4.57,84.73,221,3033.3,2894.7,-0.21,6468,101,0,-14.21,100,15.5,15.5,15.5,15.5,15.5,15.5,640,133,9.72,100,98,2.98,25.5,127.1,107.1,0,0,0,0,0,0,41,0.77,0.77,195.5,536.9,550.73,88.6,0,0,0.71,0,4.8,19.99,0
192.607,14.5,100,57.2,22.5,22.3,2.9,22.6,303.91,214,0,1459,44,4,75,12.5,12.45,191.2,240,409,4.6,83.48,221,2912.4,2894.7,-0.03,6522,101,0,-14.04,100,15.3,15.5,15.4,15.5,15.3,15.4,633,133,9.72,100,94,2.98,25.5,128,107.1,0,0,0,0,0,0,41,0.77,0.77,193.5,539.6,554.34,89.4,0,0,0.71,0.07,4.8,21.28,0
192.708,14.5,100,57.2,22.3,22.2,3.1,22.6,306.25,214,0,1468,44,4,75,12.48,12.43,191.2,240,406.8,4.57,84.37,221,2939.1,2894.7,0.06,6582,102,0,-13.64,100,15.5,15.5,15.5,15.5,15.5,15.5,628,133,9.72,100,96,2.98,25.5,128,107.2,0,0,0,0,0,0,41,0.77,0.77,191.1,543.1,557.23,88.5,0,0,0.7,0.25,4.8,22.64,0
192.809,14.5,100,57.2,22.1,21.9,3.3,22.6,308.41,214,0,1468,44,4,75,12.49,12.43,189.8,240,404.2,4.62,84.19,221,2942,2894.7,0.09,6587,103,0,-13.46,99.9,15.5,15.5,15.5,15.5,15.5,15.5,619,135,9.72,100,97,2.99,25.5,128,107.2,0,0,0,0,0,0,41,0.77,0.77,189.3,545.8,559.36,87.7,0,4,0.7,0,4.9,23.35,0
192.919,14.5,100,57.2,22,21.9,3.4,22.6,310.03,212,0,1476,44,5,75,12.52,12.43,188.2,240,402.7,4.54,83.14,221,2998.8,2894.7,0.06,6635,103,4,-13.08,100,15.5,15.5,15.5,15.5,15.2,15.5,615,135,9.72,100,100,2.99,25.5,128,107.2,0,0,0,0,0,0,41,0.77,0.77,187.8,546.7,561.25,85.3,0,4,0.7,0.22,5,24.67,0
193.019,14.5,98,57.2,22.2,21.7,3.6,22.6,312.19,212,0,1476,44,5,75,12.52,12.43,188.2,240,401.5,4.56,76.75,221,3014.8,2894.7,0.29,6540,104,4,-12.87,100,-6,0.4,-6,0.4,-6,-6.2,526,135,9.72,99.9,109,2.99,25.5,127.6,107.2,0,0,0,0,0,0,41,0.77,0.77,198.7,527.7,562.47,71.7,0,4,0.72,0,0,20.38,0
193.128,14.5,7.9,57.2,24.6,22.6,-8,8.4,313.81,212,0,1483,44,5,75,14.31,13.92,191.2,144.3,402.3,4.6,81.19,221,2548.9,2894.7,2.96,5913,104,4,0.01,85.5,8.1,-5.9,-8,-5.9,8.1,-5.2,311,135,9.72,30,90,2.65,0,36.5,48.7,0,0,0,0,0,0,41,0.77,0.77,174.1,151.1,379.91,59.8,0,4,2.1,-3.58,0,-8.6,0
193.234,14.5,0,57.2,33.3,14.5,-37.8,0,315.97,212,0,1483,44,5,75,22.09,20.89,93.8,21.4,151.9,3.73,73.4,221,2363.2,2545.1,29.91,4974,104,4,0.01,18.2,16.5,-5.8,-7.5,-5.3,16.5,-7,-16,135,5.3,30.1,290,1.69,0,2,6.3,0,0,0,0,0,0,41,0.77,0.77,27.5,34.8,130.24,61.4,0,0,1.52,0,0,-4.33,0
193.345,14.5,0,57.2,15.5,11.3,-20.2,0,318.31,212,0,1490,44,5,75,24.68,33.54,21.8,19.2,35.7,3.26,79.41,221,2208.9,2408.8,54.04,5076,104,0,0.01,8.4,3.8,3.6,3.8,3.8,3.8,3.5,-12,135,1.67,30,304,1.14,0,0,0.5,0,0,0,0,0,0,41,0.77,0.77,20,33.5,56.8,47.9,0,0,0.16,0,0,-3.96,0
193.458,14.5,0,57.2,15.4,8.6,-14.6,0,319.39,210,0,1490,44,5,75,13.83,20.47,18.8,19.2,30.7,2.94,82.25,221,2105.1,2336.6,54.63,5004,104,0,0.01,10.1,1.7,2.3,1.7,2.3,1.7,2.3,-22,135,1.63,30,305,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,18.7,33.1,38.63,47.5,0,0,0.05,0,0,-3.9,0
193.559,14.5,0,57.2,9.2,6.2,-10.2,0,322.63,210,0,1495,44,5,75,14.06,17.53,18,19.2,29.9,2.65,72.69,221,2073.8,2290.4,54.28,5006,104,0,0.01,11.1,-3.7,-4.9,-4.3,-4.9,-4.3,-4.9,-34,135,1.79,30,305,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,18.7,33,34.09,47.2,0,0,0.07,0,0,-3.8,0
193.669,14.5,0,57.2,9.7,4.2,-8.7,0,324.79,208,0,1495,44,5,75,14.05,16.22,18,19.1,29.6,2.43,75.52,221,2058.4,2257.7,54.07,4982,104,0,0.01,12.2,-10.9,-10.9,-11.5,-10.9,-11.5,-11.5,-43,135,1.94,30.3,305,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,18.3,32.8,32.85,46.8,0,0,0.11,0,0,-3.78,0
193.790,14.5,0,57.2,5.3,2.7,-6.8,0,326.95,208,0,1490,44,6,75,14.08,15.59,18,19.1,29,2.25,71.62,221,2052,2236.2,53.93,4964,104,0,0.01,13,-16.9,-17.5,-17.5,-16.9,-16.9,-17.5,-48,135,2.02,30.5,306,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,17.9,32.5,32.44,47.1,0,0,0.15,0,0,-3.45,0
193.899,14.5,0,57.2,6.4,1.6,-5.9,0,328.03,208,0,1485,44,6,75,13.92,15.18,17.2,19,28.4,2.14,73.04,221,2075.2,2218.2,53.75,4932,104,0,0.01,13.6,-24.1,-23.5,-24.7,-24.1,-24.7,-24.7,-50,135,2.08,31,308,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,17.6,32,31.99,46.7,0,0,0.17,0,0,-2.76,0
194.009,14.5,0,57.2,5.4,1,-5.4,0,329.11,207,0,1485,44,6,75,14.08,14.97,17.2,18.9,27.8,2.07,76.06,221,2103.3,2206.3,52.78,4864,104,0,0.01,14.3,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-50,135,2.13,100,308,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,17.8,30.6,31.25,46.4,0,0,0.18,0,0,-2.64,0
194.112,14.5,0,57.2,4.6,0.7,-4.9,0,329.11,207,0,1481,44,6,75,13.82,14.86,17.2,18.3,26.5,2.02,68.62,221,2159.3,2198.5,26.92,4612,104,0,0.01,13.8,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-48,135,2.12,100,310,1,0.1,0,0.1,0,0,0,0,0,0,41,0.77,0.77,19.5,33,31.47,17.5,0,0,0.16,0,0,-2.33,0
194.228,14.5,0,57.2,4.1,0.4,-4,0.3,329.11,207,0,1481,44,6,75,13.99,14.8,18.8,20.6,27.5,1.99,71.81,221,2188.3,2196.7,3.84,4360,103,0,0.01,15.7,-3,-2.5,-2,-3,-3,-2.5,-48,135,2.21,100,310,1.01,0.2,0,0.1,0,0,0,0,0,0,41,0.77,0.77,18.4,26.5,29.35,17.8,0,0,0.2,0,0,-1.87,0
