﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 21.mhd
134.480,14.44,99.7,48.2,21.9,22,0.7,22.7,271.51,216,0,1418,37,4,68,12.33,12.48,191.2,237.6,404.1,4.46,77.12,226,2917.6,2894.7,-0.41,6379,99,0,-11.88,99.9,14.5,14.5,14.5,14.5,14.5,14.5,640,158,9.72,98.6,96,2.81,22.9,102.5,100.1,0,0,0,0,0,0,37,0.67,0.67,195.7,525.5,535.11,90.9,-0.2,0,0.74,0,5.4,2.45,0
134.580,14.44,39.9,48.2,22.3,22.1,-0.4,17.4,273.49,216,0,1423,37,5,68,12.4,12.46,191.2,199.9,406.4,4.48,73.93,228,2882.5,2894.7,-0.44,6408,100,4,-11.93,99.9,14.5,14.5,14.5,14.4,14.5,14.5,637,158,9.72,98.1,113,2.71,11.6,86,100.9,0,0,0,0,0,0,37,0.67,0.67,178.5,332.2,517.95,88.3,-0.2,4,1.17,-3.59,0,-11.4,0
134.695,14.44,0,48.2,34.9,18.6,-21,1.4,276.19,214,0,1429,37,5,68,12.55,12.44,146.2,80.8,297.4,4.46,78.89,228,3048.1,2834,14.13,6322,101,4,0.01,33.5,-2.2,2.4,0.5,2.4,-0.7,-5.5,298,158,7.45,30,166,2.21,0,6,16.7,0,0,0,0,0,0,37,0.67,0.67,71.3,54.1,248.9,17.6,-0.2,4,2.27,-3.39,0,-7.36,0
134.822,14.44,0,48.2,18,16.8,-26.6,0,278.89,214,0,1429,37,5,68,37.07,17.44,26.2,19.5,52.3,3.63,81.54,228,2164.8,2484.2,47.77,6170,101,0,0.01,9.6,6,5.7,5.7,5.9,5.6,5.7,-8,158,2.01,30,293,1.23,0,0,1.2,0,0,0,0,0,0,37,0.67,0.67,22.7,42.5,75.59,45.9,0,0,0.27,0,0,-5.12,0
134.921,14.44,0,48.2,15.1,11,-16.8,0,280.87,214,0,1427,37,5,68,14.13,17.36,20.2,19.5,41,3.11,72.69,228,2150,2395.4,53.78,6170,101,0,0.01,11.1,6.7,7,7,7,6.7,6.9,-22,158,1.94,30,299,1.04,0,0,0.2,0,0,0,0,0,0,37,0.67,0.67,19.1,41.6,50.54,44.8,0,0,0.06,0,0,-5.02,0
135.151,14.44,0,48.2,9.5,7.3,-11.2,0,283.03,212,0,1427,37,5,68,13.45,15.86,18.8,19.5,37.6,2.75,76.41,228,2072.3,2327.3,53.69,6106,100,0,0.01,12.4,1.1,1.7,1.1,1.7,1.1,1.7,-28,158,2.07,30,300,1,0,0,0.1,0,0,0,0,0,0,37,0.67,0.67,18.9,40,40.34,44.7,0,0,0.07,0,0,-4.83,0
135.334,14.44,0,48.2,7.5,2.8,-7.1,0,289.69,210,0,1423,37,5,68,13.74,15.07,18,19.4,35.3,2.25,77.12,228,2043.9,2252.7,53.78,5846,99,0,0.01,14.3,-12.1,-11.5,-12.1,-11.5,-12.1,-11.5,-45,158,2.4,30,302,1,0,0,0.1,0,0,0,0,0,0,37,0.67,0.67,18.5,38.1,38.27,43.5,0,0,0.14,0,0,-4.31,0
135.491,14.44,0,48.2,5.6,1.2,-6,0,291.13,210,0,1418,37,5,68,13.54,14.84,18,19.4,33.1,2.09,76.23,228,2027.1,2219.1,53.66,5610,98,0,0.01,14.9,-23.5,-22.9,-23.5,-22.9,-23.5,-22.9,-54,158,2.44,30,303,1,0,0,0.1,0,0,0,0,0,0,37,0.67,0.67,18.4,37.1,37.13,45.5,0,0,0.15,0,0,-3.6,0
135.600,14.44,0,48.2,4.7,0.6,-5,0,293.47,208,0,1414,37,5,68,13.81,14.77,18,19.3,32.1,2.01,81.71,228,2058.1,2204,33.02,5449,98,0,0.01,15.7,-29,-29,-29,-29,-29,-29,-56,158,2.47,100,303,1,0,0,0.1,0,0,0,0,0,0,37,0.67,0.67,18.2,35.9,36,46.7,0,0,0.16,0,0,-2.92,0
135.713,14.44,0,48.2,4.1,0.2,-4.4,0.2,294.19,208,0,1411,37,5,68,15.98,14.74,21.8,24.3,37.9,1.98,71.27,228,2078.1,2198.5,8.94,5337,97,0,0.01,18.4,2.5,2,2,2.5,2.5,2,-56,158,2.8,100,304,1,0.2,0,0.1,0,0,0,0,0,0,37,0.67,0.67,23.3,44.1,42.02,17.6,0,0,0.13,0,0,-2.54,0
135.845,14.44,0,48.2,3.8,0.2,-3.8,0.2,294.19,207,0,1411,37,5,68,17.51,19.5,23.2,24.3,39.4,1.96,72.69,228,2103.1,2198.5,-2.35,5202,96,0,0.01,19.6,1.5,1.5,1,1.5,1,1,-54,158,2.93,100,304,1.01,0.2,0,0.1,0,0,0,0,0,0,37,0.67,0.67,23.9,43,42.61,17.7,0,0,0.15,0,0,-2.33,0
