﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 24.mhd
76.033,14.72,0,51.8,4.3,0.4,-4.7,0,268.81,226,0,1404,50,5,68,13.44,14.67,18,19.1,29.2,2,71.45,223,2117.6,2186,25.3,4930,88,0,0.01,14.6,-29,-29,-29,-29,-29,-29,-52,126,2.31,100,305,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,19.5,38.8,33.56,42.1,0,0,0.15,0,0,-2.21,0
76.132,14.72,0,51.8,3.8,0.1,-3.8,0.4,269.35,226,0,1404,50,5,68,14.04,14.68,21.8,22.9,33.5,1.98,73.04,223,2183.1,2184.9,0.44,4756,87,0,0.01,17.2,-1,-1,-1.5,-1,-1.5,-1.5,-52,126,2.59,100,305,1.01,0.4,0,0.1,0,0,0,0,0,0,40,0.75,0.75,21.9,36.3,35.54,17.8,0,0,0.17,0,0,-1.78,0
76.231,14.72,0,51.8,3.6,0.2,-3.4,0.3,269.89,225,0,1404,50,5,68,19.64,21.21,21,21.8,31.7,1.98,71.81,223,2196.7,2184.9,-2.58,4586,86,0,0.01,16.8,-2,-2,-2,-2,-2,-2,-50,126,2.5,100,305,1.02,0.3,0,0.1,0,0,0,0,0,0,40,0.75,0.75,21.1,33.2,33.8,17.9,0,0,0.21,0,0,-1.61,0
76.332,14.72,0,51.8,3.4,0.1,-3.2,0.3,269.89,225,0,1404,50,5,68,46.89,32.85,20.2,20.8,29.6,1.96,68.62,223,2205.4,2184.9,-2.5,4418,86,0,0.01,16.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,126,2.37,100,305,1.02,0.3,0,0.1,0,0,0,0,0,0,40,0.75,0.75,20.2,29.7,31.17,18.1,0,0,0.24,0,0,-1.48,0
76.433,14.72,0,51.8,3,0,-3,0.3,270.43,223,0,1402,50,5,68,76.89,49.27,18.8,18.7,26.2,1.95,65.25,223,2213.9,2184.9,-2.44,4262,85,0,0.01,15.1,-3,-3,-3,-3,-3,-3,-47,126,2.17,100,305,1.02,0.2,0,0.1,0,0,0,0,0,0,40,0.75,0.75,17.9,25.2,27.26,18.2,0,0,0.28,0,0,-1.33,0
76.536,14.72,0,51.8,2.8,-0.1,-2.8,0.2,270.43,223,0,1402,50,5,68,95.57,71.34,16.5,16.3,22.5,1.94,65.96,223,2222,2184.9,-2.38,4112,85,0,0.01,13.7,-3,-3,-3,-3,-3,-3,-46,126,1.91,100,305,1.02,0.2,0,0.1,0,0,0,0,0,0,40,0.75,0.75,15.7,21.1,23.25,18.3,0,0,0.33,0,0,-1.2,0
76.631,14.72,0,51.8,2.6,-0.1,-2.6,0.2,270.43,221,0,1400,50,5,68,107.71,98.7,14.2,14.1,18.8,1.93,64.01,223,2229.2,2184.9,-2.2,3972,83,0,0.01,12.4,-3,-3,-3,-3,-3,-3,-46,126,1.66,100,305,1.01,0.2,0,0.1,0,0,0,0,0,0,40,0.75,0.75,13.5,18,19.64,18.3,0,0,0.39,0,0,-1.09,0
76.761,14.72,0,51.8,2.2,-0.2,-2.3,0.2,269.35,219,0,1400,50,5,68,122.88,137.47,12.8,12.9,16.4,1.92,62.41,223,2237.6,2184.9,-2.02,3916,83,0,0.01,11.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,126,1.47,100,305,1.01,0.2,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.6,17,17.28,18.3,0,0,0.42,0,0,-0.93,0
76.862,14.72,0,51.8,2.1,-0.2,-2.2,0.2,269.35,219,0,1396,50,5,68,126.49,164.51,12,12.5,15.7,1.92,64.37,223,2245.8,2184.9,-2.05,3875,81,0,0.01,11.4,-2,-2,-1.5,-1.5,-2,-2,-46,126,1.43,100,305,1.01,0.2,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.6,16.7,16.54,18.2,0,0,0.43,0,0,-0.86,0
76.973,14.72,0,51.8,1.9,-0.2,-2,0.1,268.81,217,0,1396,50,5,68,134.1,186.99,12,12.5,15.5,1.91,62.6,223,2251.6,2184.9,-2.05,3849,81,0,0.01,11.5,-1.5,-2,-1.5,-2,-1.5,-2,-46,126,1.42,100,305,1.01,0.1,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.6,16.5,16.21,18.2,0,0,0.45,0,0,-0.8,0
77.081,14.72,0,51.8,1.9,-0.2,-1.9,0.1,268.27,217,0,1393,50,5,68,143.02,204.8,12,12.5,15.5,1.91,62.06,223,2257.1,2184.9,-1.96,3808,80,0,0.01,11.8,-2,-2,-2,-2,-2,-2,-45,126,1.41,100,305,1.01,0.1,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.6,16.4,15.99,18.1,0,0,0.46,0,0,-0.74,0
77.185,14.72,0,51.8,1.7,-0.2,-1.8,0.1,267.73,217,0,1393,50,6,68,147.94,216.58,12,12.5,15.3,1.92,62.24,223,2264,2184.9,-1.88,3768,80,0,0.01,12,-2.5,-2.5,-3,-2.5,-3,-2.5,-45,126,1.39,100,305,1.01,0.1,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.6,16.2,15.82,18.1,0,0,0.47,0,0,-0.7,0
77.282,14.72,0,51.8,1.6,-0.2,-1.7,0.1,267.19,216,0,1391,50,6,68,149.78,223.83,12,12.5,15.1,1.92,62.06,223,2270.1,2184.9,-1.94,3726,78,0,0.01,12,-3,-2.5,-3,-3,-3,-3,-44,126,1.38,100,305,1.01,0.1,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.5,16,15.64,18.1,0,0,0.48,0,0,-0.65,0
77.391,14.72,0,51.8,1.6,-0.2,-1.6,0.1,266.11,216,0,1391,50,6,68,155.58,228.07,12,12.5,14.9,1.91,61.53,223,2275.1,2184.9,-2.02,3650,78,0,0.01,12.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,126,1.37,100,305,1.01,0.1,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.6,15.5,15.3,17.9,0,0,0.48,0,0,-0.61,0
77.491,14.72,0,51.8,1.4,-0.2,-1.6,0.1,265.21,214,0,1387,50,6,68,157.62,230.69,12,12.4,14.1,1.92,57.64,223,2281.2,2184.9,-1.96,3456,77,0,0.01,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,126,1.31,100,305,1.01,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.6,14.6,14.66,17.7,0,0,0.51,0,0,-0.6,0
77.591,14.72,0,51.8,1.4,-0.2,-1.5,0,264.13,212,0,1387,50,6,68,171.54,232.47,12,12.4,13.2,1.91,54.27,223,2286.7,2184.9,-1.91,3208,76,0,0.01,11.5,-4,-3.5,-4,-4,-4,-4,-41,126,1.25,100,305,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.6,13.5,13.75,17.5,0,0,0.56,0,0,-0.57,0
77.691,14.72,0,51.8,1.3,-0.1,-1.5,0,263.59,212,0,1386,50,6,68,178.67,233.37,12,12.4,12.5,1.91,53.2,223,2290.7,2184.9,-1.94,3034,75,0,0.01,11.1,-5.5,-5.5,-5,-5.5,-5.5,-5.5,-40,126,1.19,100,305,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.6,12.9,12.97,17.4,0,0,0.59,0,0,-0.54,0
77.826,14.72,0,51.8,1.2,-0.2,-1.4,0,263.05,210,0,1386,50,6,68,190.54,234.28,12,12.4,11.8,1.91,53.03,223,2294.8,2184.9,-1.91,2894,75,0,0.01,10.8,-6.5,-7.5,-7.5,-7,-7.5,-7.5,-38,126,1.14,100,305,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.4,12.3,12.29,17.5,0,0,0.61,0,0,-0.5,0
77.923,14.72,0,51.8,1.1,-0.2,-1.3,0,261.97,210,0,1382,50,6,68,202.05,234.28,12,12.4,11.3,1.9,51.08,223,2301.2,2184.9,-1.85,2758,74,0,0.01,10.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,126,1.09,100,305,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.6,11.7,11.63,17.5,0,0,0.65,0,0,-0.46,0
78.039,14.72,0,51.8,1.1,-0.3,-1.2,0,261.43,210,0,1380,50,6,68,207.62,235.2,12,12.4,10.8,1.9,51.43,223,2305.8,2184.9,-1.79,2669,73,0,0.01,9.9,-9,-9,-9.5,-9,-9,-9,-38,126,1.06,100,305,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.5,11.3,11.19,17.6,0,0,0.67,0,0,-0.42,0
78.176,14.72,0,51.8,1,-0.4,-1.2,0,260.35,208,0,1380,50,6,68,214.27,235.2,12,12.4,10.6,1.89,50.91,223,2310.2,2184.9,-1.91,2640,73,0,0.01,9.5,-10,-10,-9.5,-10,-9.5,-9.5,-38,126,1.05,100,305,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.5,11.2,10.94,17.6,0,0,0.67,0,0,-0.39,0
78.277,14.72,0,51.8,0.9,-0.4,-1.1,0,259.81,208,0,1377,50,6,68,223.83,235.2,12,12.4,10.5,1.89,51.26,223,2315.1,2184.9,-1.82,2624,72,0,0.01,9.8,-10,-10,-10,-10,-10,-10,-38,126,1.05,100,305,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.4,11.2,10.85,17.6,0,0,0.68,0,0,-0.37,0
78.403,14.72,0,51.8,0.9,-0.5,-1.1,0,258.73,208,0,1377,50,6,68,229.81,235.2,12,12.4,10.4,1.88,50.55,223,2318.9,2184.9,-1.85,2604,71,0,0.01,9.5,-10,-10,-10,-10,-10,-10,-38,126,1.04,100,305,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.4,11.1,10.76,17.6,0,0,0.69,0,0,-0.34,0
