﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 23.mhd
71.111,14.72,100,52.7,24.3,22.4,1,22.4,268.27,201,0,1436,44,4,72,12.54,12.67,191.2,240,424.9,4.69,84.19,226,2830,2894.7,-0.73,6104,95,0,-16.26,100,16.3,16.3,16.3,16.3,16.2,16.5,702,126,9.72,100,77,2.95,25.5,111.1,107.8,0,0,0,0,0,0,48,0.94,0.94,215.6,508.6,508.06,96.2,0,0,0.75,0,4.3,3.23,0
71.216,14.72,100,52.7,24,22.4,1.2,22.4,270.97,201,0,1447,44,4,72,12.43,12.65,191.2,240,425.6,4.69,72.16,226,2948.6,2894.7,-0.88,6146,96,0,-17.02,100,16.3,16.2,16.2,16.3,16.5,16.2,696,126,9.72,100,82,2.95,25.5,111.5,107.9,0,0,0,0,0,0,48,0.94,0.94,213.5,514.3,512.12,94.5,0,0,0.74,0,4.3,3.63,0
71.332,14.72,100,52.7,24,22.4,1.2,22.4,273.49,201,0,1447,44,4,72,12.52,12.63,191.2,240,427.6,4.7,82.77,226,2931.8,2894.7,-0.88,6208,96,0,-17.19,100,16.3,16.4,16.4,16.4,16.3,16.3,690,126,9.72,100,82,2.95,25.5,111.5,107.9,0,0,0,0,0,0,48,0.94,0.94,213.1,518.1,516.47,93.7,0,0,0.74,0,4.3,3.65,0
71.530,14.72,100,52.7,23.9,22.4,1.2,22.4,278.89,203,0,1456,44,4,72,12.47,12.61,191.2,240,429,4.69,74.1,226,2900.5,2894.7,-0.77,6259,97,0,-17.58,100,16.3,16.3,16.4,16.3,16.4,16.4,688,126,9.72,100,82,2.95,25.5,111.9,107.9,0,0,0,0,-3,0,48,0.94,0.94,210.6,522.6,523.93,92.7,0,0,0.73,0.02,4.3,4.04,0
71.651,14.72,100,52.7,24.1,22.4,1.4,22.4,283.57,203,0,1463,44,4,72,12.42,12.58,191.2,240,428.7,4.63,77.29,226,2983.4,2894.7,-0.79,6318,98,0,-18,100,16.3,16.3,16.3,16.3,13.5,16.3,678,126,9.72,100,83,2.95,25.5,111.8,107.9,0,0,0,0,-3,0,48,0.94,0.94,209.9,527,528.01,92.1,0,0,0.72,0,4.3,3.96,0
71.757,14.72,100,52.7,23.8,22.4,1.4,22.4,286.63,203,0,1470,44,4,72,12.49,12.56,191.2,240,430.2,4.7,78.89,226,2906.9,2894.7,-0.65,6360,99,0,-17.98,100,16.4,16.4,16.4,16.4,13.5,16.3,675,126,9.72,100,79,2.95,25.5,112,107.9,0,0,0,0,-3,0,48,0.94,0.94,209,529.6,531.39,92.3,0,0,0.72,0.02,4.4,4.07,0
71.885,14.72,100,52.7,23.9,22.4,1.2,22.4,288.97,203,0,1470,44,4,72,12.42,12.54,191.2,240,433.3,4.69,81.37,226,2986.3,2894.7,-0.71,6416,99,0,-18.26,100,16.4,16.5,16.3,16.5,13.5,16.3,674,126,9.72,99.7,81,2.95,25.5,111.7,107.9,0,0,0,0,-3,0,49,0.97,0.97,208.4,534.3,535.7,90.1,0,0,0.71,0.02,4.7,3.77,0
72.025,14.72,100,52.7,24.1,22.4,1.3,22.4,291.85,205,0,1477,44,4,72,12.33,12.52,191.2,240,432.8,4.57,71.98,226,3006.3,2894.7,-0.77,6451,100,0,-18.79,100,16.4,16.3,16.3,16.3,13.5,16.4,668,126,9.72,99.9,81,2.95,25.5,111.8,107.9,0,0,0,0,-2.7,0,49,0.97,0.97,207.4,537,539.44,90.3,0,0,0.71,0,4.9,3.89,0
72.160,14.72,100,52.7,23.6,22.4,1.5,22.4,296.35,205,0,1483,44,5,72,12.5,12.51,191.2,240,431.1,4.69,79.94,226,2855.8,2894.7,-0.5,6510,101,4,-18.56,100,16.4,16.5,16.4,16.4,13.8,16.4,662,126,9.72,100,77,2.95,25.5,113,107.9,-3,0,0,0,-2.7,0,49,0.97,0.97,205.2,542.1,544.74,90.9,0,4,0.7,0.02,4.9,5.07,0
72.282,14.72,100,52.7,24.3,22.4,1.6,22.4,299.41,205,0,1483,44,5,72,12.49,12.49,191.2,240,433.1,4.7,80.12,226,2919.3,2894.7,-0.41,6316,102,4,0.01,100,1.8,1.5,1.8,1.5,1.8,1.8,512,126,9.72,100,75,2.95,25.5,110.4,107.9,-3,0,-3,0,-2.7,0,48,0.94,0.94,217.1,515.8,545.99,87,0,4,0.74,-0.31,0,2.87,0
72.395,14.72,86.1,52.7,24.9,22.4,0.5,22.4,301.75,205,0,1486,44,5,72,13.64,14.8,191.2,240,423.6,4.7,84.02,226,2540.8,2894.7,2.11,5740,102,4,0.01,100,2.9,2.8,2.9,2.5,2.9,2.8,486,126,9.72,94.5,75,2.95,25.5,107,107.9,-3,0,-3,0,-2.7,0,48,0.94,0.94,237,467.2,537.97,95.2,0,4,0.8,-0.17,0,-0.68,0
72.583,14.72,67.2,52.7,27.1,22.4,-1.6,22.4,303.91,207,0,1486,44,5,72,13.64,16.69,191.2,247.7,405.7,4.7,85.62,226,2496.4,2894.7,3.87,5094,103,4,0.01,100,11,8.5,10.4,8.2,10.4,8.7,720,126,9.72,91.6,60,2.93,25.2,104.1,107.6,-3,0,-3,0,-2.7,0,48,0.94,0.94,243.7,443.4,510.82,109.3,0,0,0.84,0.06,0,-3.59,0
72.731,14.72,58.8,52.7,26.6,22.4,-3.2,22.4,308.41,207,0,1492,44,5,72,11.82,13.07,191.2,236.3,393,4.7,81.19,226,2936.4,2894.7,5.57,5128,104,0,-12.8,79,12.5,15.5,12.5,15.5,12.8,15.5,796,126,9.72,92.2,109,2.82,13,64.6,77.4,-3,0,-3,0,-2.3,0,48,0.94,0.94,216.2,305.5,467.23,98.1,0,0,1.21,-3.58,0,-9.16,0
72.831,14.72,0,52.7,35,20.6,-23,4,312.19,207,0,1495,44,5,72,13.25,12.81,171,107.7,282.4,4.62,88.44,226,2986.9,2894.7,27.06,5011,104,0,0.58,31.8,-6,-4.8,-6.5,-6.3,-5.4,-4.8,505,126,6.88,30,240,2.27,0,7.3,16,-3,-3,-3,-3,-3,-3,48,0.94,0.94,66.7,49.4,236.89,55.2,0,0,2.34,-3.18,0,-5.53,0
72.971,14.72,0,52.7,19.6,18.9,-27.5,0,313.81,208,0,1495,44,6,72,13.19,12.79,30,19.2,48.9,3.88,71.27,226,2462.2,2354,51.61,4972,104,0,2.83,10.7,0.8,-5.9,-3.2,-5.9,-3.7,-3.1,42,126,1.83,30.2,296,1.26,0,0,1.3,0,0,0,0,0,0,48,0.94,0.94,23.3,34,70.99,50.9,0,0,0.38,0,0,-3.93,0
73.111,14.72,0,52.7,10.4,10.9,-14.5,0,315.25,208,0,1497,44,6,72,13.67,13.63,20.2,19.2,34.2,3.12,83.66,226,2116.7,2291.9,53.54,5072,105,0,2.64,10,-4.7,-4.5,-4.6,-4.5,-4.7,-4.6,-38,126,1.6,30,303,1.02,0.2,0,0.1,0,0,0,0,0,0,48,0.94,0.94,21.6,41.5,42.17,17.4,0,0,0.05,0,0,-3.88,0
73.246,14.72,0,52.7,6.8,5.8,-9.3,0.4,317.59,208,0,1492,44,6,72,13.4,15.54,23.2,24.1,37.7,2.62,78.18,226,2184.6,2272.5,53.66,4977,105,0,0.01,13.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,126,2.12,30.3,303,1.03,0.4,0,0.2,0,0,0,0,0,0,48,0.94,0.94,23.3,40.3,40.19,17.5,0,0,0.09,0,0,-3.82,0
73.365,14.72,0,52.7,9,3.5,-7.7,0.4,318.31,208,0,1492,44,6,72,41.84,25.81,22.5,23.3,36.1,2.42,73.22,226,2201.4,2272.5,53.16,4818,104,0,0.01,14.5,-1,-1,-1,-1,-1,-1,-52,126,2.28,32.5,303,1.03,0.4,0,0.1,0,0,0,0,0,0,48,0.94,0.94,22.3,36.4,37.51,17.7,0,0,0.13,0,0,-3.56,0
73.462,14.72,0,52.7,5.6,2.1,-6.1,0.3,318.31,208,0,1486,44,6,72,99.19,43.13,20.2,21.4,30.7,2.22,71.45,226,2217.3,2272.5,49.14,4500,104,0,0.01,14.2,-2,-2,-2,-2,-2,-2,-50,129,2.15,37.1,303,1.03,0.3,0,0.1,0,0,0,0,0,0,48,0.94,0.94,20.3,31.5,33.27,18,0,0,0.23,0,0,-2.73,0
73.640,14.72,0,52.7,5.6,1.4,-5.2,0.3,318.31,208,0,1481,44,6,72,128.65,63.11,18.8,19.1,26.6,2.15,65.96,226,2229.8,2272.5,46.57,4272,104,0,0.01,13.7,-3,-3,-3,-3,-3,-3,-48,129,1.99,40.6,303,1.02,0.2,0,0.1,0,0,0,0,0,0,48,0.94,0.94,15.8,21.2,24.24,18.3,0,0,0.33,0,0,-2.07,0
73.742,14.72,0,52.7,3.3,0.7,-3.8,0.2,319.39,210,0,1481,44,6,72,153.6,111.71,13.5,13.5,17.9,2.04,61,226,2248.4,2272.5,41.93,3928,104,0,0.01,11.1,-2.5,-3,-2.5,-3,-2.5,-3,-47,129,1.48,45.7,303,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.9,16.8,19.04,18.2,0,0,0.4,0,0,-1.57,0
73.862,14.72,0,52.7,3.3,0.4,-3.1,0.1,318.31,210,0,1476,44,6,72,161.86,141.34,12,12.5,15.5,2.01,61.35,226,2258.8,2272.5,39.64,3806,104,0,0.01,10.1,-2,-2,-2,-2,-2,-2,-46,129,1.32,47.3,303,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.3,16.2,16.58,18.1,0,0,0.42,0,0,-1.29,0
73.971,14.72,0,52.7,2,0.1,-2.8,0.1,318.31,210,0,1470,44,6,72,162.29,172.52,12,12.5,14.8,1.97,64.37,226,2269.6,2272.5,31.73,3756,104,0,0.01,10.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,129,1.3,100,303,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.1,16.3,15.95,18.1,0,0,0.43,0,0,-1.08,0
74.090,14.72,0,52.7,2.5,0.1,-2.5,0.1,317.59,210,0,1470,44,6,72,167.25,194.23,12,12.5,14.7,1.96,61.53,226,2278.5,2272.5,6.21,3758,104,0,0.01,10.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,129,1.3,100,303,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.1,16.2,15.78,18.1,0,0,0.44,0,0,-1.04,0
74.191,14.72,0,52.7,2.4,0,-2.3,0.1,317.59,210,0,1463,44,6,72,178.67,210.53,12,12.5,14.6,1.94,62.95,226,2288.7,2272.5,-1.91,3747,103,0,0.01,10.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,129,1.3,100,303,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.1,16.1,15.71,18.1,0,0,0.45,0,0,-0.96,0
74.320,14.72,0,52.7,2,0,-2.2,0.1,316.69,210,0,1463,44,6,72,189.34,219.75,12,12.5,14.6,1.94,62.24,226,2297.1,2272.5,-1.85,3749,103,0,0.01,11.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,129,1.3,100,303,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.1,16.1,15.68,18.1,0,0,0.45,0,0,-0.87,0
74.436,14.72,0,52.7,1.9,0,-2,0.1,315.97,210,0,1458,44,6,72,200.04,227.21,12,12.5,14.5,1.93,63.29,226,2307.6,2272.5,-1.82,3732,103,0,0.01,11.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,129,1.3,100,303,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.1,16.1,15.64,18.1,0,0,0.46,0,0,-0.79,0
76.141,14.72,0,52.7,1.8,0,-1.9,0.1,315.25,210,0,1458,44,6,72,208.34,230.69,12,12.5,14.6,1.94,62.95,226,2315.4,2272.5,-1.59,3672,103,0,0.01,11.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,129,1.3,100,303,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.4,15.4,15.35,18,0,0,0.47,0,0,-0.76,0
