﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 Rev 22.mhd
55.662,14.6,100,53.6,23,22.5,0.5,22.5,226.69,225,0,1283,55,4,79,12.59,12.75,191.2,242,369.1,4.66,77.12,226,2828,2894.7,2.4,5318,83,0,-6.4,99.9,14.7,14.4,14.3,14.6,14.3,14.4,718,183,9.72,94.3,72,2.86,24,65,63.3,0,0,0,0,0,0,47,0.92,0.92,214.4,447.7,445.72,102.5,0,0,0.87,0,0.5,1.67,0
55.769,14.6,100,53.6,23,22.5,0.5,22.5,229.03,225,0,1283,55,4,79,12.58,12.74,191.2,241.5,372.4,4.68,78.71,226,2859,2894.7,2.02,5390,84,0,-6.8,100,14.9,14.8,14.8,14.9,14.8,14.8,711,183,9.72,94.5,74,2.86,24,65.7,63.9,0,0,0,0,0,0,47,0.92,0.92,213.4,452.3,451.06,101.6,0,0,0.86,0,0.7,1.79,0
55.884,14.6,100,53.6,23.2,22.5,0.6,22.5,231.73,223,0,1299,55,4,79,12.54,12.73,191.2,241.2,373.8,4.61,76.75,226,2819,2894.7,1.9,5454,85,0,-7.41,100,15,15,15,15,15,15,708,183,9.72,94.7,75,2.86,24,66.9,64.5,0,0,0,0,0,0,47,0.92,0.92,211.9,456.2,455.85,101.4,0,0,0.85,0.01,0.9,2.43,0
55.987,14.6,100,53.6,22.7,22.5,0.8,22.5,237.13,223,0,1299,55,4,79,12.57,12.72,191.2,240.3,376,4.64,80.48,226,2899,2894.7,1.64,5529,86,0,-7.81,100,15.1,15.1,15.5,15.1,15.5,14.8,700,183,9.72,95.2,80,2.85,23.9,68.2,65.4,0,0,0,0,0,0,47,0.92,0.92,209.4,461.2,460.6,99.3,0,0,0.84,0,1.1,2.81,0
56.115,14.6,100,53.6,22.6,22.5,0.9,22.5,239.47,221,0,1315,55,4,79,12.55,12.7,191.2,239.1,376.3,4.6,78.71,226,2924.8,2894.7,1.43,5580,87,0,-8.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,694,183,9.72,95.7,81,2.85,23.9,72.1,69,0,0,0,0,0,0,47,0.92,0.92,207.9,463.5,465.24,98.9,0,0,0.84,0,1.3,3.1,0
56.216,14.6,100,53.6,22.6,22.5,0.9,22.5,241.81,221,0,1332,55,4,79,12.69,12.7,191.2,238.4,376.9,4.63,79.94,226,2871.2,2894.7,0.94,5618,88,0,-7.97,100,15.1,14.7,14.7,15.1,15.2,14.7,688,183,9.72,96.2,81,2.85,23.9,75.7,72.4,0,0,0,0,0,0,47,0.92,0.92,207,464.9,469.57,98.8,0,0,0.83,0.03,1.5,3.26,0
56.402,14.6,100,53.6,22.6,22.5,1.1,22.5,244.15,219,0,1332,55,4,79,12.64,12.7,191.2,237.8,377.6,4.63,78.52,226,2929.8,2894.7,0.76,5673,88,0,-8.12,100,14.8,15.4,14.9,15.5,14.9,15.4,686,183,9.72,96.8,82,2.85,23.9,80.5,77.1,0,0,0,0,0,0,47,0.92,0.92,205,470.3,475.65,97.4,0,0,0.82,0,1.9,3.35,0
56.516,14.6,100,53.6,22.9,22.5,0.9,22.5,248.83,217,0,1346,55,4,79,12.6,12.7,191.2,236.5,383,4.53,78.18,226,2912.7,2894.7,0.32,5788,90,0,-8.57,100,15,14.9,15,14.9,15,15,680,183,9.72,96.9,82,2.85,23.9,83.1,80.1,0,0,0,0,0,0,47,0.92,0.92,204.8,474.8,479.48,97.2,0,0,0.81,0,2.1,3.07,0
56.616,14.6,100,53.6,22.9,22.5,0.9,22.5,250.99,217,0,1360,55,4,79,12.61,12.7,191.2,236.5,385.3,4.64,76.06,226,2852,2894.7,0.23,5837,91,0,-8.97,100,14.9,15,14.9,15,15,15,678,183,9.72,97,81,2.85,23.8,86.1,83.1,0,0,0,0,0,0,47,0.92,0.92,204.3,478.8,483.45,97.2,0,0,0.81,0,2.3,2.96,0
56.728,14.6,100,53.6,22.8,22.5,0.8,22.5,254.05,217,0,1360,55,4,79,12.52,12.69,191.2,236.5,388.4,4.64,79.41,226,2873.8,2894.7,0.09,5884,91,0,-9.45,99.9,15,15,15,15,15.1,15,676,183,9.72,96.9,78,2.85,23.8,88.9,86.1,0,0,0,0,0,0,47,0.92,0.92,204.3,483,487.22,98.4,0,0,0.8,0,2.5,2.81,0
56.840,14.6,100,53.6,23.1,22.5,0.8,22.5,256.75,216,0,1375,55,4,79,12.58,12.69,191.2,236.5,390.6,4.45,78.89,226,2781.2,2894.7,0.14,5943,92,0,-9.71,100,15.3,15.1,15,15.1,15.3,15,676,183,9.72,97,77,2.85,23.8,92.5,89.6,0,0,0,0,0,0,47,0.92,0.92,203.6,486.6,491.68,98.1,0,0,0.79,0,2.7,2.93,0
56.946,14.6,100,53.6,22.8,22.5,0.9,22.5,259.81,216,0,1375,55,4,79,12.49,12.69,191.2,236.5,391.8,4.66,77.83,228,2837.8,2894.7,0,5966,93,0,-10.31,100,15.2,15.1,15.2,15.1,15.1,15.2,672,183,9.72,97.6,80,2.85,23.8,95.9,92.7,0,0,0,0,0,0,47,0.92,0.92,202.6,489.9,495.71,98.1,0,0,0.79,0.03,2.9,3.19,0
57.081,14.6,100,53.6,22.7,22.5,1,22.5,262.51,214,0,1387,55,4,79,12.54,12.68,191.2,236.5,392.9,4.62,76.23,228,2841,2894.7,-0.12,6022,94,0,-10.63,99.9,15.9,15.7,15.7,15.8,15.7,15.7,670,183,9.72,98.3,81,2.85,23.8,99.3,96,0,0,0,0,0,0,47,0.92,0.92,201.7,494.5,500.09,97.7,0,0,0.78,0,3.2,3.32,0
57.176,14.6,100,53.6,22.6,22.5,1,22.5,267.73,214,0,1387,55,4,79,12.54,12.67,191.2,236.5,395.9,4.54,79.06,228,2869.4,2894.7,-0.47,6066,94,0,-11.08,99.9,15.9,15.7,15.7,15.7,15.7,15.7,666,183,9.72,98.5,82,2.84,23.8,99.2,96,0,0,0,0,0,0,47,0.92,0.92,201.8,498.3,504.2,96.9,0,0,0.78,0,3.4,3.16,0
57.384,14.6,100,53.6,22.7,22.5,0.9,22.5,270.97,212,0,1400,55,4,79,12.4,12.65,191.2,236.5,398.9,4.61,78.35,228,2919.6,2894.7,-0.41,6140,96,0,-11.92,100,15.8,15.7,15.8,15.8,15.9,15.7,664,183,9.72,98.3,83,2.84,23.8,98.9,96,0,0,0,0,0,0,47,0.92,0.92,201.6,504,509.81,96.1,0,0,0.77,0,3.7,2.93,0
57.506,14.6,100,53.6,22.9,22.5,0.8,22.5,275.65,212,0,1411,55,4,79,12.49,12.61,191.2,236.5,404.3,4.58,78.71,228,2872,2894.7,-0.68,6236,96,0,-12.76,100,16,15.9,15.8,15.9,15.7,15.8,660,183,9.72,98.4,83,2.84,23.8,99,96,0,0,0,0,0,0,47,0.92,0.92,200.7,510.4,515.9,95,0,0,0.76,0,4,2.99,0
57.616,14.6,100,53.6,22.7,22.5,0.9,22.5,278.35,210,0,1420,55,4,79,12.35,12.59,191.2,236.5,405.3,4.62,78.35,228,2957,2894.7,-0.79,6273,98,0,-13.63,100,15.8,15.8,15.8,15.8,15.8,15.8,656,183,9.72,98.7,83,2.84,23.8,99,96,0,0,0,0,0,0,47,0.92,0.92,200.2,512.6,520.73,94.8,0,0,0.76,0,4.2,2.98,0
57.736,14.6,100,53.6,22.9,22.5,0.9,22.5,280.33,210,0,1420,55,4,79,12.53,12.58,191.2,236.5,406.4,4.58,76.75,228,2867.1,2894.7,-0.79,6287,98,0,-13.5,100,16,15.9,15.8,16,15.8,15.8,655,183,9.72,98.8,80,2.84,23.8,98.9,96,0,0,0,0,0,0,47,0.92,0.92,200,516.6,524.78,95.2,0,0,0.75,0,4.4,2.83,0
57.852,14.6,100,53.6,22.9,22.5,0.8,22.5,282.49,210,0,1431,55,4,79,12.38,12.56,191.2,236.5,409.1,4.65,78.52,228,2933.5,2894.7,-0.85,6342,99,0,-14.18,100,15.8,15.8,15.9,15.8,15.9,15.8,652,183,9.72,98.7,80,2.84,23.8,98.6,96,0,0,0,0,0,0,47,0.92,0.92,200.2,520.1,528.6,94.5,0,0,0.75,-0.02,4.6,2.6,0
57.965,14.6,100,53.6,22.8,22.5,0.7,22.5,284.65,208,0,1431,55,4,79,12.45,12.54,191.2,236.5,412.1,4.62,80.48,228,2918.5,2894.7,-0.82,6375,99,0,-14.46,99.9,16,16,16,15.9,16,16,652,183,9.72,98.5,81,2.84,23.8,98.8,96,0,0,0,0,0,0,47,0.92,0.92,199.3,524.1,532.72,93.8,0,0,0.74,0,4.8,2.74,0
58.073,14.6,100,53.6,23,22.5,0.8,22.5,287.35,208,0,1438,55,4,79,12.37,12.52,191.2,236.5,412.8,4.47,78.35,228,2978.2,2894.7,-0.85,6440,100,0,-15.04,100,16,15.9,16,16,15.9,16,648,183,9.72,98.9,84,2.84,23.8,98.9,96,0,0,0,0,0,0,47,0.92,0.92,198.3,526.5,536.09,92.8,0,0,0.74,0,5,2.87,0
58.215,14.6,100,53.6,22.6,22.5,0.8,22.5,293.47,208,0,1438,55,4,79,12.41,12.5,191.2,236.5,412.9,4.59,79.6,228,2887.7,2894.7,-0.85,6462,101,0,-15.29,100,16,16,16,16,16,16,644,183,9.72,99.1,80,2.84,23.8,98.9,96,0,0,0,0,0,0,47,0.92,0.92,197,530.5,540.66,93.1,0,0,0.73,0,5.3,2.82,0
58.316,14.6,100,53.6,22.8,22.5,0.8,22.5,295.63,207,0,1445,55,4,79,12.38,12.49,191.2,236.5,413.4,4.63,78.89,228,2852.3,2894.7,-0.85,6512,101,0,-15.56,100,16.5,16.5,16.5,16.5,16.5,16.5,640,183,9.72,99.1,81,2.84,23.8,98.9,96,0,0,0,0,0,0,47,0.92,0.92,195.7,533.8,544.24,92.8,0,0,0.73,0,5.5,2.87,0
58.486,14.6,100,53.6,22.8,22.5,0.9,22.5,298.69,207,0,1452,55,4,79,12.42,12.47,191.2,236.5,411.8,4.65,79.6,228,2863.1,2894.7,-0.68,6546,102,0,-15.56,99.9,16.5,16.5,16.5,16.5,16.5,16.5,634,183,9.72,99.6,83,2.84,23.8,99.4,96.1,0,0,0,0,0,0,47,0.92,0.92,192.2,538.6,549.67,92,0,0,0.72,0,5.7,3.35,0
58.658,14.6,100,53.6,22.5,22.5,1,22.5,303.91,207,0,1452,55,4,79,12.43,12.47,191.2,236.5,410.8,4.66,80.12,228,2888.6,2894.7,-1.14,6602,103,0,-15.54,100,16.5,16.5,16.5,16.5,16.5,16.5,627,183,9.72,100,84,2.84,23.8,99.2,96.1,0,0,0,0,0,0,47,0.92,0.92,191.6,541.2,554.8,91,0,0,0.71,0,6,3.15,0
58.768,14.6,100,53.6,22.7,22.5,1,22.5,305.53,205,0,1459,55,4,79,12.45,12.47,189.8,236.5,409.3,4.6,78,228,2929.2,2894.7,-1.12,6682,104,0,-15.6,100,16.5,16.5,16.5,16.5,16.5,16.5,622,185,9.72,100,86,2.85,23.8,99.7,96,0,0,0,0,0,0,47,0.92,0.92,189.6,542.4,557.6,89.8,0,4,0.71,0.08,6,3.53,0
58.875,14.6,0,53.6,22.5,22.4,-2,18.5,307.69,205,0,1463,55,5,79,12.46,12.47,187.5,186.4,405.2,4.57,79.23,228,2968.6,2894.7,-0.91,6695,104,4,0.01,98.2,16.5,16.5,16.5,16.5,16.5,16.5,616,183,9.72,94.3,60,2.66,5.9,48,60.7,0,0,0,0,0,0,47,0.92,0.92,151.6,214.5,459.81,52.6,0,4,1.78,-3.58,0,-9.13,0
58.978,14.6,0,53.6,43.1,22.5,-34.1,0,312.19,205,0,1463,55,5,79,12.33,12.47,74.2,33.6,157,4.69,83.85,228,2727.9,2733.7,6.16,6493,104,4,0.01,25.7,-2,19.5,0.3,19.5,-1.4,-1,-6,185,4.51,100,270,1.95,0,3.3,10.8,0,0,0,0,0,0,47,0.92,0.92,35.4,45.7,181.59,60.7,0,0,1.81,-2.55,0,-4.95,0
59.101,14.6,0,53.6,18.1,20.7,-27.7,0,313.81,205,0,1468,55,5,81,24.17,20.48,28.5,19.5,59.3,4.08,81.54,228,2465.4,2545.4,13.55,6302,104,0,0.01,9.7,6,5.7,5.7,5.9,6,5.8,-2,185,2.03,30,289,1.2,0,0,1.1,0,0,0,0,0,0,47,0.92,0.92,24.4,43.5,71.89,50,0,0,0.27,0,0,-4.11,0
59.216,14.6,0,53.6,20,12,-17.2,0,315.97,205,0,1472,55,5,79,13,17.09,21,19.5,43.3,3.31,78.35,228,2283.5,2423.3,47.82,6318,104,0,0.01,10.8,7,7,7.1,7,7,7,-23,185,1.99,30,296,1.02,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,19.6,42.7,48.23,47.2,0,0,0.05,0,0,-4.05,0
59.316,14.6,0,53.6,9.5,8.1,-12.3,0,317.59,203,0,1472,55,5,79,13.53,15.96,18.8,19.5,39.1,2.88,78.18,228,2147.1,2351.9,53.25,6314,104,0,0.01,12.4,4.5,3.9,3.9,3.9,4.5,3.9,-26,185,2.09,30,297,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,19.2,42.5,43.53,46.1,0,0,0.06,0,0,-3.97,0
60.759,14.6,0,53.6,6.8,5.5,-10.3,0,319.39,203,0,1467,55,5,79,13.82,15.45,19.5,19.6,39.4,2.56,80.48,228,2174.1,2305.2,53.25,6252,104,0,0.01,13.5,-2.1,-2.1,-1.5,-2.1,-1.5,-1.5,-35,185,2.33,30,297,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,19.2,41.9,41.84,48.1,0,0,0.08,0,0,-3.94,0
