﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 Rev 22.mhd
22.691,14.66,100,50.9,22.5,22.5,1,22.5,236.77,223,0,1366,55,4,79,12.61,12.7,191.2,239.4,377,4.52,78.35,230,2829.4,2894.7,1.14,5582,87,0,-8.36,100,15.1,15.1,15,15.1,15,15.1,695,187,9.72,95,75,2.85,23.9,73,69.8,0,0,0,0,0,0,47,0.92,0.92,208.4,463.6,466.16,100.5,0,0,0.83,0,1,3.23,0
22.800,14.66,100,50.9,22.6,22.5,1,22.5,239.11,223,0,1380,55,4,79,12.6,12.7,191.2,238.2,378.3,4.63,78.18,230,2907.1,2894.7,0.96,5641,88,0,-8.57,99.9,15.3,15,15,15.3,15.5,15,690,187,9.72,95.4,81,2.85,23.9,75.7,72.4,0,0,0,0,0,0,47,0.92,0.92,207.1,466.5,469.43,99.2,0,0,0.83,0,1.2,3.29,0
22.914,14.66,100,50.9,22.6,22.5,1.1,22.5,241.09,221,0,1380,55,4,79,12.56,12.7,191.2,238.1,379.3,4.65,79.23,230,2969.2,2894.7,0.88,5691,88,0,-9.2,99.9,15.1,15,15.2,15,15.1,15,687,187,9.72,95.6,84,2.84,23.9,78.4,75,0,0,0,0,0,0,47,0.92,0.92,206.2,467.9,472.87,97.9,0,0,0.83,0,1.4,3.37,0
23.028,14.66,100,50.9,22.9,22.5,1,22.5,243.43,221,0,1396,55,4,79,12.62,12.7,191.2,237,381.5,4.59,79.77,230,2895.2,2894.7,0.85,5730,89,0,-9.37,100,15.4,15.3,15.1,15.2,15.1,15.1,683,187,9.72,95.8,79,2.84,23.9,81,77.9,0,0,0,0,0,0,47,0.92,0.92,205.6,472.1,476.51,98.5,0,0,0.82,0,1.7,3.12,0
23.139,14.65,100,50.9,22.7,22.5,1,22.5,245.59,219,0,1396,55,4,79,12.63,12.7,191.2,236.5,383.3,4.65,77.64,230,2833.5,2894.7,0.67,5785,90,0,-9.55,99.9,15.1,15.1,15,15.1,15.1,15.2,680,187,9.72,96,78,2.84,23.9,83.7,80.5,0,0,0,0,0,0,47,0.92,0.92,205.1,474.3,479.9,98.9,0,0,0.81,0,1.9,3.2,0
23.258,14.65,100,50.9,23,22.5,0.9,22.5,249.91,219,0,1409,55,4,79,12.56,12.7,191.2,236.5,385.8,4.59,77.29,230,2827.4,2894.7,0.5,5844,91,0,-9.89,100,15.2,15.3,15.2,15.2,15.2,15.2,679,187,9.72,95.8,79,2.84,23.8,86.3,83.4,0,0,0,0,0,0,47,0.92,0.92,205.1,478.3,483.52,98.7,0,0,0.81,0,2.1,2.98,0
23.441,14.65,100,50.9,22.7,22.5,1,22.5,252.43,217,0,1420,55,4,79,12.58,12.69,191.2,236.5,387.9,4.66,80.48,230,2808.2,2894.7,0.55,5884,91,0,-10.38,100,15.3,15.2,15.2,15.3,15.2,15.3,678,187,9.72,96.3,82,2.84,23.8,91.5,88.2,0,0,0,0,0,0,47,0.92,0.92,203.5,485.7,489.73,98.1,0,0,0.8,0,2.5,3.26,0
23.572,14.65,100,50.9,22.7,22.5,1.1,22.5,257.83,217,0,1431,55,4,79,12.45,12.69,191.2,236.5,391.8,4.64,79.41,230,2898.7,2894.7,0.18,5964,93,0,-11.46,100,15.3,15.3,15.3,15.3,15.3,15.3,672,187,9.72,96.9,80,2.84,23.8,94.8,91.7,0,0,0,0,0,0,47,0.92,0.92,203.5,489.3,494.19,98.7,0,0,0.79,-0.05,2.8,3.14,0
23.703,14.65,100,50.9,22.8,22.5,0.9,22.5,260.89,216,0,1431,55,4,79,12.59,12.68,191.2,236.5,395.3,4.68,80.83,230,2870.6,2894.7,-0.06,6008,94,0,-11.51,100,15.7,15.5,15.3,15.7,15.3,15.8,672,187,9.72,96.7,80,2.84,23.8,97.3,94.5,0,0,0,0,0,0,47,0.92,0.92,203.8,492.2,497.75,98.2,0,0,0.78,0,3,2.88,0
23.811,14.65,100,50.9,22.7,22.5,0.8,22.5,263.59,216,0,1440,55,4,79,12.41,12.68,191.2,236.5,398,4.64,76.23,230,2880.5,2894.7,0,6047,94,0,-12.68,100,15.9,15.9,15.8,15.9,15.8,15.9,672,187,9.72,96.6,85,2.84,23.8,99.1,96.2,0,0,0,0,0,0,47,0.92,0.92,203.4,495.9,501.91,96.7,0,0,0.78,0,3.2,2.85,0
23.929,14.65,100,50.9,22.9,22.5,0.9,22.5,265.57,216,0,1440,55,4,79,12.45,12.66,191.2,236.5,398.5,4.6,80.83,230,2880.7,2894.7,-0.06,6100,95,0,-13.18,100,16,15.9,16,16,15.9,16,669,187,9.72,97.2,83,2.84,23.8,99.4,96.2,0,0,0,0,0,0,47,0.92,0.92,202.2,499.2,505.1,96.7,0,0,0.78,0.05,3.4,3.12,0
24.044,14.65,100,50.9,22.5,22.5,1,22.5,268.27,214,0,1449,55,4,79,12.51,12.64,191.2,236.5,400.4,4.56,76.94,230,2920.8,2894.7,-0.24,6140,96,0,-13.45,100,16,16,15.9,15.9,15.9,16,664,187,9.72,97.7,83,2.84,23.8,99.5,96.2,0,0,0,0,0,0,47,0.92,0.92,201.2,504.4,509.19,95.9,0,0,0.77,0,3.6,3.26,0
24.153,14.65,100,50.9,22.5,22.5,1,22.5,272.95,214,0,1449,55,4,79,12.41,12.62,191.2,236.5,401.8,4.63,77.12,230,2870.6,2894.7,-0.36,6190,96,0,-14.02,100,15.9,15.9,16,15.9,15.9,15.9,661,187,9.72,98,82,2.84,23.8,99.5,96.2,0,0,0,0,0,0,47,0.92,0.92,200.9,506.3,513.21,96.3,0,0,0.77,0,3.9,3.26,0
24.260,14.65,100,50.9,22.6,22.5,1,22.5,275.65,214,0,1456,55,4,79,12.56,12.6,191.2,236.5,403.2,4.58,80.48,230,2913.5,2894.7,-0.62,6208,97,0,-13.81,100,15.9,15.8,16,15.9,16,16,660,187,9.72,98.1,84,2.84,23.8,99.4,96.2,0,0,0,0,0,0,47,0.92,0.92,200.9,509.9,516.69,95.1,0,0,0.76,0,4.1,3.17,0
24.446,14.65,100,50.9,22.8,22.5,1,22.5,277.27,212,0,1461,55,4,79,12.4,12.59,191.2,236.5,405.5,4.6,78.71,230,2924.5,2894.7,-0.73,6271,98,0,-14.65,99.9,16,16,16,16,16,16,658,187,9.72,98.3,83,2.84,23.8,99.3,96.2,0,0,0,0,0,0,47,0.92,0.92,200.5,513.1,520.21,95,0,0,0.76,0,4.3,3.12,0
24.596,14.65,100,50.9,23,22.5,0.9,22.5,281.95,212,0,1467,55,4,79,12.45,12.56,191.2,236.5,408.2,4.58,78.89,230,2888.3,2894.7,-0.62,6332,99,0,-15.02,100,16,16,15.9,16,16,15.9,653,187,9.72,98.4,82,2.84,23.8,99.4,96.2,0,0,0,0,0,0,47,0.92,0.92,199.5,517.9,526.44,94.7,0,0,0.75,0,4.7,3.15,0
24.715,14.65,100,50.9,22.5,22.5,0.9,22.5,284.11,212,0,1467,55,4,79,12.44,12.54,191.2,236.5,410.2,4.6,78.52,230,2914.7,2894.7,-1.03,6367,99,0,-15.35,100,16,16,16,16,16,16,652,187,9.72,98.4,82,2.84,23.8,99.1,96.2,0,0,0,0,0,0,47,0.92,0.92,199.6,522.2,530.33,94.2,0,0,0.74,0,5,2.89,0
24.834,14.65,100,50.9,22.9,22.5,0.8,22.5,285.91,210,0,1472,55,4,79,12.33,12.53,191.2,236.5,413,4.62,78.71,230,2950.9,2894.7,-1.06,6420,99,0,-16.01,100,16,16,16,16,16,16,649,187,9.72,98.2,83,2.84,23.8,99,96.2,0,0,0,0,0,0,47,0.92,0.92,199.2,525.3,533.77,93.4,0,0,0.74,0,5.2,2.72,0
24.939,14.65,100,50.9,23,22.5,0.7,22.5,288.97,210,0,1472,55,4,79,12.41,12.51,191.2,236.5,414.1,4.65,78.35,230,2942.8,2894.7,-1.12,6432,100,0,-16.22,100,16,16,16,16,16,16,648,187,9.72,98.2,80,2.84,23.8,98.7,96.2,0,0,0,0,0,0,47,0.92,0.92,199,527.3,537.23,93.9,0,0,0.73,0,5.4,2.48,0
25.051,14.65,100,50.9,23,22.5,0.7,22.5,293.47,210,0,1477,54,4,79,12.42,12.5,191.2,236.5,414.5,4.66,79.06,230,2913.8,2894.7,-1,6476,101,0,-16.38,100,16,16,16,16,16,16,645,187,9.72,98.3,82,2.84,23.8,98.9,96.2,0,0,0,0,0,0,47,0.92,0.92,198,530,540.56,93,0,0,0.73,0,5.6,2.68,0
25.152,14.65,100,50.9,23,22.5,0.8,22.5,296.35,210,0,1477,54,4,79,12.43,12.49,191.2,236.5,414,4.63,79.23,230,2898.7,2894.7,-1.12,6512,101,0,-16.62,100,16,16,16.5,16,16.5,16.5,642,187,9.72,98.6,80,2.84,23.8,99,96.2,0,0,0,0,0,0,47,0.92,0.92,196.6,532.2,543.29,92.8,0,0,0.73,0,5.7,2.82,0
25.296,14.65,100,50.9,22.9,22.5,0.9,22.5,298.69,208,0,1481,54,4,79,12.47,12.47,191.2,236.5,412.4,4.57,78.89,230,2887.7,2894.7,-1.23,6536,102,0,-16.62,100,16.5,16.5,16.5,16.5,16.5,16.5,638,187,9.72,99.3,83,2.84,23.8,99.2,96.2,0,0,0,0,0,0,47,0.92,0.92,195.1,534.4,545.96,92.2,0,0,0.72,0,5.9,3,0
25.571,14.65,100,50.9,22.6,22.5,0.9,22.5,301.03,208,0,1486,54,4,79,12.43,12.47,191.2,236.5,412,4.65,80.83,230,2945.1,2894.7,-1.35,6589,103,0,-16.78,100,16.5,16.5,16.5,16.5,16.5,16.5,630,187,9.72,99.4,83,2.84,23.8,99.3,96.3,0,0,-3,0,0,-3,47,0.92,0.92,191.9,542.2,554.76,90.8,0,0,0.71,0,6.6,3.07,0
25.681,14.65,100,50.9,23,22.5,0.8,22.5,306.97,208,0,1490,54,4,79,12.48,12.47,191.2,236.5,412.6,4.67,78,230,2901.9,2894.7,-1.55,6660,104,0,-16.77,100,16.5,16.5,13.5,16.5,16.5,13.5,621,187,9.72,99.5,84,2.84,23.8,99.3,96.3,0,0,-3,0,0,-3,47,0.92,0.92,191.4,543.2,557.49,90.6,0,0,0.71,0.03,6.8,3.05,0
25.801,14.64,100,50.9,22.9,22.5,0.9,22.5,309.31,208,0,1495,54,4,79,12.44,12.47,191.2,236.5,412.5,4.63,78.35,230,2958.5,2894.7,-1.64,6688,104,0,-16.81,100,16.5,16.5,13.5,16.5,16.5,13.5,620,187,9.72,99.8,86,2.84,23.8,99.3,96.3,0,0,-3,0,0,-3,47,0.92,0.92,190.2,546,559.94,89.4,0,0,0.71,0,7,3.05,0
25.957,14.64,88.4,50.9,23,22.5,1,22.5,310.75,208,0,1495,54,4,79,12.47,12.47,189,236.5,409.9,4.46,79.6,230,2993.9,2894.7,-1.61,6711,104,4,-16.85,100,16.3,16.4,13.5,16.4,16.3,13.5,614,187,9.7,100,89,2.84,23.8,99.5,96.3,-3,0,-3,0,0,-2.7,47,0.92,0.92,189.1,508.8,559.6,88.6,0,4,0.76,0,7,3.18,0
26.097,14.64,0,50.9,33.3,22,-18.6,4.7,314.53,207,0,1501,54,5,79,12.04,12.47,142.5,84.8,294.1,4.69,79.94,230,3084.4,2860.7,7.91,6516,104,4,0.01,39.4,-5,-5,3.6,-5,1.3,3.6,154,187,6.75,75.7,273,1.93,0,2.9,10.2,0,0,0,0,0,0,47,0.92,0.92,35.1,45,175.99,46.1,0,0,1.75,-2.45,0,-4.86,0
26.231,14.64,0,50.9,14.8,16.1,-21.4,0,315.97,207,0,1506,54,5,79,21.66,21.85,24.8,19.5,50,3.68,84.19,230,2269.8,2583.7,37.86,6136,104,0,0.01,10.3,7.3,7.1,7.1,7.2,7.1,7.1,-10,187,1.95,30,293,1.14,0,0,0.5,0,0,0,0,0,0,47,0.92,0.92,22,41.7,63.06,46.1,0,0,0.14,0,0,-4.05,0
26.346,14.64,0,50.9,10.4,10.6,-15.5,0,318.31,207,0,1506,54,5,79,13.04,17.37,19.5,19.5,39.8,3.1,81.89,230,2139,2465.9,52.87,6130,104,0,0.01,11.4,6.6,6.5,6.5,6.5,6.5,6.5,-24,187,1.93,30,297,1.01,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,19,41.4,45.91,46.1,0,0,0.05,0,0,-4.01,0
26.528,14.64,0,50.9,11.2,6.8,-10.9,0,321.55,207,0,1510,54,5,79,13.59,16.02,18.8,19.5,37.6,2.75,82.6,230,2107.7,2376,52.84,6122,104,0,0.01,12.6,-0.1,-0.1,0.5,-0.1,0.5,0.5,-30,187,2.12,30,297,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,19.4,41.1,41.66,44,0,0,0.06,0,0,-3.92,0
26.672,14.64,0,50.9,8.5,3.1,-8.1,0,323.71,207,0,1506,54,5,79,13.71,15.21,18.8,19.5,36.2,2.29,80.48,230,2064.2,2290.7,52.7,5954,104,0,0.01,14.5,-10.9,-10.9,-10.3,-10.9,-10.9,-10.3,-43,187,2.43,30,299,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,18.6,39.2,39.16,45.4,0,0,0.13,0,0,-3.7,0
26.805,14.64,0,50.9,6.5,1.6,-6.5,0,325.87,207,0,1503,54,5,79,13.45,14.95,18,19.4,34.2,2.15,83.31,230,2046.5,2250.4,52.75,5736,103,0,0.01,15.3,-19.3,-19.3,-18.7,-19.3,-18.7,-19.3,-50,187,2.45,30,300,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,18.5,37.7,37.8,44.1,0,0,0.16,0,0,-3.28,0
26.918,14.64,0,50.9,5.3,0.9,-5.6,0,326.95,207,0,1503,54,5,79,13.58,14.83,18,19.3,32.6,2.07,82.77,230,2009.1,2224.6,48.09,5494,103,0,0.01,15.4,-27.1,-27.1,-27.7,-27.1,-27.7,-27.7,-56,187,2.45,100,302,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,18.4,36.2,36.4,44.8,0,0,0.17,0,0,-2.69,0
27.047,14.64,0,50.9,4.4,0.4,-4.9,0,328.03,207,0,1497,54,5,79,13.85,14.78,18,19.3,31.8,2.02,80.48,230,2013.7,2210.7,21,5303,103,0,0.01,15.9,-29,-29,-29,-29,-29,-29,-54,187,2.45,100,302,1,0.2,0,0.1,0,0,0,0,0,0,47,0.92,0.92,21.7,43.6,38.54,18,0,0,0.15,0,0,-2.32,0
