﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 24.mhd
45.376,14.64,100,48.2,24,22.5,1.3,22.5,262.51,216,0,1413,48,4,79,12.38,12.6,191.2,240,414.9,4.68,79.41,228,2841.9,2894.7,-1.38,6150,96,0,-15.17,100,14.6,12.7,14.6,14.5,12,14.6,674,169,9.72,100,89,2.96,25.5,111.6,107.4,0,-2.3,0,0,-3,0,40,0.75,0.75,207.7,514.2,515.84,94.7,0,0,0.75,0.02,3.8,4.15,0
45.599,14.64,100,48.2,23.8,22.5,1.5,22.5,266.11,216,0,1413,48,4,79,12.48,12.58,191.2,240,416,4.7,82.43,228,2843.9,2894.7,-1.35,6226,97,0,-15.42,100,14.6,12.7,14.7,14.6,12.3,14.6,668,169,9.72,100,91,2.96,25.5,111.7,107.4,0,-1.9,0,0,-2.7,0,40,0.75,0.75,206.1,522.1,524.48,92.7,0,0,0.73,0,3.8,4.32,0
45.701,14.64,100,48.2,23.8,22.5,1.5,22.5,272.05,214,0,1423,48,4,79,12.41,12.53,191.2,240,418.1,4.69,83.85,228,2888.3,2894.7,-1.35,6306,98,0,-16.34,100,14.7,13.1,14.7,14.7,12.3,14.7,662,169,9.72,100,92,2.96,25.5,112,107.4,0,-1.9,0,0,-2.7,0,40,0.75,0.75,205.1,525.2,528.19,92.2,0,0,0.73,0,3.9,4.63,0
45.825,14.64,100,48.2,23.8,22.5,1.6,22.5,274.57,214,0,1434,48,4,79,12.38,12.51,191.2,240,419.2,4.56,78.52,228,3006.6,2894.7,-1.29,6350,99,0,-16.57,100,14.6,13.1,14.6,14.6,12.3,14.7,658,169,9.72,100,96,2.96,25.5,112.5,107.4,0,-1.9,0,0,-2.3,0,40,0.75,0.75,204.1,528.7,532.86,89.8,0,0,0.72,0,4,5.1,0
45.924,14.64,100,48.2,23.7,22.5,1.7,22.5,280.33,214,0,1434,48,4,79,12.44,12.49,191.2,240,419.5,4.62,83.31,228,2942.5,2894.7,-1.38,6398,99,0,-16.89,100,14.6,13.1,14.6,14.8,12.7,14.6,654,169,9.72,100,91,2.96,25.5,112.9,107.4,0,-1.5,0,0,-2.3,0,40,0.75,0.75,203.2,531.5,536.34,90.8,0,0,0.72,0,4,5.49,0
46.054,14.64,100,48.2,23.4,22.5,1.7,22.5,282.49,212,0,1443,48,4,79,12.41,12.48,191.2,240,420.3,4.69,79.77,228,2964,2894.7,-1.2,6445,100,0,-16.75,100,14.7,13.5,14.7,14.6,12.7,14.6,650,169,9.72,100,93,2.96,25.5,114.7,107.4,0,-1.5,0,0,-2.3,0,40,0.75,0.75,200.6,536.5,541,89.2,0,0,0.71,0.18,4.1,7.12,0
46.155,14.64,100,48.2,23.3,22.5,1.9,22.5,284.65,212,0,1450,48,4,79,12.42,12.45,191.2,240,418.8,4.68,78.35,228,2928.9,2894.7,-1.2,6484,101,0,-17.02,100,14.7,13.5,14.7,14.7,12.7,14.7,643,169,9.72,100,93,2.96,25.5,116.5,107.4,0,-1.5,0,0,-2.3,0,40,0.75,0.75,199.4,538.8,544.55,89,0,4,0.71,0.13,4.1,8.91,0
46.264,14.64,67,48.2,23.2,22.5,2.1,22.5,288.25,212,0,1450,48,5,79,12.41,12.43,191.2,240,416.8,4.67,77.29,228,2926,2894.7,-1.09,6518,101,4,-16.95,100,14.8,13.5,14.9,14.8,13.1,14.8,639,169,9.72,100,96,2.93,18.7,106.9,107,0,-1.5,0,0,-1.9,0,40,0.75,0.75,197.8,418.8,540.78,87.3,0,4,0.91,-0.32,0,0.17,0
46.394,14.64,0,48.2,27.4,21.8,-10.9,8.1,291.13,212,0,1456,48,5,79,12.51,12.42,172.5,132.5,352.1,4.69,70.74,228,3065.2,2894.7,3.84,6283,102,4,0.01,52.2,4.6,-4.7,-5,-6.5,4.6,-4.8,228,169,8.02,30,149,2.51,0,23.4,33.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,40,0.75,0.75,92,59.9,299.89,53.1,0,4,3.83,-3.58,0,-6.25,0
46.605,14.64,0,48.2,17.8,18.9,-23.3,0,296.35,210,0,1456,48,5,79,30.33,22.97,28.5,19.4,51.6,4.05,83.85,228,2464.2,2559.1,44.51,5574,102,0,0.01,9.1,3.6,3,4,3.8,3.8,4,-1,169,1.85,30,302,1.07,0,0,0.3,0,0,0,0,0,0,40,0.75,0.75,20.8,35.8,49.32,46.6,0,0,0.1,0,0,-3.93,0
46.713,14.64,0,48.2,12.3,9.3,-13.6,0,298.69,210,0,1461,48,5,79,13.42,18.35,18.8,19.2,32.5,3.01,74.1,228,2263.8,2388.8,52.99,5184,103,0,0.01,10.6,4,4,4,4,4,4,-23,169,1.68,30,304,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,19.1,33.8,37.3,48.4,0,0,0.06,0,0,-3.83,0
46.834,14.64,0,48.2,8.1,6.3,-10,0,303.19,210,0,1458,48,5,79,13.5,16.62,18.8,19.2,30.8,2.7,72.69,228,2206.3,2327.3,52.93,4956,103,0,0.01,11.2,-2,-2.6,-2.6,-2,-2,-2.6,-29,169,1.79,30.3,305,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,18.8,31.7,32.74,47.5,0,0,0.08,0,0,-3.74,0
46.975,14.64,0,48.2,6.5,3.9,-7.9,0,304.81,210,0,1452,48,5,79,13.57,15.7,18,18.8,28.9,2.44,71.81,228,2210.4,2281.7,51.11,4860,103,0,0.01,11.9,-9.2,-8.6,-9.8,-9.2,-9.8,-9.8,-38,169,1.89,32.2,306,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,18,31.6,31.08,47.1,0,0,0.12,0,0,-3.43,0
47.080,14.65,0,48.2,7,2,-6.3,0,306.25,208,0,1452,48,5,79,13.24,15.18,17.2,18.8,27.9,2.21,76.23,228,2211,2245.8,51.14,4864,103,0,0.01,13.2,-18.2,-17.6,-17,-18.2,-18.2,-17.6,-48,169,2.03,32,308,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,17.7,31.4,30.81,46.9,0,0,0.17,0,0,-2.95,0
47.204,14.64,0,48.2,5.6,1.1,-5.4,0,306.97,208,0,1449,48,5,79,13.22,14.98,17.2,18.8,27.7,2.11,75.52,228,2213.9,2226.6,51.17,4870,102,0,0.01,13.7,-24.2,-24.8,-24.8,-24.2,-24.2,-24.8,-50,169,2.1,31.9,308,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,17.8,31.3,30.7,47,0,0,0.17,0,0,-2.58,0
47.390,14.64,0,48.2,4.6,0.7,-5,0,307.69,208,0,1449,48,6,79,13.63,14.85,17.2,18.8,27.5,2.05,73.75,228,2212.7,2211.5,31.67,4844,101,0,0.01,14.2,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-50,169,2.15,100,308,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,17.6,31.1,30.54,46.7,0,0,0.17,0,0,-2.21,0
47.504,14.65,0,48.2,3.8,0.2,-3.7,0.4,309.31,208,0,1443,48,6,79,13.73,14.76,21,23,33.6,1.99,73.4,228,2248.1,2201.4,-2.61,4794,101,0,0.01,17.7,-1,-0.5,-0.5,-1,-1,-0.5,-51,169,2.56,100,308,1.02,0.4,0,0.1,0,0,0,0,0,0,40,0.75,0.75,22,37.2,36.03,18.1,0,0,0.16,0,0,-1.74,0
47.753,14.65,0,48.2,3.3,0.1,-3.2,0.3,308.41,208,0,1440,48,6,79,51.24,34.5,20.2,20.6,29.6,1.98,71.1,228,2279.7,2201.4,-2.67,4366,101,0,0.01,16.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,169,2.38,100,308,1.02,0.2,0,0.1,0,0,0,0,0,0,40,0.75,0.75,17.8,23.9,28.06,18.6,0,0,0.27,0,0,-1.43,0
47.874,14.65,0,48.2,2.9,0,-3,0.2,308.41,207,0,1436,48,6,79,91.37,62.46,15,14.5,19.9,1.94,61.18,228,2297.7,2201.4,-2.29,3972,101,0,0.01,12.5,-3,-3,-3,-3,-3,-3,-46,169,1.75,100,308,1.01,0.1,0,0.1,0,0,0,0,0,0,40,0.75,0.75,13.2,16.7,19.85,18.6,0,0,0.38,0,0,-1.22,0
47.976,14.65,0,48.2,2.6,0,-2.7,0.1,307.69,207,0,1434,48,6,79,114.04,93.78,12,12.5,15.2,1.94,63.66,228,2309.6,2201.4,-2.05,3718,100,0,0.01,10.7,-3,-3,-3,-3,-3,-2.5,-44,169,1.38,100,308,1.01,0.1,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.6,15.8,16.86,18.4,0,0,0.4,0,0,-1.1,0
48.113,14.65,0,48.2,2.3,-0.1,-2.5,0.1,307.69,207,0,1434,48,6,79,115.12,122.63,12,12.5,14.6,1.93,61.53,228,2320.6,2201.4,-2,3610,99,0,0.01,10.4,-3,-3,-3,-3,-3,-3,-43,169,1.34,100,308,1.01,0.1,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.4,15.5,15.47,18.4,0,0,0.42,0,0,-0.98,0
48.217,14.65,0,48.2,2,-0.2,-2.2,0.1,306.25,207,0,1429,48,6,79,122.63,160.99,12,12.5,14.4,1.92,61.89,228,2334.5,2201.4,-1.94,3608,99,0,0.01,10.8,-3,-3,-3,-3,-3,-3,-43,169,1.32,100,308,1.01,0.1,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.4,15.5,15.22,18.4,0,0,0.44,0,0,-0.9,0
48.334,14.65,0,48.2,2,-0.2,-2,0.1,305.53,207,0,1423,48,6,79,134.4,187.57,12,12.5,14.4,1.92,62.24,228,2344.7,2201.4,-1.88,3598,99,0,0.01,11.1,-3,-3,-3,-3,-3,-3,-43,169,1.32,100,308,1.01,0.1,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.4,15.5,15.12,18.4,0,0,0.45,0,0,-0.82,0
48.483,14.65,0,48.2,1.8,-0.2,-1.9,0.1,304.81,207,0,1423,48,6,79,146.5,203.41,12,12.5,14.4,1.92,64.01,228,2354.3,2201.4,-1.85,3598,99,0,0.01,11.3,-3,-3,-3,-3,-3,-3,-43,169,1.32,100,308,1.01,0.1,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.4,15.4,15.08,18.4,0,0,0.46,0,0,-0.75,0
48.648,14.65,0,48.2,1.7,-0.2,-1.8,0.1,303.91,207,0,1420,48,6,79,155.18,218.95,12,12.5,14.4,1.91,61.53,228,2365.6,2201.4,-1.94,3578,99,0,0.01,11.5,-3,-3,-3,-3,-3,-3,-42,169,1.32,100,308,1.01,0.1,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.5,15.4,15.03,18.4,0,0,0.47,0,0,-0.68,0
48.764,14.65,0,48.2,1.5,-0.2,-1.6,0.1,302.47,207,0,1416,48,6,79,163.17,228.07,12,12.5,14.3,1.92,62.24,228,2379.2,2201.4,-1.79,3510,98,0,0.01,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,169,1.31,100,308,1.01,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.6,14.9,14.76,18.2,0,0,0.49,0,0,-0.63,0
48.871,14.65,0,48.2,1.5,-0.2,-1.6,0,301.75,207,0,1416,48,6,79,169.61,230.69,12,12.4,13.6,1.91,60.12,228,2387,2201.4,-1.88,3337,98,0,0.01,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,169,1.27,100,308,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.6,14.1,14.24,18.1,0,0,0.51,0,0,-0.61,0
49.020,14.65,0,48.2,1.4,-0.2,-1.5,0,301.03,205,0,1413,48,6,79,179.2,232.47,12,12.4,12.9,1.91,53.2,228,2395.2,2201.4,-1.85,3197,98,0,0.01,11.3,-3.5,-4,-3.5,-4,-3.5,-4,-40,169,1.23,100,308,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.5,13.6,13.56,18,0,0,0.54,0,0,-0.57,0
49.114,14.65,0,48.2,1.3,-0.2,-1.5,0,299.41,205,0,1413,48,6,79,189.34,234.28,12,12.4,12.5,1.9,55.68,228,2405,2201.4,-2,3068,98,0,0.01,11.3,-5,-5,-5.5,-5,-5.5,-5,-38,169,1.19,100,308,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.6,13.1,13,17.9,0,0,0.56,0,0,-0.54,0
49.239,14.64,0,48.2,1.2,-0.2,-1.4,0,298.69,205,0,1409,48,6,79,196.77,234.28,12,12.4,11.9,1.9,56.04,228,2412,2201.4,-1.88,2981,98,0,0.01,11.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,169,1.16,100,308,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.5,12.7,12.6,17.9,0,0,0.58,0,0,-0.5,0
49.387,14.64,0,48.2,1.1,-0.2,-1.3,0,297.25,205,0,1405,48,6,79,204.8,235.2,12,12.4,11.9,1.9,54.8,228,2418.1,2201.4,-1.85,2926,97,0,0.01,11.2,-6.5,-7.5,-6.5,-7.5,-6.5,-6.5,-38,169,1.14,100,308,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.6,12.4,12.3,17.9,0,0,0.59,0,0,-0.47,0
49.518,14.64,0,48.2,1.1,-0.2,-1.2,0,296.35,205,0,1405,48,6,79,222.18,235.2,12,12.4,11.5,1.9,55.16,228,2429.1,2201.4,-1.85,2871,96,0,0.01,10.8,-8,-8,-8,-8,-8,-8,-38,169,1.12,100,308,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.4,12.3,12.01,17.9,0,0,0.6,0,0,-0.44,0
49.700,14.64,0,48.2,1,-0.3,-1.2,0,294.91,205,0,1404,48,6,81,226.36,235.2,12,12.4,11.5,1.89,54.45,228,2434.3,2201.4,-1.88,2876,96,0,0.01,11.1,-8,-8,-8,-8,-8,-8,-38,169,1.12,100,308,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.5,12.3,11.96,17.9,0,0,0.6,0,0,-0.41,0
49.810,14.64,0,48.2,0.9,-0.2,-1.1,0,294.19,205,0,1400,48,6,81,234.28,235.2,12,12.4,11.6,1.89,55.33,228,2444.2,2201.4,-1.88,2870,96,0,0.01,11.3,-8,-8,-8,-8,-8,-8,-38,169,1.12,100,308,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.5,12.2,11.94,17.9,0,0,0.6,0,0,-0.38,0
49.936,14.64,0,48.2,0.9,-0.3,-1.1,0,291.85,205,0,1398,48,6,81,235.2,235.2,12,12.4,11.5,1.89,52.85,228,2453.2,2201.4,-1.85,2858,96,0,0.01,11.4,-8,-8,-8,-8,-8,-8,-38,169,1.12,100,308,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.5,12.2,11.9,18,0,0,0.61,0,0,-0.36,0
50.057,14.64,0,48.2,0.9,-0.3,-1,0,291.13,205,0,1398,48,6,81,235.2,235.2,12,12.4,11.5,1.89,53.2,228,2457.8,2201.4,-1.85,2850,95,0,0.01,11.6,-8,-8,-8,-8,-8,-8,-38,169,1.12,100,308,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.6,12.2,11.87,18,0,0,0.61,0,0,-0.34,0
50.164,14.64,0,48.2,0.9,-0.3,-1,0,290.41,205,0,1395,48,6,81,235.2,235.2,12,12.4,11.4,1.9,55.33,228,2464.5,2201.4,-1.85,2842,95,0,0.01,11.7,-8,-8,-8,-8,-8,-8,-38,169,1.1,100,308,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,12.5,12.1,11.84,18,0,0,0.61,0,0,-0.32,0
