﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 21.mhd
1179.495,14.63,100,41.9,21.5,21.2,0,21.3,171.61,228,0,1227,43,4,57,12.85,12.92,191.2,237.9,325.9,4.42,77.29,226,2926.3,2894.7,9.03,4789,75,0,4.2,100,8.5,8.5,8.5,8.5,8.5,8.5,702,147,9.72,86.6,114,2.6,21.4,43.5,43.5,0,0,0,0,0,0,23,0.32,0.22,210.8,396.1,375.89,99.1,0,0,0.72,0,-0.9,0.05,0
1179.613,14.63,100,41.9,21,21.2,0,21.4,173.59,228,0,1227,43,4,57,12.7,12.89,191.2,237.5,329.8,4.41,78.89,226,2939.3,2894.7,9.09,4846,75,0,3.44,100,8.5,8.5,8.5,8.5,8.5,8.5,700,147,9.72,86.7,111,2.61,21.4,44.9,44.8,0,0,0,0,0,0,23,0.32,0.22,210.4,401,382.22,100.4,0,0,0.73,0,-0.9,0.11,0
1179.764,14.63,100,41.9,21.4,21.1,0.1,21.4,178.09,228,0,1247,43,4,57,12.79,12.86,191.2,237,334.3,4.44,77.46,226,3039.4,2894.7,8.88,4930,76,0,3.29,100,9,9,9,9,9,9,701,147,9.72,86.8,108,2.62,21.4,46.7,46.4,0,0,0,0,0,0,23,0.32,0.22,209.9,407.2,389.69,98.2,0,0,0.74,0,-0.9,0.28,0
1179.865,14.63,100,41.9,20.9,21.1,0.2,21.4,180.07,228,0,1269,43,4,57,12.68,12.83,191.2,236.5,338.9,4.39,78.18,226,2923.4,2894.7,8.77,5001,78,0,2.51,100,9,9.5,9.5,9.5,9.5,9.5,697,147,9.72,87.4,111,2.63,21.5,48.4,47.9,0,0,0,0,0,0,23,0.32,0.22,209.7,411.4,395.52,96.9,0,0,0.75,0,-0.8,0.43,0
1179.975,14.63,100,41.9,21,21.1,0.2,21.5,182.05,226,0,1269,43,4,57,12.67,12.81,191.2,236.3,342.5,4.5,84.37,226,2850.3,2894.7,8.36,5052,79,0,2.02,100,9.5,9.5,9.5,9.5,9.5,9.5,697,147,9.72,87.9,109,2.63,21.5,49.9,49.4,0,0,0,0,0,0,23,0.32,0.22,210,416.1,401.29,97.5,0,0,0.76,0,-0.7,0.49,0
1180.117,14.63,100,41.9,21.2,21.2,0.2,21.6,183.85,226,0,1290,43,4,57,12.63,12.79,191.2,236,347.9,4.47,79.41,226,2840.1,2894.7,8.12,5130,80,0,1.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,694,147,9.72,88.4,105,2.65,21.6,51.8,51.5,0,0,0,0,0,0,23,0.32,0.22,210.7,422.8,408.78,98,0,0,0.77,0,-0.7,0.26,0
1180.223,14.63,100,41.9,21.4,21.4,0.1,21.6,187.63,226,0,1290,43,4,57,12.54,12.77,191.2,235.8,354.3,4.44,77.46,226,2888.3,2894.7,7.39,5205,81,0,0.9,100,9.5,9.5,9.5,9.5,9.5,9.5,690,147,9.72,88.9,105,2.66,21.7,53.3,53.2,0,0,0,0,0,0,23,0.32,0.22,210.8,427.8,414.48,96.9,0,0,0.77,0,-0.6,0.11,0
1180.323,14.63,100,41.9,21.6,21.5,0,21.7,189.25,226,0,1312,43,4,57,12.56,12.76,191.2,235.6,358.6,4.5,77.83,226,2869.7,2894.7,7.07,5275,82,0,0.29,100,9.5,9.5,9.5,9.5,9.5,9.5,686,147,9.72,89.2,106,2.66,21.7,54.8,54.7,0,0,0,0,0,0,23,0.32,0.22,210.8,431.4,419.43,97.1,0,0,0.78,0,-0.6,0.09,0
1180.423,14.63,100,41.9,21.5,21.5,0,21.7,191.05,225,0,1312,43,4,57,12.6,12.75,191.2,235.5,361.8,4.51,80.29,226,2900.5,2894.7,6.95,5342,83,0,-0.03,99.9,9.5,9.5,9.5,9.5,9.5,9.5,684,147,9.72,89.6,107,2.67,21.8,56.3,56.1,0,0,0,0,0,0,23,0.32,0.22,210.3,435.8,424.27,96.5,0,0,0.79,0,-0.6,0.12,0
1180.533,14.63,100,41.9,21.4,21.5,0.1,21.8,193.03,225,0,1332,43,4,57,12.6,12.74,191.2,235.3,364.4,4.46,76.41,226,2964,2894.7,6.48,5398,84,0,-0.44,100,9.5,9.5,9.5,9.5,9.5,9.5,678,147,9.72,90.2,107,2.68,21.8,58,57.7,0,0,0,0,0,0,23,0.32,0.22,209.3,440.3,429.5,94.7,0,0,0.8,0,-0.6,0.33,0
1180.650,14.63,100,41.9,21.5,21.5,0.2,21.9,194.83,225,0,1351,43,4,57,12.6,12.73,191.2,235.1,366.7,4.52,78.18,226,2829.1,2894.7,6.36,5437,85,0,-0.75,99.9,9.5,9.5,9.5,9.5,9.5,9.5,671,147,9.72,90.8,100,2.68,21.9,59.6,59.1,0,0,0,0,0,0,23,0.32,0.22,208.8,444.3,434.56,96.8,0,0,0.81,0,-0.5,0.47,0
1180.753,14.63,100,41.9,21.5,21.5,0.2,21.9,196.81,225,0,1351,43,4,57,12.62,12.71,191.2,234.9,369.8,4.45,82.08,226,2901.3,2894.7,5.8,5506,86,0,-0.77,99.9,9.5,9.8,9.5,9.5,9.5,9.8,667,147,9.72,91.6,103,2.69,21.9,61,60.5,0,0,0,0,0,0,23,0.32,0.22,208.5,448.3,439.42,95.8,0,0,0.81,0,-0.5,0.45,0
1180.869,14.63,100,41.9,21.6,21.6,0.2,21.9,199.33,223,0,1369,43,4,57,12.57,12.7,191.2,234.5,372.4,4.53,78.18,226,2930.3,2894.7,5.28,5560,86,0,-1.22,99.9,10,10,10,10,10,10,668,147,9.72,91.9,105,2.69,21.9,62.2,61.9,0,0,0,0,0,0,23,0.32,0.22,207.4,452.1,444.16,95.2,0,0,0.82,0,-0.4,0.34,0
1180.985,14.63,100,41.9,21.4,21.5,0.2,21.9,201.13,223,0,1369,43,4,57,12.6,12.7,191.2,234.1,374,4.58,80.66,226,3014.5,2894.7,4.93,5608,88,0,-1.49,99.9,10.1,10,10,10.1,10,10,662,147,9.72,92.5,108,2.69,21.9,63.6,63.1,0,0,0,0,0,0,23,0.32,0.22,206.1,456.2,448.79,93.8,0,0,0.82,0,-0.3,0.45,0
1181.106,14.63,100,41.9,21.7,21.5,0.2,21.9,203.11,221,0,1387,43,4,57,12.66,12.7,191.2,233.8,376,4.35,76.75,226,2899.6,2894.7,4.31,5676,88,0,-1.63,100,10.5,10.5,10.5,10.5,10.5,10.5,663,147,9.72,93.1,104,2.69,21.9,64.7,64.3,0,0,0,0,0,0,23,0.32,0.22,205.1,459.7,453.29,94.1,0,0,0.83,0,-0.3,0.42,0
1181.215,14.63,100,41.9,21.6,21.5,0.2,21.9,205.27,221,0,1387,43,4,57,12.63,12.7,191.2,233.5,378.1,4.51,78.35,226,2914.4,2894.7,3.98,5732,89,0,-1.87,100,10.5,10.5,10.5,10.5,10.5,10.5,660,147,9.72,93.3,106,2.69,21.8,66,65.6,0,0,0,0,0,0,23,0.32,0.22,204.1,463.9,458.45,92.9,0,0,0.82,0,-0.2,0.32,0
1181.329,14.63,100,41.9,21.3,21.4,0.2,21.8,209.41,219,0,1402,43,4,57,12.58,12.7,191.2,232.8,379,4.53,78.52,226,2892.6,2894.7,3.9,5778,90,0,-2.37,100,11,11,11,11,11,11,658,147,9.72,93.4,104,2.69,21.8,68,67.4,0,0,0,0,0,0,23,0.32,0.22,203.1,466.7,462.61,93,0,0,0.82,0,-0.1,0.55,0
1181.438,14.63,100,41.9,21.2,21.3,0.3,21.8,211.75,219,0,1416,43,4,57,12.6,12.69,191.2,232.3,380.7,4.47,74.81,226,2930.1,2894.7,3.87,5827,91,0,-2.4,100,11,11,11,11,11,11,654,147,9.72,93.8,108,2.69,21.8,70.4,69.4,0,0,0,0,0,0,23,0.32,0.22,201.5,469.6,466.41,91.8,0,0,0.81,0,-0.1,0.95,0
1181.543,14.63,100,41.9,21.2,21.2,0.4,21.8,213.91,217,0,1416,43,4,57,12.6,12.67,191.2,231.5,381.8,4.43,75.7,226,2811.7,2894.7,3.81,5890,91,0,-2.72,99.9,11,11,11,11,11,11,651,147,9.72,94.3,103,2.69,21.8,72.4,71.3,0,0,0,0,0,0,23,0.32,0.22,200.9,472.2,470.03,92.9,0,0,0.81,0,0.1,1.13,0
1181.663,14.63,100,41.9,21.3,21.2,0.4,21.8,216.07,217,0,1429,43,4,57,12.54,12.63,191.2,230.8,384.1,4.35,87.2,226,2843.3,2894.7,3.57,5940,92,0,-2.9,100,11,11,11,11,11,11,648,147,9.72,94.5,105,2.69,21.8,74.8,73.3,0,0,0,0,0,0,23,0.32,0.22,199.9,475.1,473.85,92.8,0,0,0.81,0,0.2,1.45,0
1181.795,14.63,100,41.9,21.2,21.1,0.5,21.8,218.41,216,0,1429,43,4,57,12.42,12.6,191.2,229.9,386.1,4.4,71.27,226,2928.3,2894.7,3.28,5978,93,0,-3.51,100,11,11,11,11,11,11,644,147,9.72,94.8,104,2.69,21.8,76.9,75.4,0,0,0,0,0,0,23,0.32,0.22,199.3,478.6,477.77,92.5,0,0,0.8,0,0.4,1.52,0
1181.903,14.63,100,41.9,21,21.1,0.5,21.7,220.57,216,0,1440,43,4,57,12.49,12.57,191.2,229.9,388.1,4.37,77.12,226,2821.9,2894.7,3.14,6031,94,0,-3.65,99.9,11.5,11.5,11.5,11.5,11.5,11.5,643,147,9.72,94.7,105,2.69,21.7,78.9,77.2,0,0,0,0,0,0,23,0.32,0.22,198.6,482.5,481.21,91.9,0,0,0.79,0,0.5,1.72,0
1182.024,14.63,100,41.9,21.1,21,0.5,21.7,223.27,214,0,1440,43,4,57,12.33,12.54,191.2,229.9,390,4.39,80.48,226,2864.8,2894.7,3.02,6088,94,0,-4.42,100,11.5,11.5,11.5,11.5,11.5,11.5,640,147,9.72,94.7,105,2.69,21.7,81,79.2,0,0,0,0,0,0,23,0.32,0.22,198,486.2,485.06,91.6,0,0,0.79,0,0.7,1.86,0
1182.137,14.63,100,41.9,21,21,0.5,21.7,228.67,212,0,1450,43,4,57,12.41,12.51,191.2,229.9,391.9,4.51,83.85,226,2856.7,2894.7,2.87,6134,96,0,-4.71,100,11.5,11.5,11.5,11.5,11.5,11.5,636,147,9.72,94.7,103,2.69,21.7,82.8,81,0,0,0,0,0,0,23,0.32,0.22,197.2,489.9,488.61,92.3,0,0,0.79,0,0.8,1.78,0
1182.250,14.63,100,41.9,20.8,20.9,0.6,21.7,231.73,212,0,1459,43,4,57,12.39,12.5,191.2,229.9,392.7,4.48,80.66,226,2829.7,2894.7,3.11,6168,96,0,-4.97,100,11.5,11.5,11.5,11.5,11.5,11.5,632,147,9.72,94.8,102,2.69,21.6,84.7,82.8,0,0,0,0,0,0,23,0.32,0.22,196.7,493,492.2,91.7,0,0,0.78,0,1,1.87,0
1182.362,14.63,100,41.9,21,20.9,0.6,21.6,234.07,210,0,1459,43,4,57,12.34,12.47,191.2,229.9,394.5,4.31,76.23,226,2847.4,2894.7,2.96,6230,97,0,-5.39,100,11.5,11.5,11.5,11.5,11.5,11.5,630,147,9.72,94.7,102,2.68,21.6,87.2,84.7,0,0,0,0,0,0,23,0.32,0.22,195.6,496.4,495.76,91.7,0,0,0.78,0.01,1.1,2.5,0
1182.482,14.63,100,41.9,20.8,20.7,0.7,21.6,236.77,210,0,1467,43,4,57,12.3,12.45,191.2,229.9,394.8,4.44,77.46,226,2967.8,2894.7,2.84,6261,98,0,-5.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,626,147,9.72,95,104,2.68,21.6,89.5,86.7,0,0,0,0,0,0,23,0.32,0.22,194.9,500.1,499.69,90.5,0,0,0.77,0,1.3,2.84,0
1182.593,14.63,100,41.9,21,20.7,0.7,21.6,239.11,208,0,1467,43,4,57,12.38,12.42,191.2,229.9,396.4,4.34,88.44,226,2888.6,2894.7,2.9,6330,98,0,-5.79,100,11.5,11.5,11.5,11.5,11.5,11.5,622,147,9.72,94.9,102,2.68,21.6,89.7,86.9,0,0,0,0,0,0,23,0.32,0.22,194.1,503.7,503.29,90.6,0,0,0.77,0,1.5,2.74,0
1182.702,14.63,100,41.9,20.8,20.7,0.7,21.6,241.45,208,0,1474,43,4,57,12.28,12.39,191.2,229.9,397.4,4.37,73.04,226,2888.6,2894.7,2.93,6360,99,0,-6.17,100,11.5,11.5,11.5,11.5,11.5,11.5,618,147,9.72,94.9,104,2.68,21.5,90,87,0,0,0,0,0,0,23,0.32,0.22,193.2,506.9,507.16,89.6,0,0,0.76,0,1.7,3.01,0
1182.813,14.63,100,41.9,20.7,20.6,0.7,21.5,244.51,207,0,1474,43,4,57,12.23,12.37,191.2,229.9,398,4.4,82.43,226,2933.8,2894.7,2.9,6414,99,0,-6.52,100,11.5,11.5,11.5,11.5,11.5,11.5,615,147,9.72,95.1,102,2.68,21.5,90.4,87.1,0,0,0,0,0,0,23,0.32,0.22,191.8,510.4,510.71,89.5,0,0,0.76,0,1.9,3.3,0
1182.934,14.63,100,41.9,20.5,20.4,0.9,21.5,248.83,207,0,1479,43,4,57,12.33,12.35,190.5,229.9,397.5,4.36,78,226,2912.9,2894.7,2.81,6460,100,0,-6.35,100,11.5,11.5,11.5,11.5,11.5,11.5,610,147,9.72,95.4,104,2.68,21.5,90.6,87.2,0,0,0,0,0,0,23,0.32,0.22,190.4,513.2,513.94,88.2,0,0,0.75,0,2.1,3.39,0
1183.042,14.63,100,41.9,20.7,20.4,0.9,21.5,250.63,205,0,1485,43,4,57,12.22,12.33,189,229.9,397,4.32,77.12,226,2973.9,2894.7,2.43,6493,101,0,-6.71,100,11.5,11.5,11.5,12,11.5,11.5,606,147,9.72,95.5,105,2.67,21.5,90.8,87.3,0,0,0,0,0,0,23,0.32,0.22,189,515.8,517.95,87.3,0,0,0.75,0,2.3,3.45,0
1183.186,14.63,100,41.9,20.5,20.3,0.9,21.5,253.51,205,0,1485,43,4,57,12.3,12.31,188.2,228.4,396.7,4.25,81.37,226,3020.9,2894.7,2.55,6533,101,0,-6.43,99.9,12,12,12,12,12,12,604,147,9.72,95.7,106,2.67,21.5,90.9,87.4,0,0,0,0,0,0,23,0.32,0.22,187.7,513.2,520.2,86.5,0,0,0.75,0,2.5,3.47,0
1183.300,14.63,100,41.9,20.5,20.3,0.9,21.4,256.21,203,0,1490,43,4,57,12.26,12.3,186.8,223.8,396.3,4.38,76.75,226,3027.2,2894.7,2.4,6592,103,0,-6.55,99.9,12,12,12,12,12,12,598,147,9.72,96,105,2.67,21.4,90.9,87.4,0,0,0,0,0,0,23,0.32,0.22,186.3,511.2,522.2,85.7,0,0,0.76,0,2.8,3.43,0
1183.411,14.63,100,41.9,20.4,20.3,0.9,21.4,258.73,203,0,1490,43,4,57,12.34,12.3,185.2,222.2,396.3,4.37,80.12,226,3001.1,2894.7,2.26,6620,103,0,-6.37,100,12,12,12,12,12,12,594,147,9.72,96.1,107,2.67,21.4,90.8,87.4,0,0,0,0,0,0,23,0.32,0.22,185.3,505,522.59,84.5,0,0,0.77,0,3,3.4,0
1183.533,14.63,100,41.9,20.4,20.3,0.9,21.4,263.59,201,0,1492,43,4,57,12.3,12.3,184.5,219.7,396,4.3,78.71,226,3024.9,2894.7,1.99,6657,104,4,-6.55,100,11.7,11.7,11.7,11.8,11.7,11.7,589,147,9.72,96.4,106,2.67,21.4,90.7,87.4,0,0,0,0,0,0,23,0.32,0.22,184.2,505.7,521.97,83.5,0,4,0.77,0,3.3,3.3,0
1183.632,14.63,100,41.9,20.9,20.4,0.7,21.4,266.11,201,0,1495,43,5,57,12.23,12.3,184.5,217.9,397.6,4.24,88.08,226,3027.2,2894.7,2.02,6682,104,4,-6.74,100,10.4,10.4,12,10.4,10.4,12,588,147,9.72,96.3,146,2.67,21.4,90.1,87.4,0,0,0,0,0,0,23,0.32,0.22,186.6,510.8,521.75,67,0,4,0.76,-0.05,3.5,2.75,0
1183.733,14.63,100,41.9,21.7,21.3,0.4,21.5,268.27,201,0,1495,43,5,57,12.58,12.3,191.2,229.9,408.1,4.49,75.87,226,2642.9,2894.7,4.87,6336,104,4,0.01,100,-0.4,-0.5,-0.3,-0.4,-0.3,-0.5,390,147,9.72,92.6,111,2.67,21.7,87.5,87.4,0,0,0,0,0,0,23,0.32,0.22,203.3,484.7,522.02,79.6,0,4,0.8,-0.13,0,0.19,0
1183.838,14.63,100,41.9,22.1,21.8,0,21.8,270.43,199,0,1497,43,5,57,15.14,15.93,191.2,232.7,386.8,4.55,76.06,226,2616.8,2894.7,4.4,5630,105,4,0.01,100,0.1,0,0.1,0.1,0.1,0,435,147,9.72,93.9,113,2.68,21.8,85.9,87.3,0,0,0,0,0,0,23,0.32,0.22,220.7,448.8,514.28,91.9,0,4,0.86,-0.15,0,-1.2,0
1183.942,14.63,100,41.9,24.3,22.5,-1.9,21.6,272.41,199,0,1497,43,5,57,15.8,17.28,191.2,235.6,383.6,4.59,76.41,226,2690.7,2894.7,4.66,5180,106,4,0.01,100,7.4,6.5,7.8,7.6,7.4,7.4,668,147,9.72,92.2,106,2.68,21.6,79.3,86.6,0,-3,0,0,0,0,23,0.32,0.22,232.7,426.3,499.68,97.7,0,0,0.88,-0.23,0,-7.08,0
1184.065,14.63,100,41.9,24.8,22.5,-3.2,21.6,274.57,199,0,1499,43,5,57,12.03,13.64,191.2,235.8,384.9,4.7,84.54,226,2866.2,2894.7,5.36,5218,106,0,-9.08,80.7,9.5,6.5,9.5,9.5,9.5,9.5,732,147,9.72,91.3,102,2.68,21.6,71.2,79.6,0,-3,0,0,0,0,23,0.32,0.22,227.1,427.8,486.28,98.9,0,0,0.86,-0.1,-0.1,-8.23,0
1184.172,14.63,100,41.9,24.5,22.5,-3.3,21.6,276.19,199,0,1499,43,5,57,13.24,12.88,191.2,235.7,382.5,4.67,77.83,226,2881.6,2894.7,6.01,5248,107,0,-5.92,75.2,9.5,6.5,9.5,9.5,9.5,9.5,720,147,9.72,90.7,104,2.68,21.7,67.5,74.8,-3,-3,0,0,0,0,23,0.32,0.22,225.7,431.4,477.18,97.7,0,0,0.85,0,-0.3,-7.29,0
1184.272,14.63,100,41.9,24.2,22.5,-2.8,21.7,278.35,198,0,1501,43,5,57,12.97,12.78,191.2,235.6,383.5,4.7,76.23,226,2840.1,2894.7,6.3,5262,107,0,-5.52,81.1,6.5,6.5,9.5,9.5,9.5,9.5,711,147,9.72,90.4,104,2.68,21.7,65.4,71.5,-3,-3,0,0,0,0,23,0.32,0.22,225.4,433,470.96,97.5,0,0,0.85,0,-0.5,-6.12,0
1184.373,14.63,92.7,41.9,23.8,22.5,-2.3,21.7,279.79,198,0,1501,43,5,57,12.89,12.75,191.2,235.5,384.6,4.69,79.94,226,2853.2,2894.7,6.42,5296,107,0,-5.01,87.5,6.5,6.5,9.5,9.5,6.5,9.5,710,147,9.72,90.4,102,2.68,21.7,64,69.1,-3,-2.7,0,0,-3,0,23,0.32,0.22,224.5,435,466.21,98.2,0,0,0.84,0,-0.7,-5.11,0
1184.476,14.63,28.6,41.9,23.8,22.5,-4.2,18.4,281.95,198,0,1503,43,5,57,12.81,12.74,191.2,207.8,375.8,4.63,83.66,226,2951.8,2894.7,6.45,5332,109,0,-4.76,72.1,6.5,6.8,9.2,9.5,6.5,9.5,698,147,9.72,30,126,2.58,10.5,33.7,55.8,-3,-2.7,0,0,-3,0,23,0.32,0.22,200.5,290.2,422.94,93.4,0,0,1.18,-4.2,0,-17.89,0
1184.579,14.63,0,41.9,34.2,17.9,-23.9,0.5,283.03,198,0,1503,43,5,57,13.53,12.73,155.2,86.4,266.9,4.22,80.29,226,2852.3,2872,33.13,5275,109,0,1.67,30,4,1.7,-2.4,1.3,4,-0.3,474,147,6.98,30,228,1.99,0,0,12.4,-3,-3,-3,-3,-3,-3,23,0.32,0.22,61.1,44.8,203.36,45.7,0,0,2.05,-3.32,0,-10.44,0
1184.693,14.63,0,41.9,24.1,15.8,-24.5,0,284.11,198,0,1506,43,5,57,13.3,12.78,27,19.2,47.4,3.64,66.85,226,2331.9,2331.6,55.07,5128,109,0,4.16,10.2,2.6,1.8,3.3,2.3,3,3.3,20,147,1.89,30,301,1.25,0,0,1,0,0,0,0,0,0,23,0.32,0.22,23.2,35.5,75.37,53.2,0,0,0.26,0,0,-7.93,0
1184.806,14.63,0,41.9,9.9,10.1,-13.9,0,285.19,198,0,1506,43,5,57,13.99,13.55,20.2,19.3,35.4,3.06,82.08,226,2168.3,2283.5,54.45,5309,109,0,5.11,10.1,4,4.5,4.5,4.5,4.5,4.6,-26,147,1.67,30,305,1.03,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,19.3,35,43.86,49.4,0,0,0.04,0,0,-7.63,0
1184.912,14.63,0,41.9,10.2,6.9,-11,0,285.91,198,0,1501,43,6,57,12.91,14.01,18.8,19.2,31.8,2.74,73.58,226,2069.7,2252.4,54.34,5204,109,0,0.01,11.2,1.5,2,1.5,1.5,1.5,1.5,-28,147,1.74,30,308,1.01,0.5,0,0.1,0,0,0,0,0,0,23,0.32,0.22,22.2,43.4,40.84,17.2,0,0,0.03,0,0,-7.61,0
1185.032,14.63,0,41.9,7.2,4.3,-7.9,0.5,288.25,198,0,1501,43,6,57,13.88,15.65,22.5,24.3,38.9,2.48,85.08,226,2106,2250.7,54.43,5214,109,0,0.01,14.6,1,1,1,1,1,1,-56,147,2.3,30,308,1.03,0.5,0,0.1,0,0,0,0,0,0,23,0.32,0.22,23.2,43.4,41.72,17.2,0,0,0.06,0,0,-7.46,0
1185.156,14.63,0,41.9,7.5,2.4,-6.8,0.5,288.25,196,0,1495,43,6,57,52.54,27.12,22.5,24.2,38.2,2.26,72.5,226,2121.3,2250.7,54.28,5186,109,0,0.01,15.7,1,1,1,1,1,1,-56,147,2.5,30,308,1.03,0.5,0,0.1,0,0,0,0,0,0,23,0.32,0.22,22.6,43.1,41.79,17.2,0,0,0.1,0,0,-6.51,0
1185.253,14.63,0,41.9,5.7,1.6,-5.7,0.5,288.97,196,0,1490,43,6,57,109.87,45.2,22.5,24.2,37.4,2.16,78.35,226,2132.9,2250.7,54.25,5068,108,0,0.01,16.6,0.5,0.5,0.5,1,0.5,0.5,-56,147,2.55,30,308,1.03,0.4,0,0.1,0,0,0,0,0,0,23,0.32,0.22,22.9,41.2,41.1,17.4,0,0,0.15,0,0,-5.19,0
1185.364,14.63,0,41.9,4.6,1,-4.7,0.4,288.97,196,0,1490,43,6,57,133.21,66.38,21.8,23.2,35,2.11,71.81,226,2143.7,2250.7,53.57,4804,108,0,0.01,17,-1,-1,-1,-1,-1,-1,-54,147,2.52,32.6,308,1.03,0.4,0,0.1,0,0,0,0,0,0,23,0.32,0.22,21.6,35.8,37.51,17.6,0,0,0.17,0,0,-4.11,0
1185.476,14.63,0,41.9,3.9,0.7,-4,0.3,288.97,196,0,1486,43,6,57,150.15,95.12,21,21.4,30.7,2.04,68.25,226,2152.1,2250.7,49.5,4492,107,0,0.01,16.2,-2,-2,-2,-2,-2,-2,-51,147,2.3,37.4,308,1.03,0.3,0,0.1,0,0,0,0,0,0,23,0.32,0.22,20.4,30.3,33.01,17.8,0,0,0.19,0,0,-3.35,0
1185.576,14.63,0,41.9,3.2,0.4,-3.4,0.2,288.97,196,0,1486,43,6,57,155.99,126.49,18.8,18.2,25.7,2,63.29,226,2161.9,2250.7,47,4210,107,0,0.01,15,-3,-3,-3,-3,-3,-3,-48,147,2.03,41.7,308,1.02,0.2,0,0.1,0,0,0,0,0,0,23,0.32,0.22,17.1,23,26.47,18,0,0,0.23,0,0,-2.71,0
1185.672,14.63,0,41.9,2.8,0.2,-2.9,0.2,288.97,196,0,1481,43,6,57,164.96,154.78,15,14.8,20.3,1.97,61.35,226,2170.3,2250.7,43.52,4005,107,0,0.01,13.2,-3,-3,-3,-3,-3,-3,-48,147,1.67,44.7,308,1.02,0.2,0,0.1,0,0,0,0,0,0,23,0.32,0.22,14.1,18.2,21.07,18.1,0,0,0.27,0,0,-2.22,0
1185.773,14.63,0,41.9,2.4,0.1,-2.5,0.2,288.25,198,0,1481,43,6,57,168.66,179.2,12.8,12.5,16.2,1.95,59.76,226,2177.3,2250.7,41.49,3874,107,0,0.01,11.4,-2,-2,-2,-2,-2,-2,-48,147,1.39,46.5,308,1.01,0.2,0,0.1,0,0,0,0,0,0,23,0.32,0.22,12.7,16.8,17.62,18,0,0,0.26,0,0,-1.83,0
1185.882,14.63,0,41.9,2,0,-2.2,0.2,287.35,198,0,1476,43,6,57,175.54,198.06,12,12.5,15.4,1.94,63.29,226,2185.4,2250.7,41.2,3875,107,0,0.01,11.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,147,1.35,46.6,308,1.01,0.2,0,0.1,0,0,0,0,0,0,23,0.32,0.22,12.3,16.8,16.53,18,0,0,0.27,0,0,-1.52,0
1185.998,14.63,0,41.9,1.9,-0.1,-2,0.2,286.63,198,0,1476,43,6,57,177.61,212.01,12,12.5,15.4,1.93,63.29,226,2191.5,2250.7,18.68,3864,107,0,0.01,12,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,147,1.35,100,308,1.01,0.2,0,0.1,0,0,0,0,0,0,23,0.32,0.22,12.4,16.7,16.24,18,0,0,0.27,0,0,-1.34,0
1186.112,14.63,0,41.9,1.8,-0.1,-1.8,0.2,285.91,198,0,1470,43,6,57,175.03,222.18,12,12.5,15.3,1.93,62.6,226,2200.5,2250.7,-1.41,3858,106,0,0.01,12.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,147,1.35,100,308,1.01,0.1,0,0.1,0,0,0,0,0,0,23,0.32,0.22,12.4,16.6,16.12,18,0,0,0.28,0,0,-1.2,0
1186.227,14.63,0,41.9,1.7,-0.1,-1.7,0.1,284.65,198,0,1470,43,6,57,166.33,227.21,12,12.5,15.3,1.93,61.18,226,2207.2,2250.7,-1.55,3848,106,0,0.01,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,147,1.35,100,308,1.01,0.1,0,0.1,0,0,0,0,0,0,23,0.32,0.22,12.4,16.6,16.07,18,0,0,0.28,0,0,-1.12,0
