﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 23.mhd
348.619,14.47,100,56.3,24,22.7,1,22.7,212.11,228,0,1297,41,4,72,12.7,12.79,191.2,248.6,371,4.69,74.98,226,2857.5,2894.7,1.88,5136,80,0,-6.51,100,14,14,14,14,14,14,745,162,9.72,95.8,80,2.98,25.5,72.5,69,0,0,0,0,0,0,41,0.77,0.77,222.4,445.5,446.68,101.7,0,0,0.86,0.03,1.2,3.52,0
348.719,14.47,100,56.3,23.8,22.7,1.2,22.7,215.17,228,0,1297,41,4,72,12.64,12.77,191.2,247.9,373.6,4.67,80.83,226,2857,2894.7,1.32,5212,81,0,-7,100,13.4,13.8,13.8,13.4,13.5,13.8,737,162,9.72,96.2,84,2.98,25.5,73.7,69.7,0,0,0,0,0,0,41,0.77,0.77,220.8,450,451.38,99.7,0,0,0.85,0.1,1.4,3.9,0
348.829,14.47,100,56.3,23.7,22.7,1.4,22.7,218.05,228,0,1314,41,4,72,12.55,12.76,191.2,247.3,375.5,4.57,80.83,226,2818.1,2894.7,1.2,5282,82,0,-7.74,100,14,14,14,14,14,14,732,162,9.72,96.7,82,2.98,25.5,74.7,70.5,0,0,0,0,0,0,41,0.77,0.77,219.7,453.1,456.39,100.7,0,0,0.84,0.02,1.6,4.11,0
348.932,14.47,100,56.3,23.6,22.7,1.5,22.7,221.11,228,0,1314,41,4,72,12.64,12.75,191.2,246.7,377.3,4.7,75.35,226,2881.6,2894.7,1.05,5332,83,0,-7.9,100,13.6,13.3,14,13.6,14,14,726,162,9.72,97.3,84,2.98,25.5,76.6,71.8,0,0,0,0,0,0,41,0.77,0.77,218.5,457.3,460.78,100,0,0,0.83,0,1.9,4.76,0
349.040,14.47,100,56.3,24,22.7,1.6,22.7,224.53,228,0,1330,41,4,72,12.58,12.74,191.2,246.2,379.3,4.67,77.64,226,2830.6,2894.7,0.76,5406,84,0,-8.39,100,14,14,14,14,14,14,720,162,9.72,97.7,88,2.98,25.5,82,76.1,0,0,0,0,0,0,41,0.77,0.77,217,461.1,465.53,98.8,0,0,0.83,0.05,2.1,5.84,0
349.149,14.47,100,56.3,23.6,22.7,1.7,22.7,227.59,226,0,1330,41,4,72,12.5,12.73,191.2,245.6,381.3,4.68,80.66,226,2892.3,2894.7,0.44,5472,85,0,-9.04,100,14,13.5,14,13.6,14,13.5,712,162,9.72,98.1,88,2.98,25.5,85.8,80.2,0,0,0,0,0,0,41,0.77,0.77,216.3,465.1,470.19,98.6,0,0,0.82,0,2.4,5.58,0
349.259,14.47,100,56.3,23.9,22.7,1.7,22.7,231.01,226,0,1346,41,4,72,12.57,12.71,191.2,245.1,383.1,4.68,72.5,226,2894.7,2894.7,0.18,5515,86,0,-9.33,100,14,14,14.5,14.5,14.5,14.5,709,162,9.72,98.5,90,2.98,25.5,89.9,84.2,0,0,0,0,0,0,41,0.77,0.77,215.2,467.7,474.61,97.4,0,0,0.82,0,2.6,5.72,0
349.369,14.47,100,56.3,23.8,22.7,1.7,22.7,237.49,225,0,1346,41,4,72,12.48,12.7,191.2,243.8,386.2,4.66,79.41,226,2923.1,2894.7,-0.21,5580,86,0,-10.1,100,14.5,14.5,14.5,14.5,14.5,14.5,706,162,9.72,98.7,91,2.98,25.5,93.3,88,0,0,0,0,0,0,41,0.77,0.77,214.2,471.5,478.87,96.4,0,0,0.81,0,2.9,5.34,0
349.494,14.47,100,56.3,23.4,22.7,1.7,22.7,240.19,225,0,1364,41,4,72,12.55,12.7,191.2,242.3,388.1,4.67,77.46,226,2877,2894.7,-0.27,5606,88,0,-10.45,100,14,14.5,14.5,14,14.1,14.5,702,162,9.72,99,90,2.98,25.5,96.7,91.4,0,0,0,0,0,0,41,0.77,0.77,213.6,473.5,482.76,95.7,0,0,0.81,0,3.1,5.28,0
349.599,14.47,100,56.3,23.7,22.7,1.7,22.7,242.89,223,0,1380,41,4,72,12.52,12.7,191.2,241.3,390.6,4.69,82.6,226,2896.1,2894.7,-0.38,5686,88,0,-10.96,100,13.7,14.4,13.7,13.7,13.7,14.4,696,162,9.72,99.3,90,2.98,25.5,99.8,94.9,0,0,0,0,0,0,41,0.77,0.77,212.6,475.7,486.65,95.9,0,0,0.8,0,3.4,4.96,0
349.699,14.47,100,56.3,23.9,22.7,1.5,22.7,246.13,223,0,1380,41,4,72,12.57,12.7,191.2,240.6,394,4.68,74.64,226,2862.5,2894.7,-0.59,5740,89,0,-11.22,99.9,14.5,14.5,14.5,14.5,14.5,14.5,697,162,9.72,99.5,91,2.98,25.5,102.2,97.7,0,0,0,0,0,0,41,0.77,0.77,212.4,478.4,489.8,95.3,0,0,0.8,0,3.6,4.5,0
349.807,14.47,100,56.3,23.8,22.7,1.5,22.7,248.83,221,0,1395,41,4,72,12.5,12.7,191.2,240,396.6,4.69,81.71,226,2917,2894.7,-0.97,5783,90,0,-11.8,100,14,14.4,14,14.3,14,14.4,696,162,9.72,99.8,92,2.98,25.5,104.4,100.5,0,0,0,0,0,0,41,0.77,0.77,212.8,482,492.93,94.8,0,0,0.8,0,3.9,3.98,0
349.909,14.47,100,56.3,23.8,22.7,1.3,22.7,250.99,221,0,1395,41,4,72,12.49,12.69,191.2,240,400.5,4.68,81,226,2915.3,2894.7,-1,5826,91,0,-12.54,100,14.1,14.1,14.1,14.1,14.2,14.1,694,162,9.72,99.7,91,2.98,25.5,107.4,103.7,0,0,0,0,0,0,41,0.77,0.77,212.8,486.3,496.56,94.6,0,0,0.79,0,4.1,3.71,0
350.029,14.47,100,56.3,24.3,22.7,1.2,22.7,254.59,219,0,1409,41,4,72,12.54,12.68,191.2,240,403.7,4.7,84.91,226,2848,2894.7,-1.14,5876,91,0,-13.02,100,14.2,14.2,14.2,14.2,14.2,14.2,692,162,9.72,99.8,90,2.98,25.5,110.2,106.7,0,0,0,0,0,0,41,0.77,0.77,213,490.4,500.65,94.6,0,0,0.78,0,4.4,3.5,0
350.128,14.47,100,56.3,24.2,22.7,1.1,22.7,258.37,219,0,1409,41,4,72,12.44,12.68,191.2,240,406.9,4.69,76.75,226,2920.2,2894.7,-1.18,5927,92,0,-13.72,100,14.7,14.7,14.7,14.7,14.7,14.7,694,162,9.72,100,94,2.98,25.5,110.2,106.7,0,0,0,0,0,0,41,0.77,0.77,212.8,493.8,504.09,93.7,0,0,0.78,0,4.5,3.45,0
350.241,14.47,100,56.3,24.1,22.7,1.2,22.7,260.89,217,0,1423,41,4,72,12.44,12.67,191.2,240,407.8,4.67,74.64,226,2900.2,2894.7,-1.14,5966,93,0,-14.54,100,14.7,14.7,14.7,14.8,14.7,14.7,692,162,9.72,100,93,2.98,25.5,110.6,106.8,0,0,0,0,0,0,41,0.77,0.77,211.2,497.7,507.95,93.5,0,0,0.77,0.02,4.5,3.85,0
350.349,14.47,100,56.3,23.8,22.7,1.4,22.7,264.67,217,0,1423,41,4,72,12.58,12.66,191.2,240,408.5,4.69,74.1,226,2849.4,2894.7,-1.03,6008,94,0,-14.58,100,15.1,15,15.3,15,15.1,15.1,688,162,9.72,100,94,2.99,25.5,111.6,106.8,0,0,0,0,0,0,41,0.77,0.77,209.2,501.7,511.94,94.2,0,0,0.76,0.2,4.5,4.67,0
350.512,14.47,100,56.3,23.7,22.7,1.6,22.7,267.19,217,0,1436,41,4,72,12.59,12.65,191.2,240,408.9,4.67,80.29,226,2771.7,2894.7,-1,6084,94,0,-14.79,100,15.1,15.1,15.1,15.1,15.1,15.1,682,162,9.72,100,91,2.99,25.5,113.1,106.8,0,0,0,0,0,0,41,0.77,0.77,207.6,505.7,516.37,95.2,0,0,0.76,0.17,4.5,6.18,0
350.620,14.47,100,56.3,23.4,22.7,2,22.7,272.95,216,0,1447,41,4,72,12.58,12.62,191.2,240,407.7,4.66,77.64,226,2761.5,2894.7,-0.94,6118,95,0,-15.07,100,15.3,15.2,15.2,15.3,15.2,15.2,674,162,9.72,100,92,2.99,25.5,116.6,106.8,0,0,0,0,0,0,41,0.77,0.77,205.3,510.1,521.83,94.5,0,0,0.75,0.11,4.5,9.66,0
350.719,14.47,100,56.3,23.3,22.7,2.2,22.7,276.19,214,0,1447,41,4,72,12.53,12.6,191.2,240,407.5,4.58,78.52,226,2804.7,2894.7,-0.88,6180,96,0,-15.15,100,15.3,15.4,15.2,15.3,15.3,15.2,668,162,9.72,100,94,2.99,25.5,118,106.8,0,0,0,0,0,0,41,0.77,0.77,204.2,513.3,525.42,93.3,0,0,0.75,0,4.5,11.23,0
350.851,14.47,100,56.3,23,22.7,2.3,22.7,278.89,214,0,1456,41,4,72,12.5,12.58,191.2,240,408.4,4.59,74.98,226,2849.1,2894.7,-0.85,6226,97,0,-15.35,100,15.3,15.3,15.2,15.4,15.2,15.3,664,162,9.72,100,94,2.99,25.5,119,106.8,0,0,0,0,0,0,41,0.77,0.77,202.9,518.2,530.18,92.9,0,0,0.74,0,4.5,12.19,0
351.019,14.47,100,56.3,23.1,22.7,2.4,22.7,280.33,214,0,1456,41,4,72,12.46,12.56,191.2,240,409.3,4.46,79.77,226,2943.1,2894.7,-0.88,6269,98,0,-15.5,99.9,15.5,15.3,15.3,15.3,15.5,15.4,659,162,9.72,100,95,2.99,25.5,121.2,106.8,0,0,0,0,0,0,41,0.77,0.77,201.3,522.4,536.35,92.2,0,0,0.73,0,4.5,14.34,0
351.129,14.47,100,56.3,23,22.7,2.5,22.7,285.91,212,0,1465,41,4,72,12.48,12.53,191.2,240,410.1,4.65,78.71,226,2891.2,2894.7,-0.85,6316,99,0,-15.65,99.9,15.5,15.4,15.4,15.4,15.4,15.4,654,162,9.72,100,93,2.99,25.5,121.4,106.8,0,0,0,0,0,0,41,0.77,0.77,200.6,525.3,540.04,92.3,0,4,0.72,0,4.5,14.56,0
351.239,14.47,100,56.3,22.7,22.7,2.6,22.7,288.97,210,0,1472,41,5,72,12.5,12.51,191.2,240,410.2,4.61,79.77,226,2879.6,2894.7,-0.85,6365,99,4,-15.64,100,15.5,15.5,15.5,15.5,15.5,15.5,650,162,9.72,100,93,2.99,25.5,122.5,106.8,0,0,0,0,0,0,41,0.77,0.77,199.4,527.1,543.6,91.7,0,4,0.72,0,4.5,15.64,0
351.339,14.47,4,56.3,23.2,22.7,1.6,22.5,291.85,210,0,1472,41,5,72,12.36,12.49,191.2,215.5,410.1,4.64,79.23,226,3030.4,2894.7,-0.85,6236,99,4,0.01,100,1.5,2,2.1,1.9,2.1,2,437,162,9.72,96,108,2.86,11.4,95.3,108.3,0,0,0,0,0,0,41,0.77,0.77,183.6,306.4,512.45,68.9,0,4,1.24,-3.58,0,-9.41,0
351.485,14.47,0,56.3,38.5,21.2,-23.6,0,294.19,210,0,1481,41,5,72,14.56,14.8,138.8,71.8,250.2,4.7,74.46,226,2588.9,2758.3,18,5552,99,4,0.01,32.3,-7.5,-6.5,-7,-7.5,-7,-6.5,131,162,6.19,30,282,1.92,0,3.9,8.9,0,0,0,0,0,0,41,0.77,0.77,35.5,36,162.06,58.3,0,0,1.92,-0.39,0,-4.6,0
351.592,14.47,0,56.3,22.1,17.1,-20.4,0,299.41,208,0,1488,41,5,72,27.16,29.73,26.2,19,41.8,3.77,73.58,226,2317.4,2514.1,52.93,4902,99,0,0.01,8.6,1.8,2.1,2.1,1.6,2.1,2.1,-8,162,1.6,31.4,297,1.21,0,0,1,0,0,0,0,0,0,41,0.77,0.77,23.5,32.4,63.58,46.5,0,0,0.31,0,0,-3.95,0
351.689,14.47,0,56.3,16.6,11.4,-14.9,0,301.75,208,0,1488,41,5,72,13.29,20.8,21,18.6,32.6,3.2,65.43,226,2218.5,2420.1,51.43,4784,100,0,0.01,9.1,2.5,2.4,2.1,2.5,2,2.2,-16,162,1.54,33.1,305,1.02,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,19.4,30.8,38.49,45.9,0,0,0.06,0,0,-3.88,0
351.809,14.47,0,56.3,12.2,8.1,-11.5,0,303.19,208,0,1490,41,5,72,13.13,17.73,18,18.6,28.7,2.86,76.06,226,2171.2,2358.3,51.26,4808,100,0,0.01,10.2,1.3,1.3,1.9,1.3,1.9,1.9,-20,162,1.54,32.9,306,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,18.2,30.7,32.14,46.2,0,0,0.07,0,0,-3.77,0
351.933,14.47,0,56.3,9.7,5.2,-8.9,0,305.53,207,0,1490,41,5,72,13.28,16.23,18,18.5,28.3,2.56,71.81,226,2169.8,2304.4,51.2,4772,100,0,0.01,11.2,-5.3,-5.9,-5.3,-4.7,-5.3,-5.9,-32,162,1.75,33.4,306,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,18.1,30.5,30.74,46.1,0,0,0.1,0,0,-3.74,0
352.044,14.47,0,56.3,7.6,3,-7.1,0,306.97,207,0,1485,41,6,72,13.38,15.5,17.2,18.5,27.4,2.32,71.62,226,2155.3,2266.7,50.99,4754,99,0,0.01,12.2,-12.5,-11.9,-13.1,-12.5,-13.1,-13.1,-42,162,1.92,33.7,308,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,17.8,30.1,30.13,46.1,0,0,0.15,0,0,-3.29,0
352.140,14.47,0,56.3,6.5,1.8,-5.9,0,308.41,207,0,1485,41,6,72,13.35,15.15,17.2,18.4,26.9,2.16,75.35,226,2177,2242.3,50.67,4721,99,0,0.01,13,-18.5,-19.7,-19.1,-19.7,-19.1,-19.7,-47,162,1.99,34.2,309,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,17.3,29.7,29.73,46.3,0,0,0.17,0,0,-2.73,0
352.239,14.47,0,56.3,4.7,1.1,-5,0,309.31,207,0,1481,41,6,72,13.47,14.97,17.2,18.3,26,2.09,67.73,226,2162.8,2226,50.05,4672,99,0,0.01,13.4,-25.1,-25.7,-25.1,-25.7,-25.1,-25.7,-48,162,2.02,34.8,310,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,17.2,29,29.24,46.4,0,0,0.18,0,0,-2.47,0
