﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
18.763,14.6,0,-3.3,0,0,0,0,0,0,0,84.9,0,18,15.36,15.33,58.1,58.3,23.2,2428.5,1190,-1.1,-0.9,8.1,-25.9,89.3,0,35,47.9,33.1,0
18.863,14.6,0,-3.3,0,0,0,0,0,0,0,85.6,0,18,15.26,15.29,58.2,58.2,23.2,2431.6,1187,-1.7,-0.8,8,-27,90.2,0,35,47.6,33.1,0
18.965,14.6,0,-3.3,0,0,0,0,0,0,0,85.2,0,18,15.26,15.36,58.2,58.2,23.2,2408.3,1194,-1.6,-0.4,8.1,-25.1,89.5,0,35,47.6,33.1,0
19.065,14.6,0,-3.3,0,0,0,0,0,0,0,85.2,0,18,15.43,15.4,58.1,57.8,23.3,2431.2,1208,-0.9,0.7,8.1,-25.9,87.4,0,35,47.6,33.1,0
19.175,14.6,0,-3.4,0,0,0,0,0,0,0,85.4,0,18,15.43,15.26,57.6,57.7,23.3,2412.8,1192,-1,-1,8.1,-26.2,86.8,0,35.1,46.7,33.2,0
19.273,14.6,0,-3.3,0,0,0,0,0,0,0,85.2,0,18,15.43,15.43,57.9,58.1,23.2,2424.3,1180,-0.9,0.3,8.1,-25.9,90.3,0,35.1,46.7,33.2,0
19.375,14.6,0,-3.3,0,0,0,0,0,0,0,85.2,0,18,15.4,15.4,57.8,57.7,23.2,2409.8,1187,-1.1,0.1,8.1,-25.5,88.2,0,35.1,46.7,33.2,0
19.543,14.6,0,-3.4,0,0,0,0,0,0,0,85.2,0,18,15.33,15.47,57.5,57.6,23.3,2417,1204,-1.1,0.9,8.1,-25.9,86.5,0,35,47.6,33.1,0
19.658,14.6,0,-3.5,0,0,0,0,0,0,0,84.9,0,18,15.5,15.4,57.2,57.2,23.4,2417.1,1220,-0.3,0.8,8.1,-25.9,84.9,0,35,47.9,33.1,0
19.812,14.6,0,-3.4,0,0,0,0,0,0,0,84.5,0,18,15.47,15.36,57.5,57.7,23.2,2423.9,1200,-0.1,0.7,8.1,-25.5,90.4,0,35,47.9,33.1,0
19.911,14.6,0,-3.4,0,0,0,0,0,0,0,85.4,0,18,15.47,15.43,58,57.5,23.1,2421.9,1196,-0.1,1.5,8,-25.5,87.5,0,35.1,46.7,33.2,0
20.018,14.6,0,-3.4,0,0,0,0,0,0,0,85.4,0,18,15.6,15.33,57.8,57.5,23.1,2411.6,1201,0.5,0.5,8,-25.9,86.9,0,35,47,33.1,0
20.123,14.6,0,-3.5,0,0,0,0,0,0,0,85.2,0,18,15.4,15.33,57.2,57.1,23.3,2433.9,1210,-0.3,0.7,8,-25.5,86,0,35,47,33.1,0
20.233,14.6,0,-3.5,0,0,0,0,0,0,0,85.2,0,18,15.4,15.19,57.1,57.3,23.2,2413.9,1203,-0.2,-0.3,8,-25.1,86.5,0,35.1,46.7,33.2,0
20.331,14.6,0,-3.5,0,0,0,0,0,0,0,85.2,0,18,15.55,15.4,57,56.9,23.2,2428.7,1215,0.3,1.4,8,-25.9,85.4,0,35,46.6,33.1,0
20.438,14.6,0,-3.5,0,0,0,0,0,0,0,85.1,0,18,15.36,15.33,56.9,56.9,23.2,2386.8,1209,-0.2,0.8,8,-25.5,85.7,0,35,47.6,33.1,0
20.543,14.6,0,-3.5,0,0,0,0,0,0,0,85.2,0,18,15.47,15.33,56.7,56.9,23.1,2377.8,1186,0.1,0.5,8.1,-25.5,85,0,35.2,46.7,33.2,0
20.653,14.6,0,-3.5,0,0,0,0,0,0,0,85.2,0,18,15.5,15.33,57.1,57.1,23,2381.5,1205,0.3,0.7,8,-25.1,88.1,0,35.1,47.6,33.2,0
20.875,14.6,0,-3.5,0,0,0,0,0,0,0,85.2,0,18,15.36,15.33,57,56.6,23.1,2363,1224,-0.1,1,8,-25.9,85.9,0,35,47.6,33.1,0
21.078,14.6,0,-3.5,0,0,0,0,0,0,0,85.1,0,18,15.4,15.36,56.5,56.5,23.1,2348.9,1221,0.2,1.4,8,-25.9,85.1,0,35.1,47.6,33.2,0
21.186,14.6,0,-3.6,0,0,0,0,0,0,0,84.9,0,18,15.36,15.14,56.4,56.5,23,2349.3,1207,0.1,0.1,8,-25.9,85.3,0,35.1,48,33.2,0
21.294,14.6,0,-3.6,0,0,0,0,0,0,0,84.9,0,18,15.47,15.22,56.3,56.3,23,2366.4,1217,0.8,0.1,7.9,-25.1,85.4,0,35.1,47.7,33.2,0
21.395,14.6,0,-3.6,0,0,0,0,0,0,0,85.1,0,18,15.5,15.33,56.1,56,23.1,2381.9,1230,0.8,1.3,7.9,-25.5,83.9,0,35.1,47.6,33.2,0
21.494,14.6,0,-3.6,0,0,0,0,0,0,0,85.2,0,18,15.5,15.33,56.3,56.4,22.9,2397.6,1211,0.9,1,7.9,-25.9,85.7,0,35.1,47.4,33.2,0
21.607,14.6,0,-3.5,0,0,0,0,0,0,0,84.9,0,18,15.47,15.29,56.4,56.5,22.8,2389.6,1200,0.8,0.7,7.8,-25.1,85.6,0,35.1,46.7,33.2,0
21.717,14.6,0,-3.6,0,0,0,0,0,0,0,85.2,0,18,15.4,15.33,56,56.2,22.9,2420.3,1214,0.7,1.6,7.8,-25.9,84.1,0,35.1,47,33.2,0
21.908,14.6,0,-3.7,0,0,0,0,0,0,0,85.6,0,18,15.33,15.29,55.7,55.8,22.9,2456,1216,0.6,1,7.8,-26.2,83.3,0,35.1,47,33.2,0
22.210,14.6,0,-3.6,0,0,0,0,0,0,0,84.5,0,18,15.36,15.19,55.6,55.9,22.7,2468.4,1210,0.5,0.3,7.8,-25.1,84.9,0,35.1,46.7,33.2,0
22.318,14.6,0,-3.6,0,0,0,0,0,0,0,84.5,0,18,15.43,15.33,55.8,55.7,22.6,2475.7,1205,1,1,7.7,-25.9,84.5,0,35.2,46.8,33.3,0
22.427,14.6,0,-3.7,0,0,0,0,0,0,0,84.7,0,18,15.47,15.36,55.4,55.6,22.6,2482,1213,1,1.1,7.7,-25.5,83.6,0,35.2,46.7,33.2,0
22.718,14.6,0,-3.7,0,0,0,0,0,0,0,84.4,0,18,15.26,15.4,55.3,55.4,22.7,2466.9,1203,0.4,1.7,7.7,-25.9,82.8,0,35.2,47.8,33.3,0
23.023,14.6,0,-3.6,0,0,0,0,0,0,0,86.8,0,18,15.47,15.26,55.8,55.5,22.1,2470,1180,1.1,0.1,7.6,-26.2,86.7,0,35.3,49.9,33.3,0
23.142,14.6,0,-3.7,0,0,0,0,0,0,0,87,0,18,15.26,15.26,55.2,55.2,22.2,2555.9,1193,0.5,0.3,7.5,-25.9,82.5,0,35.3,47.2,33.3,0
23.256,14.6,0,-3.8,0,0,0,0,0,0,0,84.7,0,18,15.14,15.26,54.6,54.8,22.2,2561.6,1202,-0.2,-0.3,7.5,-25.9,81.6,0,35.3,47.2,33.3,0
23.360,14.6,0,-3.8,0,0,0,0,0,0,0,84.7,0,18,15.19,15.26,54.7,55,22.1,2579.5,1178,-0.2,-0.2,7.5,-25.5,82.7,0,35.3,47.2,33.4,0
23.464,14.6,0,-3.7,0,0,0,0,0,0,0,84.9,0,18,15.19,15.22,55.2,54.9,21.9,2564.6,1178,-0.1,-0.7,7.5,-25.9,82.9,0,35.3,47.2,33.4,0
23.640,14.6,0,-3.7,0,0,0,0,0,0,0,84.5,0,18,15.22,15.36,55,54.6,21.8,2547.5,1183,0.1,0.7,7.4,-27,81.9,0,35.3,47.3,33.4,0
23.746,14.6,0,-3.8,0,0,0,0,0,0,0,84.9,0,18,15.26,15.19,54.6,54.2,21.8,2546.1,1188,0.3,-0.5,7.3,-26.2,81.1,0,35.3,47.6,33.4,0
23.846,14.6,0,-3.9,0,0,0,0,0,0,0,85.1,0,18,15.19,15.19,54.4,54.4,21.6,2552.9,1184,0.2,0.3,7.1,-26.2,81.2,0,35.3,48.3,33.4,0
24.009,14.6,0,-3.9,0,0,0,0,0,0,0,85.6,0,18,15,14.9,54,54.4,21.5,2529.2,1172,-0.7,-2.3,7.1,-25.9,82.6,0,35.4,48,33.5,0
24.354,14.6,0,-4,0,0,0,0,0,0,0,84.5,0,18,14.81,15.14,53.9,54,21.5,2509.4,1192,-1.2,-0.2,7.1,-25.9,81.5,0,35.3,47.9,33.4,0
24.457,14.6,0,-4,0,0,0,0,0,0,0,84.9,0,18,14.84,14.84,53.6,53.5,21,2527.5,1159,-0.9,-2,7.1,-25.9,79.9,0,35.5,47.1,33.6,0
24.554,14.6,0,-4,0,0,0,0,0,0,0,84.7,0,18,15.09,14.96,53.5,53.4,20.8,2505.3,1154,0,-0.9,7,-26.2,80.6,0,35.5,47.1,33.6,0
24.653,14.6,0,-4.1,0,0,0,0,0,0,0,84.4,0,18,15.06,15.03,53,53.1,20.8,2522,1161,-0.1,-0.3,7,-26.2,79.8,0,35.5,47.5,33.6,0
24.753,14.6,0,-4,0,0,0,0,0,0,0,84.5,0,18,15.06,15.03,53,53,20.6,2512,1124,0.1,-0.1,6.9,-26.2,79.9,0,35.7,47.6,33.7,0
24.860,14.6,0,-4,0,0,0,0,0,0,0,84.4,0,18,15,14.87,53.3,53.3,20.3,2500,1123,0.1,-1.1,6.9,-26.2,82.1,0,35.7,47.6,33.7,0
25.173,14.6,0,-4.1,0,0,0,0,0,0,0,84.4,0,18,14.9,15.06,53.1,53.3,20.2,2516.6,1120,0,1,6.8,-26.6,81.5,0,35.7,47.6,33.7,0
25.272,14.6,0,-4,0,0,0,0,0,0,0,84.4,0,18,14.84,14.81,53.2,53,19.8,2512,1110,-0.2,-0.1,6.7,-26.6,82.5,0,35.7,48.3,33.8,0
25.378,14.6,0,-4.1,0,0,0,0,0,0,0,84.9,0,18,14.73,14.73,52.8,52.9,19.9,2519,1125,-0.5,-0.7,6.7,-26.6,81.1,0,35.7,47.6,33.7,0
25.474,14.6,0,-4.1,0,0,0,0,0,0,0,85.1,0,18,14.61,14.81,52.7,52.9,20,2516.7,1128,-0.7,0.2,6.8,-26.6,81.6,0,35.7,47.6,33.7,0
25.583,14.6,0,-4.1,0,0,0,0,0,0,0,84.7,0,18,14.73,14.81,52.7,52.9,19.9,2517.5,1115,-0.1,-0.2,6.8,-26.6,81.8,0,35.7,48,33.8,0
25.682,14.6,0,-4.1,0,0,0,0,0,0,0,84.7,0,18,14.81,14.73,52.8,52.8,19.9,2526.9,1121,0.2,-0.4,6.7,-27,81.1,0,35.7,47.6,33.7,0
25.787,14.6,0,-4.1,0,0,0,0,0,0,0,85.2,0,18,14.66,14.68,52.7,52.8,19.9,2511.4,1119,-0.6,-0.4,6.8,-26.2,82,0,35.7,48.3,33.7,0
25.889,14.6,0,-4.1,0,0,0,0,0,0,0,85.1,0,18,14.68,14.6,52.6,52.8,19.8,2520.1,1117,-0.7,-1.3,6.8,-26.6,81.6,0,35.7,48.3,33.8,0
26.301,14.6,0,-4.1,0,0,0,0,0,0,0,84.4,0,18,14.73,14.68,52.7,52.8,19.8,2499,1115,-0.4,-0.7,6.6,-27,82.1,0,35.7,48.6,33.8,0
26.405,14.6,0,-4.2,0,0,0,0,0,0,0,84.7,0,18,14.76,14.64,51.9,52.1,19.8,2511.1,1130,-0.1,-0.6,6.7,-26.2,78.2,0,35.7,47.6,33.8,0
26.501,14.6,0,-4.3,0,0,0,0,0,0,0,84.5,0,18,14.73,14.71,51.7,51.7,19.7,2482.9,1131,-0.4,-0.1,6.7,-26.6,77.8,0,35.7,48,33.8,0
26.599,14.6,0,-4.3,0,0,0,0,0,0,0,83.8,0,18,14.73,14.79,51.7,51.7,19.7,2486.3,1125,-0.4,0.4,6.7,-27.8,77.7,0,35.8,48.3,33.8,0
26.709,14.6,0,-4.3,0,0,0,0,0,0,0,84.4,0,18,14.76,14.76,51.6,51.6,19.5,2473.9,1124,-0.2,-0.1,6.6,-26.6,77.5,0,35.8,49.7,33.8,0
26.834,14.6,0,-4.2,0,0,0,0,0,0,0,85.1,0,18,14.77,14.68,51.8,52.3,19.3,2500.8,1097,0,-0.8,6.5,-27,82.1,0,35.8,49.7,33.9,0
26.933,14.6,0,-4.2,0,0,0,0,0,0,0,84.9,0,18,14.7,14.68,52,52.4,19.1,2495.2,1080,-0.3,-0.6,6.5,-27.8,80,0,35.9,48.4,33.9,0
27.153,14.6,0,-4.1,0,0,0,0,0,0,0,85.1,0,18,14.68,14.77,52.3,53.1,19,2492,1070,-0.4,0.5,6.5,-25.5,86.6,0,35.9,48.8,33.9,0
27.319,14.6,0,-4,0,0,0,0,0,0,0,84.9,0,18,14.81,14.84,53.1,53,19,2533.2,1073,-0.1,1.1,6.6,-26.6,85.3,0,35.8,48.8,33.9,0
27.483,14.6,0,-4.1,0,0,0,0,0,0,0,85.1,0,18,14.79,14.66,52.8,52.8,19.1,2541.5,1082,0,-0.4,6.6,-27,84.2,0,35.8,48.4,33.9,0
27.648,14.6,0,-4.2,0,0,0,0,0,0,0,84.5,0,18,14.6,14.76,52.4,52.6,19.2,2547.9,1094,-0.5,0.5,6.6,-27.4,81.8,0,35.8,48.4,33.9,0
27.813,14.6,0,-4.2,0,0,0,0,0,0,0,83.8,0,18,14.76,14.68,52.4,52.4,19.2,2527.3,1096,0,0.1,6.7,-27.4,80.7,0,35.8,49.4,33.9,0
27.978,14.6,0,-4.2,0,0,0,0,0,0,0,84.4,0,18,14.77,14.76,52.1,52,19.1,2520.1,1097,-0.1,0.7,6.6,-27.8,79.3,0,35.8,51.5,33.9,0
28.081,14.6,0,-4.2,0,0,0,0,0,0,0,86.8,0,18,14.87,14.9,51.8,51.7,19,2529.7,1089,0.4,1.1,6.5,-27.8,78.8,0,35.9,50.4,33.9,0
28.203,14.6,0,-4.2,0,0,0,0,0,0,0,87.4,0,18,14.9,14.87,51.7,51.8,18.9,2522.1,1081,0.8,1.7,6.5,-27.8,79,0,35.9,51.9,33.9,0
28.369,14.6,0,-4.3,0,0,0,0,0,0,0,87.2,0,18,14.9,14.93,51.7,51.7,18.8,2514.5,1084,0.9,1.9,6.5,-28.1,78.3,0,35.9,50.1,33.9,0
28.532,14.6,0,-4.2,0,0,0,0,0,0,0,86.7,0,18,14.9,14.84,51.7,52.3,18.7,2523.3,1063,0.8,1.9,6.4,-26.2,82.7,0,35.9,51.2,34,0
28.696,14.6,0,-4.2,0,0,0,0,0,0,0,86.5,0,18,14.76,14.68,51.7,52.2,18.7,2533.6,1074,0.3,0.7,6.4,-27,80.7,0,35.9,50.2,33.9,0
28.793,14.6,0,-4.2,0,0,0,0,0,0,0,86.3,0,18,14.79,14.73,51.8,52.3,18.7,2540.1,1061,0.5,0.8,6.4,-27.4,80.8,0,35.9,48.2,34,0
28.973,14.6,0,-4.2,0,0,0,0,0,0,0,85.1,0,18,14.84,14.84,51.9,52.3,18.7,2497.2,1046,0.8,2.1,6.5,-27.4,80.7,0,36,47.6,34,0
29.253,14.6,0,-4.2,0,0,0,0,0,0,0,84.5,0,18,14.76,14.77,52.2,52.3,18.8,2483.4,1072,0.6,1.7,6.5,-27.4,81.1,0,35.9,48.8,33.9,0
29.416,14.6,0,-4.1,0,0,0,0,0,0,0,84,0,18,14.81,14.76,52.7,52.9,18.6,2472.9,1018,0.7,1.5,6.5,-26.2,83.5,0,36.1,48,34.1,0
29.581,14.6,0,-4.1,0,0,0,0,0,0,0,84.2,0,19,14.9,14.96,52.8,52.7,18.7,2481.1,1064,1.3,3,6.6,-26.2,83.5,0,36.1,48.4,34.1,0
29.741,14.6,0,-4.2,0,0,0,0,0,0,0,84.4,0,18,14.76,14.84,52.3,52.2,18.8,2489.4,1067,0.8,2.9,6.5,-27.8,80.6,0,35.9,47.8,34,0
29.853,14.6,0,-4.2,0,0,0,0,0,0,0,84.7,0,18,14.96,14.73,52,52.5,18.8,2482.5,1057,1.5,1.5,6.5,-27.4,79.5,0,35.9,47.9,34,0
29.953,14.6,0,-4.2,0,0,0,0,0,0,0,84.7,0,18,14.9,14.66,52.1,52.4,18.8,2467.2,1067,1.3,1.2,6.5,-27.4,81.3,0,35.9,47.8,34,0
30.052,14.6,0,-4.2,0,0,0,0,0,0,0,84.7,0,18,14.77,14.68,52,52.3,18.9,2481.4,1074,0.8,1.4,6.5,-27.8,81.3,0,35.9,48.5,33.9,0
30.156,14.6,0,-4.2,0,0,0,0,0,0,0,84.7,0,18,14.87,14.57,52,52.6,18.7,2473.7,1052,1.5,0.1,6.5,-27.8,80.2,0,36,47.5,34,0
30.303,14.6,0,-4.1,0,0,0,0,0,0,0,84.4,0,18,14.9,14.77,52.4,52.5,18.6,2475.1,1049,1.9,2.1,6.5,-26.6,83,0,36,47.6,34,0
30.499,14.6,0,-4.2,0,0,0,0,0,0,0,83.8,0,18,14.84,14.9,52,51.9,18.7,2447.4,1071,1.5,3.2,6.4,-27.8,79.3,0,35.9,47.9,34,0
30.600,14.6,0,-4.2,0,0,0,0,0,0,0,84.2,0,18,14.76,14.7,51.6,51.9,18.5,2465,1055,1.1,2.2,6.4,-28.1,78.9,0,36,48.9,34,0
30.700,14.6,0,-4.2,0,0,0,0,0,0,0,84.2,0,18,14.77,14.68,51.8,51.7,18.5,2445.3,1062,1.1,1.6,6.3,-28.5,78.3,0,36,49.2,34,0
30.791,14.6,0,-4.3,0,0,0,0,0,0,0,84.9,0,18,14.77,14.84,51.7,51.6,18.4,2447.9,1061,1.4,3.1,6.3,-28.1,79.2,0,36,48.9,34,0
30.891,14.6,0,-4.3,0,0,0,0,0,0,0,85.6,0,18,14.9,14.73,51.6,52,18.4,2474.3,1057,1.9,2,6.3,-28.1,79.9,0,36,49.2,34,0
30.991,14.6,0,-4.3,0,0,0,0,0,0,0,86.1,0,19,14.68,14.77,51.3,51.7,18.5,2464.2,1069,1.3,2.4,6.4,-27.8,79.5,0,36,49.9,34,0
31.090,14.6,0,-4.3,0,0,0,0,0,0,0,86.1,0,18,14.73,14.76,51.4,51.8,18.4,2472,1046,1.4,2.3,6.4,-27.8,78.4,0,36,48.6,34.1,0
31.195,14.6,0,-4.3,0,0,0,0,0,0,0,85.4,0,18,14.81,14.6,51.5,52.2,18.3,2482.9,1042,1.6,0.8,6.3,-25.9,84,0,36,48.9,34,0
31.348,14.6,0,-4.3,0,0,0,0,0,0,0,85.6,0,18,14.81,14.66,51.5,52,18.4,2473.6,1068,1.6,1.6,6.4,-27,81.7,0,35.9,48.9,34,0
31.627,14.6,0,-4.3,0,0,0,0,0,0,0,84.7,0,18,14.73,14.7,51.4,51.6,18.4,2495.1,1063,1.3,1.8,6.3,-28.1,79.2,0,36,48.9,34,0
31.746,14.6,0,-4.3,0,0,0,0,0,0,0,85.2,0,18,14.7,14.81,51.3,51.5,18.4,2468.9,1062,1.4,3,6.4,-28.1,78,0,36,47.9,34,0
31.857,14.6,0,-4.3,0,0,0,0,0,0,0,84.9,0,18,14.73,14.76,51.3,51.9,18.3,2481.7,1044,1.4,2.2,6.3,-27.8,78.1,0,36,49,34.1,0
31.958,14.6,0,-4.3,0,0,0,0,0,0,0,84.9,0,18,14.81,14.57,51.4,51.7,18.2,2485.7,1044,1.7,1,6.3,-27.4,79.7,0,36,48.6,34.1,0
32.138,14.6,0,-4.3,0,0,0,0,0,0,0,85.1,0,18,14.76,14.64,51.3,51.4,18.2,2483.2,1050,1.3,1.9,6.3,-27.8,78.2,0,36,48.3,34.1,0
32.247,14.6,0,-4.3,0,0,0,0,0,0,0,84.9,0,18,14.77,14.76,51.3,51.6,18.1,2473.7,1047,1.6,2,6.3,-27.4,79.7,0,36,49,34.1,0
32.398,14.6,0,-4.3,0,0,0,0,0,0,0,84.5,0,19,14.73,14.7,51.2,51.3,18.1,2455.4,1048,1.5,1.4,6.3,-27.4,78.1,0,36.1,48.3,34.1,0
32.581,14.6,0,-4.3,0,0,0,0,0,0,0,85.1,0,18,14.76,14.87,51,51.5,18,2455.7,1017,1.7,3.5,6.2,-27.4,77.5,0,36.1,48.4,34.2,0
32.685,14.6,0,-4.3,0,0,0,0,0,0,0,85.6,0,18,14.73,14.6,51,51.4,18.1,2487.8,1038,1.5,1.7,6.3,-27.4,78.7,0,36.1,47.7,34.1,0
32.785,14.6,0,-4.3,0,0,0,0,0,0,0,85.2,0,18,14.77,14.66,51.2,51.9,17.9,2455.7,1015,1.4,1.9,6.2,-26.2,83.1,0,36.1,48,34.2,0
32.884,14.6,0,-4.2,0,0,0,0,0,0,0,85.2,0,18,14.7,14.81,51.6,51.9,17.8,2446.2,1023,1.4,3.3,6.2,-27.4,81.2,0,36.1,48,34.1,0
33.059,14.6,0,-4.2,0,0,0,0,0,0,0,85.1,0,18,14.9,14.87,51.5,51.5,18,2457.8,1011,2.3,3.3,6.3,-28.1,78.2,0,36.2,49.1,34.2,0
33.169,14.6,0,-4.3,0,0,0,0,0,0,0,84.7,0,18,14.84,14.64,51.2,51.3,18,2460,1044,2.2,1.5,6.2,-27.4,79.2,0,36.3,48.2,34.3,0
33.280,14.6,0,-4.3,0,0,0,0,0,0,0,84.7,0,18,14.81,14.61,51.1,51.3,17.9,2481.7,1043,2,1.6,6.2,-27.8,77.8,0,36.1,48,34.1,0
33.445,14.6,0,-4.4,0,0,0,0,0,0,0,84.7,0,18,14.81,14.57,51,51.1,18,2456.2,1042,1.7,1.4,6.2,-27.8,76.8,0,36.1,48,34.1,0
33.606,14.6,0,-4.3,0,0,0,0,0,0,0,84.7,0,18,14.81,14.66,51.3,51.5,17.7,2445.1,1022,1.7,2,6.2,-27.4,79.9,0,36.1,48.4,34.2,0
33.706,14.6,0,-4.3,0,0,0,0,0,0,0,85.1,0,18,14.7,14.81,51.5,51.9,17.7,2469.4,1026,1.8,3.2,6.1,-26.6,83.3,0,36.1,49,34.1,0
33.876,14.6,0,-4.2,0,0,0,0,0,0,0,84.7,0,18,14.6,14.96,51.6,51.7,17.7,2466.9,998,1.4,4.4,6.2,-27.4,79.5,0,36.2,48.1,34.2,0
33.984,14.6,0,-4.3,0,0,0,0,0,0,0,84.9,0,18,14.84,14.56,51.5,51.4,17.8,2481.3,1036,2.2,1.1,6.2,-27.4,79.6,0,36.3,47.9,34.3,0
34.089,14.6,0,-4.2,0,0,0,0,0,0,0,84.9,0,18,14.87,14.54,51.4,52,17.7,2468.8,1006,2.3,1.3,6.2,-28.9,83.1,0,36.1,48.1,34.2,0
34.198,14.6,0,-4.3,0,0,0,0,0,0,0,84.7,0,18,14.84,14.56,51.6,51.2,17.8,2471.4,1028,2.1,1.1,6.2,-28.1,78.3,0,36.1,48,34.2,0
34.308,14.6,0,-4.3,0,0,0,0,0,0,0,84.7,0,18,14.81,14.7,51.4,51.1,17.7,2450.3,1032,2.1,2.6,6,-28.1,79.3,0,36.1,49.1,34.2,0
34.492,14.6,0,-4.4,0,0,0,0,0,0,0,84.9,0,18,14.84,14.87,51,51.3,17.6,2463,1030,2.5,3.4,6.1,-27.8,79.4,0,36.1,49.4,34.1,0
34.698,14.6,0,-4.4,0,0,0,0,0,0,0,85.1,0,18,14.64,14.76,51,50.8,17.7,2484.9,1040,1.9,3.2,6.1,-27.8,77.5,0,36.1,49,34.1,0
34.807,14.6,0,-4.4,0,0,0,0,0,0,0,84.9,0,18,14.68,14.71,50.6,50.8,17.7,2459.4,1032,1.7,2.2,6.1,-28.5,76.5,0,36.1,48.1,34.2,0
34.911,14.6,0,-4.4,0,0,0,0,0,0,0,84.7,0,18,14.7,14.66,50.5,50.7,17.7,2433.6,1038,1.6,2,6.1,-28.5,76.4,0,36.1,49.4,34.2,0
35.005,14.6,0,-4.4,0,0,0,0,0,0,0,85.1,0,18,14.7,14.61,50.5,51,17.5,2449.3,1021,1.6,1.6,6,-27.4,78.9,0,36.1,48.4,34.2,0
35.188,14.6,0,-4.4,0,0,0,0,0,0,0,84.9,0,18,14.68,14.66,50.6,51,17.5,2469,1024,1.8,2,6.1,-27.8,78.1,0,36.1,49.1,34.2,0
35.351,14.6,0,-4.4,0,0,0,0,0,0,0,84.7,0,18,14.76,14.9,51,51,17.4,2450,1015,2.2,5.3,6.1,-27.4,78.4,0,36.2,48.1,34.2,0
35.543,14.6,0,-4.4,0,0,0,0,0,0,0,84.9,0,18,14.76,14.79,50.8,50.7,17.4,2462,1022,2.2,2.5,6.1,-28.5,76.2,0,36.2,48.1,34.2,0
35.709,14.6,0,-4.4,0,0,0,0,0,0,0,85.2,0,18,14.76,14.54,50.5,50.5,17.4,2481.7,1028,2,1.7,6,-28.1,76.4,0,36.2,47.7,34.2,0
35.873,14.6,0,-4.5,0,0,0,0,0,0,0,84.7,0,18,14.66,14.66,50.4,50.5,17.4,2419.2,1029,1.6,2,6,-28.1,76.6,0,36.2,48.4,34.2,0
36.037,14.6,0,-4.5,0,0,0,0,0,0,0,84.9,0,18,14.81,14.73,50.3,50.1,17.3,2422.3,1019,2.3,2.8,6,-28.5,75.6,0,35.9,49.2,34,0
36.204,14.6,0,-4.5,0,0,0,0,0,0,0,84.5,0,18,14.76,14.81,50.4,50.2,17.1,2440.1,1007,2.3,3.6,6,-28.1,76.8,0,35.8,48.7,33.8,0
36.368,14.6,0,-4.5,0,0,0,0,0,0,0,84.9,0,18,14.68,14.66,50.2,50.6,17,2444.2,996,1.9,2.6,5.9,-27,78.3,0,35.7,48.6,33.8,0
36.473,14.6,0,-4.6,0,0,0,0,0,0,0,84.9,0,18,14.84,14.77,50.1,50,17.1,2463.7,1017,2.2,4.1,5.9,-28.1,76.2,0,35.9,49.1,33.9,0
36.591,14.6,0,-4.6,0,0,0,0,0,0,0,85.1,0,19,14.77,14.73,50,50.1,17,2441.5,1011,2.1,3.3,5.9,-28.5,77.3,0,35.8,47.7,33.9,0
36.760,14.6,0,-4.6,0,0,0,0,0,0,0,85.1,0,19,14.66,14.7,50,50.3,17,2446.2,1004,1.8,3,5.9,-28.1,77.8,0,35.7,47.7,33.8,0
36.924,14.6,0,-4.5,0,0,0,0,0,0,0,84.5,0,18,14.7,14.73,49.9,50.1,16.9,2440.9,1001,2.2,3,5.9,-28.1,77,0,35.8,47.7,33.8,0
37.086,14.6,0,-4.5,0,0,0,0,0,0,0,84.7,0,18,14.77,14.77,50,50,16.9,2434.8,1005,2.4,3.7,5.9,-28.5,75.8,0,35.7,48.6,33.7,0
37.256,14.6,0,-4.5,0,0,0,0,0,0,0,84.9,0,18,14.87,14.9,49.9,50,16.9,2463.4,1005,2.7,4.9,5.9,-28.5,76.6,0,35.7,47.6,33.7,0
37.420,14.6,0,-4.6,0,0,0,0,0,0,0,85.4,0,18,14.7,14.66,49.7,50.4,16.8,2466.5,994,2.1,2.2,5.8,-27.4,80.8,0,35.6,47.5,33.7,0
37.523,14.6,0,-4.5,0,0,0,0,0,0,0,84.9,0,18,14.68,14.73,50,50.1,16.8,2408.7,994,2.3,2.7,5.8,-28.9,77.4,0,35.5,47.4,33.6,0
37.638,14.6,0,-4.5,0,0,0,0,0,0,0,84.7,0,18,14.76,14.7,50.1,50.2,16.7,2433.3,983,2.6,3.1,5.9,-28.5,78.1,0,35.3,48.3,33.4,0
37.731,14.6,0,-4.5,0,0,0,0,0,0,0,84.5,0,18,14.84,14.68,50.1,51.4,16.6,2457.7,966,2.8,2.7,6,-26.6,84.9,0,35.4,47.4,33.5,0
