﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD 3.2.0 IJE0S Adrian Martinu.Sauryy.100RON.Sept.14th.mhd
14.944,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,49,14.53,14.61,24.5,25.1,-10.9,-11.7,5.66,5.8,6.3,113,728.7,715,1.2,-0.1,2.7,0
15.045,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,49,14.58,14.64,24.5,25,-10.9,-11.7,5.74,5.8,6.3,113,735.8,722,1.3,0,2.7,0
15.145,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,49,14.64,14.6,24.7,25,-10.9,-11.7,5.69,5.8,6.3,113,730.2,715,1.2,0,2.7,0
15.249,14.3,0,-7.6,0,0,0,0,0,0,0,0,57.8,0,49,14.71,14.6,24.7,24.8,-10.9,-11.7,5.69,5.7,6.3,113,734.6,711,1.3,0,2.7,0
15.350,14.3,0,-7.6,0,0,0,0,0,0,0,0,58,0,49,14.73,14.61,24.7,25,-10.9,-11.7,5.72,5.8,6.3,113,738.4,717,0.9,0.1,2.7,0
15.455,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,49,14.81,14.64,24.8,25,-10.9,-11.7,5.7,5.8,6.3,113,736.8,713,0.7,0.4,2.7,0
15.555,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,49,14.73,14.7,24.8,25,-10.9,-11.7,5.76,5.8,6.3,113,743.7,720,0.6,0.3,2.7,0
15.660,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,49,14.66,14.7,24.8,25.1,-10.9,-11.7,5.74,5.8,6.3,113,750.2,716,0.1,0.1,2.7,0
15.770,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,49,14.64,14.76,24.9,25.4,-10.9,-11.7,5.71,5.8,6.3,113,749,712,0.3,0.2,2.7,0
15.874,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,49,14.61,14.77,24.9,25.3,-10.9,-11.7,5.8,5.9,6.4,113,748.2,721,0.1,0.1,2.7,0
15.975,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,49,14.66,14.79,24.9,25.2,-10.9,-11.7,5.74,5.8,6.3,113,754.4,711,0.2,0.1,2.7,0
16.075,14.3,0,-7.5,0,0,0,0,0,0,0,0,57.7,0,49,14.68,14.81,24.8,25.1,-10.9,-11.7,5.69,5.7,6.3,113,748,708,0.4,0,2.7,0
16.175,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,49,14.61,14.81,24.9,25.3,-10.9,-11.7,5.77,5.9,6.4,113,749.7,718,-0.2,0,2.6,0
16.275,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,49,14.66,14.73,24.8,25.2,-10.9,-11.7,5.71,5.8,6.3,113,755.4,713,0.2,-0.5,2.7,0
16.374,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.7,0,49,14.61,14.73,24.7,25.4,-10.9,-11.7,5.74,5.9,6.4,113,753.2,718,0.2,-0.4,2.7,0
16.475,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.7,0,49,14.6,14.64,24.8,25.6,-10.9,-11.7,5.71,5.9,6.4,113,745.4,712,0,-0.7,2.7,0
16.574,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,49,14.6,14.61,24.8,25.3,-10.9,-11.7,5.82,5.9,6.4,113,733.8,725,0.2,-0.8,2.7,0
16.675,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,49,14.56,14.57,24.8,25.2,-10.9,-11.7,5.77,5.9,6.4,113,721.1,721,-0.3,-0.7,2.7,0
16.789,14.3,0,-7.6,0,0,0,0,0,0,0,0,57.8,0,49,14.61,14.54,24.7,25.3,-10.9,-11.7,5.7,5.8,6.4,113,706.6,716,0,-0.6,2.7,0
16.889,14.3,0,-7.6,0,0,0,0,0,0,0,0,57.7,0,49,14.64,14.54,24.7,25.1,-10.9,-11.7,5.78,5.9,6.4,113,703.8,724,-0.1,-0.6,2.7,0
16.990,14.3,0,-7.6,0,0,0,0,0,0,0,0,57.8,0,49,14.64,14.5,24.7,25.1,-10.9,-11.7,5.7,5.8,6.3,113,706.9,715,0,-0.6,2.7,0
17.089,14.3,0,-7.6,0,0,0,0,0,0,0,0,57.8,0,49,14.71,14.53,24.7,25.2,-10.9,-11.7,5.67,5.8,6.4,113,708.3,708,0.2,-0.6,2.7,0
17.184,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,49,14.68,14.51,24.7,25.4,-10.9,-11.7,5.74,5.9,6.4,113,710.8,716,-0.2,-0.5,2.7,0
17.289,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.7,0,49,14.73,14.5,24.9,25.5,-10.9,-11.7,5.71,5.8,6.4,113,718.2,709,0,-0.6,2.7,0
17.389,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.7,0,49,14.68,14.54,25,25.7,-10.9,-11.7,5.79,6,6.4,113,716.8,720,-0.3,-0.3,2.8,0
17.489,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.7,0,49,14.73,14.51,25.2,25.6,-10.9,-11.7,5.84,5.9,6.4,113,720.7,718,-0.1,-0.4,2.8,0
17.590,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,49,14.76,14.57,25.3,25.4,-10.9,-11.7,5.79,5.8,6.5,113,725.1,709,-0.2,-0.3,2.8,0
17.689,14.3,0,-7.5,0,0,0,0,0,0,0,0,57.8,0,49,14.76,14.6,25.3,25.6,-10.9,-11.7,5.84,5.9,6.5,113,720.3,717,-0.3,-0.5,2.8,0
17.789,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,49,14.81,14.61,25.3,25.5,-10.9,-11.7,5.88,5.9,6.5,113,726.4,720,0.1,-0.5,2.8,0
17.889,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,49,14.79,14.68,25.3,25.4,-10.9,-11.7,5.92,6,6.5,113,729,725,0,-0.2,2.8,0
17.990,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,49,14.76,14.7,25.2,25.5,-10.9,-11.7,5.91,5.9,6.5,113,726.2,723,-0.1,-0.5,2.8,0
18.090,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,49,14.73,14.73,25.2,25.4,-10.9,-11.7,5.84,5.9,6.5,113,728.6,717,0,-0.6,2.8,0
18.185,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,49,14.66,14.7,25.1,25.3,-10.9,-11.7,5.94,5.9,6.5,113,723.4,726,-0.3,-0.7,2.8,0
18.289,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,49,14.66,14.68,25.1,25.4,-10.9,-11.7,5.87,5.9,6.5,113,727.7,723,-0.1,-1,2.7,0
18.390,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,49,14.6,14.7,25.1,25.5,-10.9,-11.7,5.89,6,6.5,113,734,726,-0.1,-1,2.8,0
18.489,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,49,14.6,14.68,25.2,25.5,-10.9,-11.7,5.87,5.9,6.5,113,730.1,719,-0.1,-1.1,2.8,0
18.591,14.3,0,-7.5,0,0,0,0,0,0,0,0,57.8,0,49,14.6,14.68,25.2,25.5,-10.9,-11.7,5.78,5.8,6.5,113,732.4,710,-0.1,-1,2.8,0
18.684,14.3,0,-7.5,0,0,0,0,0,0,0,0,57.8,0,49,14.6,14.68,25.1,25.6,-10.9,-11.7,5.82,5.9,6.4,113,727.4,715,-0.1,-0.9,2.7,0
18.789,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,49,14.66,14.66,25.2,25.7,-10.9,-11.7,5.75,5.9,6.4,113,735.7,710,0,-0.9,2.7,0
18.889,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,49,14.66,14.68,25,25.8,-10.9,-11.7,5.87,6,6.5,113,737,723,0,-0.4,2.8,0
18.990,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,49,14.64,14.64,25.1,25.6,-10.9,-11.7,5.83,5.9,6.5,113,734.9,718,-0.2,-0.7,2.8,0
19.090,14.3,0,-7.5,0,0,0,0,0,0,0,0,57.7,0,49,14.64,14.64,25.2,25.2,-10.9,-11.7,5.77,5.8,6.4,113,738.8,711,-0.2,-0.6,2.8,0
19.189,14.3,0,-7.5,0,0,0,0,0,0,0,0,57.4,0,49,14.64,14.61,25.1,25.5,-10.9,-11.7,5.84,5.9,6.4,113,732.8,718,-0.4,-0.6,2.7,0
19.290,14.3,0,-7.5,0,0,0,0,0,0,0,0,57.8,0,49,14.68,14.61,24.9,25.5,-10.9,-11.7,5.74,5.9,6.4,113,738.3,713,0,-0.7,2.7,0
19.390,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,49,14.68,14.64,25,25.6,-10.9,-11.7,5.82,6,6.5,113,743.3,722,-0.2,0,2.8,0
19.490,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,49,14.71,14.6,25.2,25.5,-10.9,-11.7,5.79,5.9,6.4,113,740.3,713,-0.4,-0.3,2.8,0
19.589,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,49,14.76,14.61,25.1,25.5,-10.9,-11.7,5.69,5.8,6.4,113,744.9,702,-0.2,-0.3,2.8,0
19.689,14.3,0,-7.4,0,0,0,0,0,0,0,0,58.3,0,49,14.66,14.64,25.3,25.8,-10.9,-11.7,5.8,5.9,6.4,113,736.8,711,-0.9,-0.3,2.8,0
19.805,14.3,0,-7.4,0,0,0,0,0,0,0,0,58.7,0,49,14.71,14.66,25.5,26.3,-10.9,-11.7,5.79,6,6.5,113,745.9,704,-0.3,-0.3,2.8,0
19.908,14.3,0,-7.4,0,0,0,0,0,0,0,0,58.5,0,49,14.68,14.73,25.4,26.1,-10.9,-11.7,5.94,6.1,6.6,113,753.5,724,-0.4,-0.2,2.8,0
20.008,14.3,0,-7.4,0,0,0,0,0,0,0,0,57.8,0,49,14.66,14.7,25.4,25.9,-10.9,-11.7,5.95,6.1,6.6,113,752.1,724,-0.8,-0.4,2.8,0
20.118,14.3,0,-7.5,0,0,0,0,0,0,0,0,57.8,0,49,14.66,14.68,25.3,25.9,-10.9,-11.7,5.91,6,6.6,113,746.7,721,-0.6,-0.6,2.8,0
20.228,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,49,14.64,14.68,25.3,25.6,-10.9,-11.7,5.99,6,6.6,113,747.5,732,-0.7,-0.6,2.8,0
20.329,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,49,14.6,14.66,25.3,25.6,-10.9,-11.7,5.9,6,6.5,113,752.1,723,-0.9,-0.8,2.8,0
20.428,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,49,14.6,14.68,25.2,25.8,-10.9,-11.7,5.79,5.9,6.5,113,745.9,710,-0.6,-0.9,2.8,0
20.529,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,49,14.56,14.7,25.3,25.8,-10.9,-11.7,5.91,6,6.5,113,752.1,727,-0.6,-0.8,2.8,0
20.634,14.3,0,-7.4,0,0,0,0,0,0,0,0,58.7,0,49,14.61,14.7,25.5,26.1,-10.9,-11.7,5.75,5.9,6.5,113,755.3,705,-0.4,-0.8,2.8,0
20.769,14.3,0,-7.4,0,0,0,0,0,0,0,0,58.5,0,49,14.66,14.73,25.5,25.9,-10.9,-11.7,5.83,5.9,6.5,113,760.8,707,-0.1,-0.7,2.8,0
20.868,14.3,0,-7.4,0,0,0,0,0,0,0,0,57.8,0,49,14.66,14.73,25.5,25.7,-10.9,-11.7,6.02,6,6.5,113,757.6,728,-0.3,-0.3,2.8,0
20.968,14.3,0,-7.4,0,0,0,0,0,0,0,0,58,0,49,14.76,14.7,25.5,25.8,-10.9,-11.7,5.88,5.9,6.5,113,762.8,714,-0.1,-0.4,2.8,0
21.085,14.3,0,-7.4,0,0,0,0,0,0,0,0,58.2,0,49,14.79,14.73,25.5,25.7,-10.9,-11.7,5.95,6,6.5,113,763.5,722,-0.1,-0.2,2.8,0
21.187,14.3,0,-7.4,0,0,0,0,0,0,0,0,58.7,0,49,14.81,14.7,25.5,25.8,-10.9,-11.7,5.94,6,6.5,113,744.8,721,0,-0.1,2.8,0
21.287,14.3,0,-7.4,0,0,0,0,0,0,0,0,58.5,0,49,14.87,14.68,25.5,25.8,-10.9,-11.7,5.95,6,6.5,113,729.3,724,0.1,-0.2,2.8,0
21.382,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.7,0,49,14.81,14.7,25.5,25.7,-10.9,-11.7,6.02,6.1,6.6,113,721.1,733,-0.1,0,2.8,0
21.488,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,49,14.87,14.68,25.4,25.7,-10.9,-11.7,5.95,6,6.6,113,704.1,724,-0.1,0.1,2.8,0
21.598,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,49,14.97,14.7,25.4,25.8,-10.9,-11.7,5.93,6,6.6,113,710.6,722,0.4,0.2,2.8,0
21.697,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,49,14.97,14.7,25.3,25.7,-10.9,-11.7,6,6.1,6.6,113,716.6,733,0,0.3,2.8,0
21.798,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,49,14.93,14.7,25.2,25.6,-10.9,-11.7,5.96,6.1,6.6,113,705.2,732,-0.5,0.1,2.8,0
21.897,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.7,0,49,14.87,14.81,25.3,25.5,-10.9,-11.7,6.02,6.1,6.6,113,711,739,-0.3,0.7,2.8,0
22.008,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.9,0,49,14.81,14.81,25.3,25.5,-10.9,-11.7,6.03,6.1,6.6,113,717,738,-0.4,0.2,2.8,0
22.118,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.7,0,49,14.68,14.77,25.3,25.5,-10.9,-12.4,6.05,6.1,6.6,113,713.3,741,-0.3,-0.2,2.8,0
22.218,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,49,14.58,14.81,25.2,25.4,-10.9,-12.4,6.06,6.1,6.6,113,708.6,743,-0.1,0.2,2.8,0
22.317,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,49,14.4,14.81,25.1,25.5,-10.9,-11.7,6.02,6.1,6.6,113,706,742,-0.4,0.2,2.8,0
22.427,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.7,0,49,14.28,14.81,25,25.3,-10.9,-12.4,5.94,6,6.6,113,710.8,736,-0.1,0.1,2.8,0
22.528,14.3,0,-7.5,0,0,0,0,0,0,0,0,59.1,0,49,14.18,14.79,25,25.3,-10.9,-12.4,5.94,6,6.6,113,703.6,735,-0.1,0,2.8,0
22.628,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.9,0,49,14.13,14.7,25.1,25.5,-10.9,-12.4,5.84,5.9,6.5,113,708.6,721,0,-0.4,2.8,0
22.727,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,49,14.13,14.7,25.3,25.4,-10.9,-12.4,5.85,6,6.5,113,714.2,716,0.5,-0.4,2.8,0
22.828,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,49,14.07,14.68,25.3,25.5,-10.9,-12.4,5.97,6,6.5,113,706.2,728,0.6,-0.3,2.7,0
22.937,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,50,14.14,14.64,25.1,25.6,-10.9,-12.4,5.88,6,6.5,113,711.6,724,1.1,-0.2,2.7,0
23.037,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,49,14.24,14.64,24.9,25.5,-10.9,-12.4,5.89,6,6.6,113,720,732,1.7,-0.1,2.8,0
23.137,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,50,14.3,14.6,24.9,25.4,-10.9,-12.4,5.86,6,6.5,113,712.1,729,1.3,-0.1,2.7,0
23.236,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,49,14.4,14.57,24.8,25.5,-10.9,-12.4,5.75,5.9,6.5,113,717.3,720,1.2,-0.3,2.7,0
23.347,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,49,14.47,14.6,24.8,25.5,-10.9,-12.4,5.87,6,6.5,113,723.8,733,1.3,0.2,2.7,0
23.456,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,50,14.58,14.57,25,25.4,-10.9,-12.4,5.88,5.9,6.5,113,720.9,725,1.2,0.1,2.7,0
23.556,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,50,14.64,14.6,24.9,25.3,-10.9,-12.4,5.78,5.9,6.5,113,713.1,717,1,0.2,2.7,0
23.675,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,50,14.66,14.6,24.8,25.5,-10.9,-12.4,5.82,6,6.5,113,727.2,726,0.5,0.4,2.7,0
23.776,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,50,14.68,14.57,25,25.5,-10.9,-12.4,5.8,5.9,6.5,113,725.7,718,0.2,0,2.7,0
23.891,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,50,14.64,14.6,25,25.6,-10.9,-12.4,5.81,5.9,6.5,113,729.2,719,0.1,0,2.8,0
23.990,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.6,14.64,25,25.6,-10.9,-12.4,5.9,6,6.5,113,725.4,731,-0.1,0.2,2.8,0
24.095,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,50,14.61,14.68,25.1,25.2,-10.9,-12.4,5.94,6,6.5,113,732.6,731,-0.1,-0.1,2.8,0
24.201,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.6,14.7,25,25.4,-10.9,-12.4,5.95,6,6.5,113,730,734,-0.3,-0.2,2.7,0
24.311,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,50,14.56,14.68,25,25.4,-10.9,-12.4,5.9,6,6.5,113,723.2,731,-0.3,-0.3,2.8,0
24.411,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,50,14.56,14.68,25.2,25.5,-10.9,-12.4,5.82,5.9,6.5,113,724.1,716,-0.3,-0.4,2.8,0
24.510,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,50,14.53,14.73,25.1,25.5,-10.9,-12.4,5.94,6,6.5,113,730.2,730,-0.7,-0.2,2.7,0
24.611,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,50,14.53,14.7,25.1,25.4,-10.9,-12.4,5.89,5.9,6.5,113,725,726,-0.6,-0.7,2.7,0
24.706,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,50,14.53,14.77,25,25.4,-10.9,-12.4,5.87,6,6.5,113,729.8,726,-0.3,-0.5,2.8,0
24.810,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,50,14.53,14.73,25,25.3,-10.9,-12.4,5.95,6,6.5,113,734.3,736,-0.5,-0.7,2.8,0
24.922,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,50,14.6,14.66,24.9,25.5,-10.9,-12.4,5.77,5.9,6.5,113,730.7,720,-0.2,-0.9,2.8,0
25.029,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.64,14.64,24.9,25.2,-10.9,-12.4,5.91,6,6.5,113,735.7,734,-0.2,-0.6,2.8,0
25.130,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,50,14.66,14.6,25,25.2,-10.9,-12.4,5.93,6,6.5,113,741,732,-0.3,-0.6,2.8,0
25.239,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.73,14.57,24.9,25.1,-10.9,-12.4,5.86,5.9,6.5,113,741.7,728,-0.1,-0.6,2.8,0
25.339,14.3,0,-7.5,0,0,0,0,0,0,0,0,57.7,0,50,14.73,14.6,24.9,25,-10.9,-12.4,5.92,5.9,6.5,113,736.1,735,-0.2,-0.4,2.8,0
25.449,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,50,14.73,14.6,24.9,25.1,-10.9,-12.4,5.89,5.9,6.4,113,733.2,732,-0.5,-0.4,2.8,0
25.559,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.76,14.61,24.8,25.1,-10.9,-12.4,5.78,5.9,6.4,113,740.7,722,-0.3,-0.2,2.7,0
25.669,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,50,14.79,14.64,24.6,25.1,-10.9,-12.4,5.89,6,6.4,113,744.6,737,-0.3,0.2,2.7,0
25.764,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,50,14.81,14.6,24.7,25.1,-10.9,-12.4,5.82,5.9,6.4,113,739.3,727,-0.3,-0.1,2.7,0
25.870,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.7,0,50,14.81,14.61,24.7,25,-10.9,-12.4,5.83,5.9,6.5,113,746.3,729,-0.1,-0.1,2.8,0
25.969,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,50,14.79,14.61,24.7,25,-10.9,-12.4,5.92,6,6.5,113,749,741,-0.6,-0.1,2.8,0
26.070,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,50,14.76,14.64,24.7,25,-10.9,-12.4,5.87,5.9,6.5,113,744.5,736,-0.4,-0.3,2.8,0
26.180,14.3,0,-7.6,0,0,0,0,0,0,0,0,58,0,50,14.71,14.7,24.6,24.9,-10.9,-12.4,5.93,6,6.5,113,751.5,745,-0.5,-0.2,2.8,0
26.310,14.3,0,-7.6,0,0,0,0,0,0,0,0,58,0,50,14.66,14.73,24.6,24.7,-10.9,-12.4,5.94,5.9,6.5,113,746.5,747,-0.5,-0.3,2.8,0
26.409,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,50,14.68,14.73,24.5,24.7,-10.9,-12.4,5.85,5.9,6.4,113,749.1,739,-0.4,-0.3,2.8,0
26.509,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,50,14.66,14.76,24.5,24.7,-10.9,-12.4,5.84,5.9,6.5,113,747,737,-0.6,-0.2,2.8,0
26.620,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.7,0,50,14.6,14.74,24.5,24.7,-10.9,-12.4,5.86,5.9,6.4,113,748.2,739,-0.5,-0.4,2.8,0
26.729,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,50,14.58,14.7,24.5,25,-10.9,-12.4,5.76,5.9,6.4,113,746.8,726,-0.5,-0.9,2.8,0
26.825,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,50,14.58,14.73,24.6,24.9,-10.9,-12.4,5.82,5.9,6.4,113,751.3,733,-0.3,-0.6,2.8,0
26.924,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,50,14.6,14.73,24.6,25,-10.9,-12.4,5.8,5.9,6.4,113,738.8,727,-0.1,-0.6,2.7,0
27.039,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,50,14.66,14.74,24.5,25.1,-10.9,-12.4,5.74,5.9,6.4,113,724.1,724,0.2,-0.4,2.7,0
27.143,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,50,14.76,14.77,24.4,25.1,-10.9,-12.4,5.75,5.9,6.4,113,713.3,730,0.3,-0.1,2.7,0
27.248,14.3,0,-7.6,0,0,0,0,0,0,0,0,58,0,50,14.84,14.73,24.5,25.2,-10.9,-12.4,5.77,5.9,6.4,113,702.2,730,0.4,-0.1,2.8,0
27.343,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,50,14.9,14.7,24.5,25.1,-10.9,-12.4,5.71,5.8,6.4,113,701.9,721,0.7,-0.3,2.8,0
27.444,14.3,0,-7.6,0,0,0,0,0,0,0,0,58,0,50,14.87,14.73,24.7,25,-10.9,-12.4,5.81,5.9,6.4,113,706.9,731,0.4,0,2.8,0
27.548,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,50,14.93,14.73,24.7,25,-10.9,-12.4,5.75,5.8,6.4,113,707.5,720,0.7,0.1,2.8,0
27.644,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,50,14.97,14.74,24.8,24.9,-10.9,-12.4,5.82,5.8,6.4,113,708.7,726,0.8,0.4,2.7,0
27.743,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,50,14.93,14.74,24.7,25.2,-10.9,-12.4,5.75,5.8,6.3,113,713.3,718,0,0.5,2.7,0
27.844,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,50,14.97,14.73,24.6,25,-10.9,-12.4,5.72,5.8,6.4,113,710.2,717,0.4,0.5,2.7,0
27.953,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,50,14.93,14.74,24.5,25.1,-10.9,-12.4,5.81,5.9,6.4,113,717.6,733,0.2,0.7,2.7,0
28.047,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,50,14.9,14.74,24.4,25.1,-10.9,-12.4,5.73,5.9,6.4,113,720.3,725,0.1,0.5,2.7,0
28.143,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,50,14.87,14.81,24.5,25.1,-10.9,-12.4,5.77,5.9,6.4,113,715.2,731,-0.1,1,2.8,0
28.237,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,50,14.76,14.81,24.7,25,-10.9,-12.4,5.84,5.9,6.4,113,721.7,734,-0.6,0.9,2.8,0
28.333,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,50,14.66,14.81,24.6,24.8,-10.9,-12.4,5.78,5.8,6.4,113,711.3,726,-0.5,0.4,2.8,0
28.443,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,50,14.54,14.84,24.8,24.9,-10.9,-12.4,5.86,5.9,6.4,113,718.5,733,-0.3,0.6,2.8,0
28.539,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,50,14.47,14.84,24.7,25,-10.9,-12.4,5.81,5.9,6.4,113,722.7,724,-0.1,0.6,2.7,0
28.648,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.9,0,50,14.38,14.87,24.5,24.9,-10.9,-12.4,5.73,5.9,6.4,113,717.6,722,0.1,0.7,2.7,0
28.785,14.3,0,-7.6,0,0,0,0,0,0,0,0,59.1,0,50,14.3,14.84,24.5,24.8,-10.9,-12.4,5.76,5.8,6.4,113,717.3,729,0.2,0.5,2.7,0
28.881,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.7,0,50,14.25,14.77,24.4,24.8,-10.9,-12.4,5.75,5.8,6.4,113,718.3,727,0.5,0.1,2.7,0
28.976,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,50,14.21,14.74,24.4,24.7,-10.9,-12.4,5.68,5.9,6.4,113,723.7,720,1,-0.1,2.7,0
29.075,14.3,0,-7.6,0,0,0,0,0,0,0,0,58,0,50,14.17,14.73,24.4,25,-10.9,-12.4,5.72,5.9,6.4,113,717.3,726,1.1,0.2,2.7,0
