﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
15.952,14.2,0,-8.1,0.1,0,0,0,0,0,0,0,69,0,29,14.5,14.18,21.9,21.9,0,0,4.62,4.6,5,106,1439,654,-0.7,-2.3,1.8,0
16.052,14.2,0,-8.2,0.1,0,0,0,0,0,0,0,69.2,0,29,14.5,14.23,21.7,21.7,0,0,4.51,4.5,5,106,1426.1,642,-0.7,-2.2,1.9,0
16.163,14.2,0,-8.2,0.1,0,0,0,0,0,0,0,69.5,0,29,14.51,14.24,21.6,21.8,0,0,4.56,4.6,4.9,106,1423.2,650,-0.7,-2.3,1.8,0
16.257,14.2,0,-8.2,0.1,0,0,0,0,0,0,0,69.5,0,29,14.53,14.27,21.5,22.4,0,0,4.5,4.7,5,106,1413.3,649,-0.8,-2.3,1.8,0
16.357,14.2,0,-8.2,0.1,0,0,0,0,0,0,0,69.2,0,29,14.53,14.28,21.5,21.9,0,0,4.57,4.6,5,106,1409.2,658,-0.8,-2.4,1.9,0
16.462,14.2,0,-8.2,0.1,0,0,0,0,0,0,0,69.2,0,29,14.57,14.33,21.5,21.8,0,0,4.54,4.6,5,106,1396.5,653,-0.7,-2.3,1.8,0
16.571,14.2,0,-8.2,0.1,0,0,0,0,0,0,0,69,0,29,14.57,14.34,21.4,21.8,0,0,4.57,4.6,5,106,1390.8,660,-0.8,-2.4,1.9,0
16.671,14.2,0,-8.2,0.1,0,0,0,0,0,0,0,69.3,0,29,14.6,14.35,21.4,21.7,0,0,4.54,4.6,4.9,106,1385,655,-0.8,-2.4,1.9,0
16.774,14.2,0,-8.2,0.1,0,0,0,0,0,0,0,69.7,0,29,14.6,14.38,21.5,21.9,0,0,4.57,4.6,5,106,1384,658,-0.8,-2.4,1.9,0
16.872,14.2,0,-8.2,0.1,0,0,0,0,0,0,0,69.9,0,29,14.61,14.43,21.6,22,0,0,4.57,4.6,5,106,1373.5,655,-0.9,-2.1,1.9,0
16.981,14.2,0,-8.2,0.1,0,0,0,0,0,0,0,69,0,29,14.61,14.46,21.6,21.9,0,0,4.56,4.6,5,106,1369.3,654,-0.9,-2.2,1.9,0
17.081,14.2,0,-8.2,0.1,0,0,0,0,0,0,0,68.8,0,29,14.61,14.47,21.6,21.4,0,0,4.63,4.6,4.9,106,1362.3,664,-0.9,-2.3,1.9,0
17.180,14.2,0,-8.2,0.1,0,0,0,0,0,0,0,69,0,29,14.64,14.47,21.4,21.4,0,0,4.54,4.5,4.9,106,1354.9,654,-0.7,-2.3,1.8,0
17.281,14.2,0,-8.2,0.1,0,0,0,0,0,0,0,68.8,0,29,14.64,14.47,21.4,21.4,0,0,4.55,4.5,4.9,106,1344.5,658,-0.9,-2.3,1.8,0
17.391,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.7,0,29,14.66,14.48,21.3,21.6,0,0,4.5,4.5,4.9,106,1335.7,654,-0.9,-2.4,1.8,0
17.491,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.9,0,29,14.66,14.48,21.2,21.7,0,0,4.56,4.6,4.9,106,1334.3,664,-0.9,-2.4,1.8,0
17.591,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.5,0,28,14.68,14.48,21.1,21.6,0,0,4.53,4.6,4.9,106,1329,663,-0.9,-2.5,1.9,0
17.692,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.2,0,28,14.68,14.48,21.1,21.5,0,0,4.5,4.6,5,106,1317.1,658,-0.9,-2.5,1.9,0
17.801,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.3,0,28,14.68,14.48,21.2,21.5,0,0,4.53,4.6,4.9,106,1308.4,659,-0.9,-2.6,1.8,0
17.901,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.3,0,28,14.7,14.48,21.3,21.8,0,0,4.48,4.5,4.9,106,1302.1,653,-0.9,-2.6,1.8,0
18.001,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69,0,28,14.7,14.48,21.2,21.2,0,0,4.57,4.5,4.9,106,1292,663,-0.9,-2.6,1.8,0
18.101,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.5,0,28,14.7,14.5,21.3,21.7,0,0,4.45,4.5,4.9,106,1282.4,651,-0.9,-2.6,1.8,0
18.211,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69,0,28,14.7,14.51,21.1,21.5,0,0,4.55,4.6,4.9,106,1272.1,664,-0.9,-2.5,1.8,0
18.311,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.3,0,28,14.73,14.54,21.1,21.4,0,0,4.5,4.5,4.9,106,1273.7,660,-0.9,-2.6,1.8,0
18.411,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.2,0,28,14.74,14.56,21,21.3,0,0,4.5,4.5,4.9,106,1267,661,-0.8,-2.5,1.8,0
18.511,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.5,0,28,14.77,14.54,21.1,21.4,0,0,4.51,4.6,4.9,106,1260.7,662,-0.9,-2.7,1.8,0
18.611,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.7,0,28,14.81,14.56,21.1,21.3,0,0,4.47,4.5,4.9,106,1252.3,654,-0.5,-2.6,1.9,0
18.711,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.5,0,28,14.77,14.56,21.1,21.5,0,0,4.47,4.6,4.9,106,1244.8,657,-0.8,-2.6,1.8,0
18.811,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.3,0,28,14.77,14.56,21,21.6,0,0,4.42,4.5,4.9,106,1247.6,651,-0.8,-2.7,1.9,0
18.911,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.2,0,28,14.74,14.56,21.2,21.5,0,0,4.52,4.6,4.9,106,1235.5,663,-0.9,-2.7,1.9,0
19.011,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.5,0,28,14.77,14.57,21.2,21.2,0,0,4.52,4.5,4.9,106,1231.6,660,-0.8,-2.7,1.8,0
19.124,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.2,0,28,14.77,14.6,21.2,21,0,0,4.54,4.5,4.9,106,1224.3,660,-0.8,-2.5,1.8,0
19.231,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.3,0,28,14.84,14.61,21.2,21.4,0,0,4.47,4.5,4.8,106,1212.4,651,-0.7,-2.5,1.8,0
19.331,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.3,0,28,14.84,14.64,21.1,21.1,0,0,4.46,4.4,4.9,106,1206.5,652,-0.7,-2.6,1.8,0
19.431,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.5,0,28,14.84,14.61,21.1,21.2,0,0,4.5,4.5,4.8,106,1196.6,659,-0.9,-2.7,1.8,0
19.535,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.5,0,28,14.84,14.61,21.1,21.4,0,0,4.42,4.5,4.8,106,1192.4,648,-0.7,-2.7,1.8,0
19.641,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69,0,28,14.81,14.6,21.1,21.4,0,0,4.52,4.6,4.9,106,1183,664,-0.7,-2.6,1.8,0
19.752,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.5,0,28,14.81,14.6,21.1,21.3,0,0,4.5,4.5,4.9,106,1180.8,662,-0.7,-2.8,1.8,0
19.861,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.81,14.61,21,21.4,0,0,4.56,4.6,4.9,106,1167.9,671,-0.7,-2.8,1.8,0
19.966,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.81,14.6,20.9,21.2,0,0,4.52,4.6,4.9,106,1165.1,667,-0.7,-2.8,1.8,0
20.071,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.77,14.57,20.8,21.3,0,0,4.46,4.6,5,106,1151.8,664,-0.7,-2.9,1.8,0
20.171,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.77,14.57,20.8,21.2,0,0,4.5,4.6,4.9,106,1147.2,669,-0.7,-3,1.8,0
20.281,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.3,0,28,14.77,14.56,20.9,21,0,0,4.5,4.5,4.9,106,1140,668,-0.7,-3.1,1.8,0
20.376,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.74,14.56,20.9,21.1,0,0,4.52,4.6,4.9,106,1130.9,671,-0.7,-3,1.8,0
20.481,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.3,0,28,14.77,14.54,20.9,21.1,0,0,4.49,4.5,4.9,106,1125.8,664,-0.7,-3.1,1.8,0
20.581,14.2,0,-8.4,0.2,0,0,0,0,0,0,0,68.8,0,28,14.74,14.56,20.8,21.1,0,0,4.53,4.6,4.9,106,1115.5,671,-0.7,-3,1.8,0
20.676,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.74,14.56,20.8,21.2,0,0,4.45,4.5,4.9,106,1112.5,662,-0.7,-3.1,1.8,0
20.766,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.73,14.57,20.8,21.2,0,0,4.5,4.6,4.9,106,1109.5,670,-0.8,-3.1,1.8,0
20.872,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.7,0,28,14.73,14.57,20.9,21.2,0,0,4.46,4.5,4.9,106,1100.1,663,-0.8,-3.1,1.8,0
20.976,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.76,14.57,20.9,21.1,0,0,4.45,4.5,4.9,106,1096.2,660,-0.5,-3.2,1.8,0
21.081,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.4,0,28,14.76,14.57,20.9,21.1,0,0,4.5,4.5,4.9,106,1090,665,-0.7,-3.2,1.8,0
21.182,14.2,0,-8.4,0.2,0,0,0,0,0,0,0,69,0,28,14.76,14.6,21,21,0,0,4.45,4.5,4.8,106,1080.5,660,-0.7,-3.1,1.8,0
21.282,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.73,14.61,21,21,0,0,4.5,4.5,4.8,106,1074.2,664,-0.9,-3,1.8,0
21.382,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.3,0,28,14.73,14.61,20.9,21.1,0,0,4.43,4.4,4.8,106,1063.7,653,-0.8,-3.1,1.8,0
21.483,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.5,0,28,14.7,14.64,20.9,21.2,0,0,4.49,4.5,4.9,106,1060.9,663,-0.8,-2.9,1.8,0
21.592,14.2,0,-8.3,0.2,0,0,0,0,0,0,0,69.3,0,28,14.7,14.64,21,21,0,0,4.46,4.4,4.8,106,1045.7,658,-0.8,-3.1,1.8,0
21.692,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69,0,28,14.68,14.64,21,21.3,0,0,4.44,4.5,4.9,106,1047.4,654,-0.9,-3.1,1.8,0
21.788,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.3,0,28,14.66,14.61,21,21.1,0,0,4.46,4.5,4.8,106,1034.7,657,-1.1,-3.2,1.8,0
21.888,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.3,0,28,14.68,14.6,20.8,21.4,0,0,4.37,4.5,4.9,106,1025.3,650,-0.9,-3.3,1.8,0
21.994,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.66,14.6,20.9,21.3,0,0,4.49,4.6,4.9,106,1014,664,-1.2,-3.3,1.8,0
22.088,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.3,0,28,14.68,14.57,20.9,21.2,0,0,4.46,4.5,4.9,106,1008,660,-0.9,-3.6,1.8,0
22.193,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.68,14.57,20.9,21,0,0,4.49,4.5,4.8,106,996.3,664,-0.9,-3.4,1.8,0
22.303,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.68,14.57,20.8,21.1,0,0,4.39,4.4,4.8,106,977.5,651,-1,-3.4,1.7,0
22.413,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.3,0,28,14.68,14.57,20.8,21.1,0,0,4.35,4.5,4.8,106,961.6,648,-1,-3.5,1.8,0
22.513,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.7,0,28,14.66,14.57,20.8,21.2,0,0,4.4,4.5,4.8,106,958.3,653,-1,-3.5,1.7,0
22.613,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.66,14.57,20.8,21.2,0,0,4.35,4.4,4.8,106,947.2,646,-1,-3.5,1.8,0
22.708,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.68,14.57,20.7,21.3,0,0,4.35,4.5,4.8,106,938.6,648,-1,-3.5,1.7,0
22.813,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.5,0,28,14.7,14.6,20.8,21.3,0,0,4.4,4.5,4.8,106,928,656,-1,-3.5,1.8,0
22.908,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.5,0,28,14.7,14.57,20.9,21.3,0,0,4.5,4.6,4.9,106,929.5,667,-1,-3.6,1.8,0
23.013,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.73,14.57,20.8,21.1,0,0,4.47,4.5,4.9,106,923.4,664,-1,-3.6,1.8,0
23.124,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.6,0,28,14.7,14.57,20.7,21.1,0,0,4.5,4.6,4.9,106,912.4,670,-1,-3.7,1.8,0
23.233,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.7,14.56,20.7,21,0,0,4.47,4.5,4.9,106,900.7,667,-1,-3.8,1.8,0
23.333,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.7,14.54,20.7,21,0,0,4.4,4.5,4.9,106,895.1,658,-1.1,-3.9,1.8,0
23.429,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.3,0,28,14.66,14.51,20.8,20.9,0,0,4.44,4.5,4.8,106,880.2,661,-1.3,-3.9,1.8,0
23.529,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.66,14.51,20.7,21,0,0,4.38,4.4,4.8,106,874,653,-1.1,-3.9,1.8,0
23.634,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.64,14.5,20.8,20.9,0,0,4.45,4.5,4.8,106,856.1,661,-1.2,-4,1.8,0
23.745,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.64,14.5,20.7,20.6,0,0,4.43,4.4,4.8,106,853.7,659,-1.2,-4.1,1.7,0
23.844,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.3,0,28,14.61,14.5,20.6,21.1,0,0,4.38,4.5,4.8,106,835.3,658,-1.3,-4.1,1.8,0
23.940,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.5,0,28,14.64,14.5,20.7,21.1,0,0,4.35,4.4,4.8,106,832.6,653,-1.2,-4.1,1.8,0
24.040,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.61,14.51,20.7,21,0,0,4.45,4.5,4.8,106,823,664,-1.3,-4.1,1.8,0
24.145,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.61,14.51,20.6,21,0,0,4.4,4.5,4.8,106,817.5,660,-1.3,-4.2,1.7,0
24.245,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.64,14.54,20.6,21,0,0,4.37,4.4,4.8,106,806.5,656,-1.3,-4.1,1.8,0
24.340,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.64,14.54,20.6,21,0,0,4.37,4.4,4.8,106,805.8,656,-1.3,-4.2,1.7,0
24.440,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.64,14.54,20.6,21,0,0,4.33,4.4,4.8,106,798.8,651,-1.4,-4.2,1.8,0
24.540,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.3,0,28,14.64,14.54,20.7,21.1,0,0,4.43,4.5,4.8,106,785.6,662,-1.4,-4.2,1.8,0
24.640,14.2,0,-8.4,0.2,0,0,0,0,0,0,0,69.5,0,28,14.64,14.54,20.8,21.2,0,0,4.38,4.5,4.8,106,770.8,654,-1.4,-4.2,1.8,0
24.740,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.64,14.54,20.8,21.2,0,0,4.45,4.5,4.8,106,760.6,660,-1.4,-4.3,1.8,0
24.830,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.64,14.54,20.8,21.1,0,0,4.42,4.5,4.8,106,758.3,657,-1.4,-4.3,1.7,0
24.930,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.64,14.56,20.7,21.1,0,0,4.44,4.5,4.8,106,745,661,-1.5,-4.3,1.8,0
25.030,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.64,14.56,20.7,21.3,0,0,4.37,4.5,4.8,106,739.3,652,-1.5,-4.3,1.8,0
25.130,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.64,14.56,20.8,21.2,0,0,4.46,4.5,4.9,106,728,664,-1.5,-4.4,1.8,0
25.230,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.5,0,28,14.66,14.56,20.9,21.5,0,0,4.39,4.5,4.9,106,729.6,651,-1.5,-4.4,1.8,0
25.330,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69,0,28,14.64,14.54,20.9,21.4,0,0,4.42,4.5,4.9,106,718.5,654,-1.5,-4.5,1.8,0
25.430,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,68.8,0,28,14.64,14.54,21,21.3,0,0,4.47,4.5,4.9,106,713.8,660,-1.6,-4.5,1.8,0
25.535,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69,0,28,14.64,14.54,20.9,21.4,0,0,4.41,4.5,4.9,106,701.6,651,-1.6,-4.5,1.8,0
25.630,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.3,0,28,14.61,14.54,21,21.5,0,0,4.44,4.5,4.9,106,688,655,-1.8,-4.6,1.8,0
25.730,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.7,0,28,14.61,14.54,21,21.5,0,0,4.48,4.6,4.9,106,680,662,-1.7,-4.6,1.8,0
25.840,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.61,14.54,20.9,21.4,0,0,4.55,4.6,5,106,674.1,672,-1.7,-4.6,1.8,0
25.940,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.61,14.51,20.9,21.2,0,0,4.51,4.6,5,106,663.2,670,-1.7,-4.9,1.8,0
26.040,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.6,14.54,20.8,21,0,0,4.55,4.6,4.9,106,664.7,677,-1.8,-4.7,1.8,0
26.145,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.61,14.51,20.8,21,0,0,4.47,4.5,4.9,106,651.5,666,-1.8,-4.8,1.8,0
26.240,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.61,14.54,20.7,21,0,0,4.41,4.5,4.9,106,656.1,659,-1.8,-4.8,1.8,0
26.340,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.61,14.51,20.8,21.1,0,0,4.46,4.5,4.9,106,647.7,666,-1.8,-4.9,1.9,0
26.440,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.61,14.51,20.8,21,0,0,4.48,4.5,4.9,106,649.4,669,-1.9,-4.9,1.8,0
26.540,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.64,14.54,20.7,21,0,0,4.52,4.6,4.9,106,643.3,674,-1.9,-4.9,1.8,0
26.649,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.66,14.56,20.8,21,0,0,4.5,4.6,4.9,106,642.6,674,-1.7,-4.9,1.8,0
26.750,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.66,14.57,20.7,21.1,0,0,4.52,4.6,4.9,106,638.4,675,-1.9,-4.9,1.8,0
26.850,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.3,0,28,14.7,14.6,20.7,21.2,0,0,4.44,4.5,4.9,106,640.1,664,-1.8,-4.8,1.8,0
26.950,14.2,0,-8.4,0.2,0,0,0,0,0,0,0,69.3,0,28,14.73,14.61,20.8,21,0,0,4.44,4.5,4.9,106,632.7,663,-1.6,-4.8,1.8,0
27.050,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.3,0,28,14.73,14.61,20.8,21.2,0,0,4.49,4.6,4.9,106,631.4,668,-1.8,-4.8,1.8,0
27.149,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.76,14.61,20.8,21.2,0,0,4.44,4.5,4.9,106,623.8,660,-1.8,-4.8,1.8,0
27.250,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.1,0,28,14.74,14.61,20.9,21.3,0,0,4.53,4.6,4.9,106,632.7,671,-1.8,-4.8,1.8,0
27.350,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.6,0,28,14.74,14.61,20.9,21.3,0,0,4.48,4.6,4.9,106,651.6,665,-1.8,-4.9,1.8,0
27.450,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.74,14.61,20.9,21.4,0,0,4.52,4.6,4.9,106,681.7,670,-1.8,-4.9,1.8,0
27.550,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.74,14.61,20.9,21.2,0,0,4.48,4.5,4.9,106,708,663,-1.8,-4.9,1.8,0
27.654,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.6,0,28,14.74,14.61,20.9,21.3,0,0,4.55,4.6,4.9,106,743.3,673,-1.8,-4.9,1.8,0
27.753,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.74,14.61,20.9,21.1,0,0,4.47,4.5,4.9,106,752.6,661,-1.8,-4.9,1.8,0
27.859,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.74,14.61,20.9,21.2,0,0,4.44,4.5,4.9,106,764.8,659,-1.8,-4.9,1.8,0
27.959,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.3,0,28,14.74,14.61,20.9,21,0,0,4.5,4.5,4.9,106,745.3,665,-1.8,-5,1.8,0
28.064,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.7,0,28,14.73,14.61,21,20.7,0,0,4.46,4.4,4.8,106,716.9,660,-1.8,-5,1.8,0
28.174,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.5,0,28,14.68,14.6,20.9,20.8,0,0,4.5,4.4,4.8,106,694.7,663,-1.9,-5.1,1.8,0
28.274,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.3,0,28,14.66,14.6,20.7,20.7,0,0,4.39,4.4,4.8,106,671.7,653,-1.9,-5.1,1.7,0
28.374,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.6,0,28,14.64,14.6,20.6,20.8,0,0,4.4,4.4,4.8,106,668.2,658,-2,-5.1,1.7,0
28.474,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.6,0,28,14.66,14.57,20.6,21,0,0,4.31,4.4,4.7,106,661.9,647,-2,-5.2,1.7,0
28.574,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.66,14.6,20.6,21,0,0,4.38,4.5,4.8,106,650.4,660,-2,-5,1.8,0
28.679,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.66,14.6,20.8,21,0,0,4.42,4.5,4.8,106,650.4,659,-2,-5,1.8,0
28.784,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.7,14.61,20.8,21.2,0,0,4.37,4.5,4.8,106,642.6,650,-2,-5,1.7,0
28.883,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.73,14.61,20.9,21.3,0,0,4.45,4.5,4.8,106,641.4,659,-1.9,-5.1,1.8,0
28.979,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.5,0,28,14.74,14.64,20.9,21.3,0,0,4.41,4.5,4.8,106,643.6,652,-1.9,-4.9,1.8,0
29.079,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.3,0,28,14.74,14.66,20.8,21.3,0,0,4.45,4.5,4.9,106,641.5,662,-1.9,-5,1.7,0
29.179,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.81,14.68,20.9,21.2,0,0,4.42,4.5,4.9,106,636.4,656,-1.5,-5,1.7,0
29.284,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,68.3,0,28,14.77,14.7,21,21.1,0,0,4.46,4.5,4.8,106,636.1,657,-1.9,-4.9,1.8,0
29.379,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.77,14.7,20.9,21,0,0,4.41,4.4,4.8,106,628.2,651,-1.9,-4.9,1.8,0
29.479,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.77,14.7,20.9,21.1,0,0,4.47,4.5,4.8,106,633.8,662,-1.9,-4.8,1.8,0
29.581,14.2,0,-8.4,0.2,0,0,0,0,0,0,0,68.8,0,28,14.77,14.7,20.8,21,0,0,4.41,4.4,4.8,106,625.6,655,-1.9,-4.9,1.8,0
29.679,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.3,0,28,14.77,14.7,20.8,20.9,0,0,4.37,4.4,4.8,106,651.9,652,-1.9,-4.9,1.7,0
29.779,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.4,0,28,14.74,14.68,20.8,20.8,0,0,4.43,4.4,4.7,106,670.9,658,-1.9,-4.9,1.7,0
29.879,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.6,0,28,14.74,14.68,20.7,20.7,0,0,4.38,4.4,4.7,106,694.4,654,-1.9,-5,1.8,0
29.979,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.4,0,28,14.74,14.66,20.7,20.7,0,0,4.44,4.5,4.7,106,724.9,665,-1.9,-5.1,1.7,0
30.079,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.74,14.66,20.8,20.9,0,0,4.44,4.5,4.8,106,754.4,663,-1.9,-5.1,1.8,0
30.179,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.2,0,28,14.74,14.66,20.7,20.9,0,0,4.5,4.5,4.9,106,754.1,671,-1.9,-5.1,1.7,0
30.279,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,14.74,14.64,20.7,20.9,0,0,4.45,4.5,4.9,106,753.4,665,-1.9,-5.2,1.8,0
