﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD 3.2.0 IJE0S Adrian Martinu.Sauryy.100RON.Sept.14th.mhd
316.538,14.3,99.6,17.3,17.9,24.3,0,-3.3,0,0,0,0,78.7,4,62,11.73,11.74,151.5,174,0,0,305.71,350.4,402.8,113,3248.3,6231,-11.2,-4.1,81,0
316.647,14.3,99.6,17.3,17.9,24.3,0,-3,0,0,0,0,77.3,4,63,11.74,11.56,151.6,174,0,0,305,350.6,404.4,113,3234.2,6236,-9.1,-1.9,81,0
316.743,14.3,99.6,17.3,17.9,24.2,0,-3,0,0,0,0,79.4,4,63,11.69,11.56,152.2,174,0,0,307.3,352.8,405.8,113,3258.3,6266,-7.9,-0.6,81,0
316.843,14.3,99.6,17.3,18,24.1,0,-3,0,0,0,0,80.6,4,64,11.37,11.52,152.1,174,0,0,309.72,353.5,407.3,113,3238,6293,-6.5,-1,81,0
316.943,14.3,99.6,17.3,17.7,24.1,0,-2.7,0,0,0,0,76.9,4,64,11.34,11.39,151.1,174,0,0,309.99,354.9,408.7,113,3278.5,6325,-8.1,-3,81,0
317.043,14.3,99.6,17.3,17.6,24,0,-2.7,0,0,0,0,81.2,4,64,11.69,11.5,150.9,173.9,0,0,307.84,355.8,410.2,113,3223.3,6321,-8.4,-1.2,81,0
317.143,14.3,99.6,17.3,17.6,24,0,-2.7,0,0,0,0,75.5,4,65,11.46,11.29,151.6,173.9,0,0,309.98,357.2,411.5,113,3217.6,6347,-6.6,-0.3,81,0
317.253,14.3,99.6,17.2,17.6,23.9,0,-2.3,0,0,0,0,80.6,4,65,11.39,11.37,150.9,173.9,0,0,310.01,358.1,413,113,3229.2,6384,-7.5,-1.9,81,0
317.356,14.3,99.6,17.2,17.7,23.8,0,-2.3,0,0,0,0,74.8,4,66,11.5,11.43,150.8,173.8,0,0,312.8,359.3,414.3,113,3201.3,6409,-8,-2.1,81,0
317.458,14.3,99.6,17.1,17.6,23.8,0,-2.3,0,0,0,0,78.9,4,66,11.5,11.31,150.4,173.8,0,0,311.53,360.9,415.8,113,3193.7,6417,-6,-1.1,81,0
317.558,14.3,99.6,17.1,17.8,23.8,0,-2,0,0,-3.3,0,75.9,4,67,11.33,11.56,150.1,173.7,0,0,312.6,361.6,417,113,3236.4,6442,-7,-2.7,81,0
317.663,14.3,99.6,17.1,17.6,23.7,0,-2,0,0,-3.3,0,81,4,68,11.4,11.6,150.2,173.6,0,0,312.3,362,418.2,113,3167.5,6456,-8.5,-1.7,81,0
317.763,14.3,99.6,17.1,17.6,23.7,0,-2,0,0,-3.3,0,78.3,4,68,11.5,11.43,150.3,173.6,0,0,315.89,363.1,419.5,113,3168.4,6489,-6.7,-1.5,81,0
317.862,14.3,99.6,17.1,17.5,23.7,0,-2,0,0,-3,0,79.6,4,68,11.43,11.54,149.2,173.5,0,0,314.54,365.2,420.4,113,3177.5,6515,-8.7,-3.1,81,0
317.963,14.3,99.6,17.1,17.4,23.7,0,-1.7,0,0,-3,0,75.5,4,68,11.57,11.4,149.9,173.4,0,0,315.61,365.7,421.5,113,3155.4,6522,-8,-1.9,81,0
318.063,14.3,99.6,17.1,17.5,23.7,0,-1.7,0,0,-3,0,78.5,4,69,11.39,11.33,148.8,173.3,0,0,316.34,366.2,422.7,113,3248,6554,-7.5,-4.3,81,0
318.163,14.3,99.6,17.1,17.7,23.7,0,-5,0,0,-3,0,80.8,4,69,11.57,11.33,149,173.2,0,0,315.74,367.3,423.9,113,3146,6561,-8.3,-2.9,81,0
318.258,14.3,99.6,17.1,17.7,23.7,0,-4.7,0,0,-2.7,0,77.6,4,70,11.33,11.5,148.9,173.2,0,0,316.85,367.5,424.7,113,3187.2,6568,-7.3,-4.6,81,0
318.377,14.3,99.6,17.1,17.8,23.7,0,-4.7,0,0,-2.7,0,78.3,4,70,11.46,11.4,149.2,173.1,0,0,316.79,368.3,425.8,113,3172.6,6596,-9.3,-3.6,81,0
318.483,14.3,99.6,17.1,17.6,23.7,0,-4.7,0,0,-2.7,0,77.8,4,70,11.43,11.29,147.9,173,0,0,318.36,370.2,427.1,113,3216.2,6634,-6.8,-5.5,81.1,0
318.593,14.3,99.6,17.1,17.5,23.7,0,-4.3,0,0,-2.3,0,78.7,4,70,11.54,11.52,148,173,0,0,319.44,372.4,428.5,113,3172.5,6662,-8.1,-4.7,81,0
318.693,14.3,99.6,17.1,17.8,23.7,0,-4.3,0,0,-2.3,0,80.6,4,71,11.5,10.87,148.4,172.9,0,0,321.52,371.5,429.2,113,3265.4,6676,-7.7,-6.9,81,0
318.793,14.3,99.6,17.1,17.6,23.7,0,-4.3,0,0,-2.3,0,78.2,4,72,11.63,10.73,148,172.8,0,0,316.72,373.3,430.4,113,3210.2,6654,-7.7,-6.2,81,0
318.893,14.3,99.6,17.1,17.9,23.7,0,-4.3,0,0,-2,0,80.5,4,72,11.03,10.83,148.4,172.8,0,0,323.14,374.8,431.4,113,3246.7,6712,-8.8,-6,81,0
319.008,14.3,99.6,17.1,17.8,23.7,0,-4,0,0,-2,0,76.2,4,72,11.03,10.71,147.5,172.8,0,0,321.01,375.3,432.4,113,3243.9,6710,-9.4,-6.7,81,0
319.108,14.3,99.6,17.1,17.6,23.7,0,-4,0,0,-2,0,79.4,4,73,10.96,10.98,147.7,172.7,0,0,322.31,376.4,433.6,113,3223.3,6744,-8.8,-4.5,81,0
319.214,14.3,99.6,17.1,17.7,23.7,0,-4,0,0,-1.7,0,76.4,4,73,10.8,10.51,148.1,172.7,0,0,324.58,375.7,434.3,113,3260.1,6755,-9.1,-8,81,0
319.313,14.3,99.6,17.1,17.7,23.7,0,-3.7,0,0,-1.7,0,75.5,4,74,10.97,10.74,148,172.7,0,0,322.06,376.7,435.3,113,3195.9,6765,-7.8,-6.3,81,0
319.413,14.3,99.6,17.1,17.7,23.7,0,-3.7,0,0,-1.7,0,82.8,4,74,10.63,10.77,147.3,172.7,0,0,323.31,377.7,436.1,113,3245.3,6775,-10.4,-6.2,81,0
319.513,14.3,99.6,17.1,17.8,23.7,0,-3.7,0,0,-1.3,0,78.3,4,74,10.8,10.63,147.8,172.6,0,0,323.31,378.3,437.4,113,3194.4,6782,-9,-7.6,81,0
319.625,14.3,99.6,17.1,17.9,23.7,0,-3.3,0,0,-1.3,0,74.3,4,75,10.61,10.81,147,172.6,0,0,323.91,379.7,438.1,113,3197.2,6801,-9,-5.8,81,0
319.733,14.3,99.6,17.1,17.7,23.7,0,-3.3,0,0,-1.3,0,78.7,4,75,10.67,10.83,146.4,172.5,0,0,324.6,381.3,439.1,113,3181.3,6839,-10.4,-6.1,81,0
319.833,14.3,99.6,17.1,17.8,23.7,0,-3.3,0,0,-1,0,78.2,4,75,10.67,10.71,147.8,172.5,0,0,326.98,380.7,439.8,113,3256.9,6829,-10.4,-6.9,81,0
319.933,14.3,99.6,17.1,17.9,23.7,0,-3,0,0,-1,0,79.4,4,76,10.93,10.63,147.2,172.5,0,0,323.69,381.3,440.8,113,3111.1,6825,-9.2,-7.3,81,0
320.033,14.3,99.6,17.1,17.8,23.7,0,-3,0,0,-1,0,75.2,4,76,10.81,10.76,146.1,172.5,0,0,322.89,383.6,441.9,113,3217.6,6860,-10,-6.6,81,0
320.142,14.3,99.6,17.1,17.8,23.7,0,-3,0,0,-0.7,0,77.6,4,76,10.86,10.77,147.1,172.5,0,0,325.45,384.1,442.9,113,3165.5,6872,-10.6,-6.5,81,0
320.243,14.3,99.6,17.1,17.6,23.7,0,-2.7,0,0,-0.7,0,76.9,4,77,10.7,10.63,145.8,172.5,0,0,323.67,385.2,443.7,113,3226.4,6890,-10.3,-7.9,81,0
320.343,14.3,99.6,17.1,17.7,23.7,0,-2.7,0,0,-0.7,0,80.3,4,77,10.67,10.76,146.1,172.5,0,0,327.79,385.1,444.5,113,3111.1,6922,-10,-7.8,81,0
320.437,14.3,99.6,17.1,17.8,23.7,0,-2.7,0,0,-0.7,0,75.2,4,78,10.7,10.76,146.8,172.5,0,0,329.89,385.5,445.5,113,3177,6936,-10.4,-6.2,81,0
320.542,14.3,99.6,17.1,17.9,23.7,0,-2.3,0,0,-0.3,0,79.7,5,78,10.88,10.7,146.3,172.5,0,0,325.31,384.6,445.1,113,3228.7,6895,-10.6,-7.2,81,0
320.643,14.3,99.6,17.1,17.8,23.7,0,-2.3,0,0,-0.3,0,78.2,5,78,10.98,10.73,147.8,172.8,0,0,297.23,354.8,439,113,3182.9,6289,-11.3,-8.1,81,0
320.743,14.3,99.6,18.7,19.5,24.7,0,-2.3,0,0,-0.3,0,76,5,79,11.77,11.34,149.1,172.9,0,0,280.94,324.5,402.3,113,3001.5,5833,-3.1,0.5,81,0
320.843,14.3,99.6,18.7,20.3,24.9,0,-2,0,0,0,0,84.9,5,79,11.06,11.16,149,172.9,0,0,279.2,324.2,387.7,113,3108.9,5799,-4.9,-1.2,81,0
320.950,14.3,99.6,19.8,20.4,24.9,0,-2,0,0,0,0,81,5,80,10.84,10.88,151.6,172.9,0,0,286.28,325.2,381.6,113,3017.5,5829,-2,1.9,81,0
321.053,14.3,99.6,19.8,20.4,24.9,0,-2,0,0,0,0,88.1,5,80,10.91,10.88,151.9,172.9,0,0,287.25,326.9,379.7,113,3102.3,5862,-2.3,1.3,81,0
321.157,14.3,99.6,19.8,20.4,25,0,-1.7,0,0,-3.3,0,78,5,80,10.97,10.86,151.2,172.9,0,0,287.63,328.2,379.4,114,3092.6,5873,-2.2,2.4,81,0
321.263,14.3,99.6,19.8,20.4,24.9,0,-1.7,0,0,-3.3,0,91.6,5,80,11.03,10.81,151.6,172.9,0,0,289.11,328,379.7,114,3119.1,5882,-2.8,2.8,81,0
321.363,14.3,99.6,19.8,20.4,24.9,0,-1.7,0,0,-3.3,0,76.6,5,80,11.46,11.04,151.9,172.9,0,0,288.21,330.6,380.7,114,3026.3,5892,-2.9,2.6,81,0
321.463,14.3,99.6,19.8,20.4,24.9,0,-1.3,0,0,-3,0,75.2,5,81,11.54,11.04,151.8,172.9,0,0,288.77,331.3,381.8,114,3139.3,5907,-3.8,1.8,81,0
321.573,14.3,99.6,19.8,20.5,24.8,0,-1.3,0,0,-3,0,81.5,5,81,10.93,11.14,151.7,172.9,0,0,289.87,330.5,382.8,114,3149.2,5916,-4.9,1.3,81,0
321.673,14.3,99.6,19.8,20.5,24.8,0,-1.3,0,0,-3,0,77.8,5,81,11.01,11.17,151.9,172.9,0,0,291.14,332.3,383.8,114,3144.7,5941,-4.2,0.8,81,0
321.773,14.3,0,19.8,20.4,24.8,0,-1,0,0,-2.7,0,75.2,5,82,10.91,11.17,151.7,172.9,0,0,290.94,333.1,384.6,114,3174.1,5952,-4.3,0.7,81,0
321.873,14.3,0,16.1,21.5,5,0,-1,0,0,-2.7,0,74.8,5,82,10.93,11.16,141.3,97.4,0,0,273.8,187,308,114,2818.5,5940,-3.8,0.4,34.4,0
321.973,14.3,0,1,35.1,0.5,0,-1,0,0,-2.7,0,86.3,5,82,12.39,12.45,75.8,70.9,0,0,148.66,137.3,218.3,114,3020.4,5996,12.5,12.8,14.6,0
322.083,14.3,0,-1.8,23,0,0,-4,0,-3.3,-2.3,-3.3,78,5,82,11.77,12.94,60.5,50.2,0,0,117.02,95.6,148.4,114,2589.2,5890,24,21.6,11,0
322.213,14.3,0,-7.8,16.5,0,0,-4,0,-3.3,-2.3,-3.3,81,5,82,10.97,10.43,28.4,19.1,0,0,55.99,36,78.8,115,2669.1,5832,17.6,21.6,4.6,0
322.313,14.3,0,-10.5,9.6,0,0,0,0,0,0,0,75.9,5,82,13.14,13.47,14.5,12.1,0,0,27.74,23,39.1,115,2175.9,5883,34,34,4.6,0
322.413,14.3,0,-11.1,6.5,0,0,0,0,0,0,0,72.2,5,82,13.12,12.56,11.5,12.1,0,0,21.93,23.1,28.4,115,2053.6,5901,34,34,5,0
322.513,14.3,0,-11.1,4.8,0,0,0,0,0,0,0,69.9,5,82,12.46,11.83,11.6,11.9,0,0,22.02,22.6,25.3,115,2116,5875,0,0,5.6,0
322.623,14.3,0,-11.1,3.5,0,0,0,0,0,0,0,71.3,5,81,13.06,13.06,11.4,11.9,0,0,21.76,22.5,24.5,115,2137.8,5860,0,0,6,0
322.733,14.3,0,-11,2.7,0,0,0,0,0,0,0,74.8,5,81,30.75,29.68,11.5,11.9,0,0,21.76,22.4,24.2,115,2036.1,5854,0,0,6.4,0
322.833,14.3,0,-11,2.2,0,0,0,0,0,0,0,78.9,5,80,38.58,36.81,11.6,11.9,0,0,22.02,22.4,24.1,115,1843.9,5839,0,0,6.7,0
322.932,14.3,0,-11,2.2,0,0,0,0,0,0,0,82.4,5,80,51.86,43.87,11.8,11.8,0,0,22.17,22.3,24.1,115,1490.4,5833,0,0,7,0
323.033,14.3,0,-11,1.9,0,0,0,0,0,0,0,81.2,5,79,68.03,46.89,11.7,11.8,0,0,22,22.3,24,115,1178.7,5819,0,0,7,0
323.142,14.3,0,-11,1.6,0,0,0,0,0,0,0,80.5,5,79,85.27,57.25,11.6,11.8,0,0,21.83,22.2,24,116,877,5803,0,0,7.3,0
323.242,14.3,0,-10.9,1.5,0,0,0,0,0,0,0,77.8,5,78,95.79,62.61,11.8,11.8,0,0,21.97,22.1,23.9,116,835.7,5791,0,0,7.4,0
323.342,14.3,0,-11,1.4,0,0,0,0,0,0,0,79.6,5,78,106.31,68.91,11.7,11.8,0,0,21.88,22.1,23.8,116,854.5,5782,0,0,7.5,0
323.443,14.3,0,-10.9,1.4,0,0,0,0,0,0,0,79.9,5,77,106.31,67.84,11.9,11.8,0,0,22.14,22,23.8,116,861.8,5772,0,0,7.4,0
323.552,14.3,0,-11,1.4,0,0,0,0,0,0,0,80.5,5,77,95.85,65.79,11.6,11.8,0,0,21.54,21.9,23.7,116,863.2,5751,0,0,7.5,0
323.652,14.3,0,-11,1.3,0,0,0,0,0,0,0,81.5,5,77,99.95,66.8,11.6,11.8,0,0,21.59,21.9,23.6,116,862.9,5744,0,0,7.5,0
323.752,14.3,0,-11,1.3,0,0,0,0,0,0,0,80.6,5,77,106.21,69.95,11.6,11.8,0,0,21.46,21.9,23.6,116,862.9,5743,0,0,7.5,0
323.851,14.3,0,-11,1.2,0,0,0,0,0,0,0,81.5,5,76,108.28,74.76,11.6,11.8,0,0,21.47,21.8,23.5,116,864,5729,0,0,7.6,0
323.951,14.3,0,-10.9,1.2,0,0,0,0,0,0,0,81.4,5,76,116.66,79,11.6,11.8,0,0,21.47,21.7,23.5,116,860.7,5708,0,0,7.6,0
324.062,14.3,0,-10.9,1.1,0,0,0,0,0,0,0,81.4,5,76,128.05,85.27,11.7,11.8,0,0,21.51,21.7,23.4,116,861.8,5703,0,0,7.6,0
324.162,14.3,0,-11,1.6,0,0,0,0,0,0,0,82,5,76,141.61,87.42,11.6,11.8,0,0,21.35,21.6,23.3,116,861.8,5690,0,0,7.6,0
324.257,14.3,0,-10.9,1.2,0,0,0,0,0,0,0,82.4,5,76,148.14,85.37,11.6,11.8,0,0,21.38,21.6,23.3,116,859.7,5681,0,0,7.6,0
324.363,14.3,0,-10.9,1.1,0,0,0,0,0,0,0,82.2,5,76,154.98,87.42,11.7,11.8,0,0,21.37,21.5,23.2,116,858.8,5669,0,0,7.6,0
324.462,14.3,0,-10.9,1.2,0,0,0,0,0,0,0,82.4,5,76,154.98,91.64,11.7,11.8,0,0,21.35,21.4,23.2,116,857.5,5657,0,0,7.6,0
324.572,14.3,0,-10.9,1.1,0,0,0,0,0,0,0,81.9,5,75,161.72,89.56,11.7,11.7,0,0,21.32,21.4,23.1,116,855.3,5641,0,0,7.6,0
324.682,14.3,0,-10.9,1.1,0,0,0,0,0,0,0,82.6,5,75,168.44,93.74,11.7,11.7,0,0,21.24,21.3,23,116,855.3,5635,0,0,7.6,0
324.782,14.3,0,-10.9,1,0,0,0,0,0,0,0,82.4,5,75,168.34,91.54,11.6,11.7,0,0,21.12,21.3,23,116,853.1,5620,0,0,7.6,0
324.892,14.3,0,-10.9,1.2,0,0,0,0,0,0,0,81.5,5,75,181.91,89.5,11.6,11.7,0,0,21.03,21.2,22.9,116,854.3,5605,0,0,7.6,0
324.992,14.3,0,-10.9,1.1,0,0,0,0,0,0,0,82.2,5,74,182.12,93.74,11.6,11.7,0,0,21.1,21.2,22.9,116,853.1,5604,0,0,7.6,0
325.102,14.3,0,-10.9,1,0,0,0,0,0,0,0,81.5,5,74,182.12,100.01,11.7,11.7,0,0,21.21,21.1,22.8,116,854.5,5588,0,0,7.6,0
325.202,14.3,0,-10.9,1,0,0,0,0,0,0,0,82.2,5,74,182.02,104.2,11.8,11.7,0,0,21.14,21.1,22.7,117,850.1,5573,0,0,7.6,0
325.302,14.3,0,-10.9,1,0,0,0,0,0,0,0,82.4,5,74,188.65,102.02,11.7,11.7,0,0,20.98,21,22.6,117,847.8,5561,0,0,7.6,0
325.397,14.3,0,-10.9,1,0,0,0,0,0,0,0,81.4,5,74,195.07,102.06,11.7,11.7,0,0,20.98,20.9,22.6,117,847.6,5548,0,0,7.6,0
325.502,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,81.7,5,74,202.01,102.12,11.7,11.7,0,0,20.89,20.9,22.6,117,848.7,5544,0,0,7.6,0
325.611,14.3,0,-10.9,1,0,0,0,0,0,0,0,82.8,5,74,202.21,104.2,11.8,11.7,0,0,21.05,20.8,22.5,117,847.6,5530,0,0,7.5,0
325.712,14.3,0,-10.9,1,0,0,0,0,0,0,0,82,5,74,208.85,106.28,11.7,11.7,0,0,20.73,20.8,22.4,117,845.5,5510,0,0,7.5,0
325.812,14.3,0,-10.9,1.3,0,0,0,0,0,0,0,81.4,5,74,215.58,106.33,11.6,11.7,0,0,20.82,20.7,22.4,117,844.4,5507,0,0,7.5,0
325.912,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,81.7,5,74,208.44,106.33,11.7,11.7,0,0,20.75,20.7,22.3,117,841.4,5504,0,0,7.4,0
326.012,14.3,0,-11,0.9,0,0,0,0,0,0,0,81.2,5,73,208.85,106.33,11.6,11.6,0,0,20.55,20.6,22.3,117,844.4,5486,0,0,7.5,0
326.122,14.3,0,-11,1.1,0,0,0,0,0,0,0,81.4,5,73,215.16,108.28,11.6,11.6,0,0,20.42,20.6,22.2,117,840.1,5472,0,0,7.5,0
326.228,14.3,0,-11,1.2,0,0,0,0,0,0,0,81.2,5,73,222.11,112.64,11.6,11.6,0,0,20.48,20.5,22.1,117,842.3,5462,0,0,7.4,0
326.332,14.3,0,-11,1.2,0,0,0,0,0,0,0,80.8,5,72,222.11,116.83,11.6,11.6,0,0,20.41,20.5,22.1,117,839,5452,0,0,7.4,0
326.487,14.3,0,-11,1.1,0,0,0,0,0,0,0,82,5,72,228.74,112.57,11.6,11.6,0,0,20.3,20.4,22,117,835.7,5443,0,0,7.3,0
326.651,14.3,0,-11,1.1,0,0,0,0,0,0,0,82.6,5,72,215.26,128.56,11.6,11.6,0,0,20.36,20.3,21.9,117,835.7,5427,0,0,7.4,0
326.885,14.3,0,-11,1.1,0,0,0,0,0,0,0,82.6,5,72,222.11,128.36,11.6,11.6,0,0,20.22,20.3,21.8,117,832.4,5409,0,0,7.4,0
326.989,14.3,0,-11,1.1,0,0,0,0,0,0,0,81.2,5,71,228.95,128.76,11.6,11.6,0,0,20.12,20.1,21.7,117,832.7,5381,0,0,7.4,0
327.089,14.3,0,-11,1.1,0,0,0,0,0,0,0,81.4,5,71,234.95,135.4,11.5,11.6,0,0,19.96,20.1,21.7,117,831.3,5372,0,0,7.3,0
327.194,14.3,0,-11,1.1,0,0,0,0,0,0,0,81.5,5,71,222.32,128.76,11.6,11.6,0,0,20.05,20,21.6,118,832.7,5363,0,0,7.3,0
327.289,14.3,0,-11,1,0,0,0,0,0,0,0,81.5,5,70,234.95,128.56,11.5,11.6,0,0,19.84,20,21.6,118,835.7,5356,0,0,7.4,0
327.389,14.3,0,-11,1,0,0,0,0,0,0,0,81.5,5,70,222.32,148.35,11.6,11.6,0,0,19.81,19.9,21.5,118,831.3,5334,0,0,7.3,0
327.489,14.3,0,-11,1,0,0,0,0,0,0,0,81.2,5,70,234.95,128.36,11.5,11.6,0,0,19.85,19.9,21.5,118,832.4,5335,0,0,7.4,0
327.588,14.3,0,-11,1,0,0,0,0,0,0,0,81.5,5,70,228.53,142.03,11.5,11.6,0,0,19.74,19.9,21.4,118,832.2,5324,0,0,7.3,0
327.689,14.3,0,-11,1,0,0,0,0,0,0,0,81.5,5,70,234.95,135.4,11.4,11.5,0,0,19.7,19.8,21.3,118,829.2,5314,0,0,7.3,0
327.789,14.3,0,-10.9,1,0,0,0,0,0,0,0,81.7,5,70,234.95,141.61,11.5,11.5,0,0,19.69,19.7,21.3,118,831.3,5297,0,0,7.4,0
327.889,14.3,0,-11,1,0,0,0,0,0,0,0,81.5,5,70,234.95,141.83,11.5,11.5,0,0,19.69,19.7,21.2,118,827,5298,0,0,7.3,0
327.989,14.3,0,-10.9,1,0,0,0,0,0,0,0,80.8,5,70,234.95,135.19,11.4,11.5,0,0,19.51,19.7,21.2,118,826,5282,0,0,7.4,0
328.094,14.3,0,-10.9,1,0,0,0,0,0,0,0,82,5,70,234.95,135.4,11.5,11.5,0,0,19.65,19.7,21.2,118,827,5279,0,0,7.3,0
328.189,14.3,0,-10.9,1,0,0,0,0,0,0,0,82,5,69,234.95,135.5,11.5,11.5,0,0,19.52,19.5,21.1,118,829.2,5257,0,0,7.4,0
328.289,14.3,0,-10.9,1,0,0,0,0,0,0,0,81,5,69,234.95,142.13,11.4,11.5,0,0,19.29,19.5,21,118,828.6,5239,0,0,7.3,0
328.389,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,79.9,5,69,234.95,142.13,11.4,11.5,0,0,19.41,19.5,21,118,827,5240,0,0,7.3,0
328.489,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,81.2,5,69,234.95,148.55,11.5,11.5,0,0,19.38,19.5,20.9,118,825.9,5232,0,0,7.4,0
328.610,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,81,5,68,234.95,148.77,11.5,11.5,0,0,19.38,19.5,20.9,118,827,5233,0,0,7.3,0
328.708,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,81.7,5,68,234.95,155.49,11.5,11.5,0,0,19.45,19.4,20.9,118,827,5228,0,0,7.4,0
328.808,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,79.7,5,68,234.95,155.29,11.4,11.5,0,0,19.07,19.1,20.8,118,825.3,5172,0,0,7.3,0
328.908,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,81,5,68,234.95,161.72,11.3,11.4,0,0,18.82,19,20.6,118,824.9,5148,0,0,7.1,0
329.013,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,81.4,5,68,234.95,155.29,11.3,11.5,0,0,18.99,19.2,20.6,118,820.5,5187,0,0,7.3,0
329.109,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,79.4,5,68,234.95,161.92,11.3,11.5,0,0,19.12,19.2,20.6,118,821.6,5190,0,0,7.3,0
329.209,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,79,5,68,234.95,155.49,11.5,11.4,0,0,19.04,19.1,20.6,119,825.9,5158,0,0,7.1,0
329.309,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,81.2,5,68,234.95,155.49,11.3,11.4,0,0,18.91,19,20.5,119,824.9,5149,0,0,7.1,0
329.414,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,80.6,5,68,234.95,168.86,11.4,11.4,0,0,18.92,19,20.5,119,821.7,5146,0,0,7.1,0
329.509,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,81.2,5,67,234.95,162.23,11.3,11.4,0,0,18.56,18.9,20.4,119,822.6,5108,0,0,7.3,0
329.609,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,81.2,5,67,234.95,155.59,11.2,11.4,0,0,18.58,18.9,20.3,119,821.2,5124,0,0,7.1,0
329.710,14.3,0,-10.9,1,0,0,0,0,0,0,0,81.2,5,67,234.95,162.13,11.4,11.4,0,0,18.84,18.9,20.3,119,824.9,5113,0,0,7.3,0
329.808,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,81.4,5,67,234.95,168.34,11.4,11.4,0,0,18.78,18.8,20.3,119,823.8,5102,0,0,7.1,0
329.909,14.3,0,-10.9,1,0,0,0,0,0,0,0,80.6,5,66,234.95,168.66,11.3,11.4,0,0,18.51,18.7,20.2,119,820.5,5091,0,0,7.1,0
330.008,14.3,0,-10.9,1,0,0,0,0,0,0,0,81,5,66,234.95,168.86,11.3,11.4,0,0,18.59,18.7,20.1,119,818.2,5069,0,0,7.1,0
330.108,14.3,0,-10.9,1,0,0,0,0,0,0,0,80.3,5,66,234.95,168.96,11.4,11.4,0,0,18.64,18.7,20.1,119,817.2,5072,0,0,7.1,0
330.209,14.3,0,-10.9,1,0,0,0,0,0,0,0,80.6,5,66,234.95,182.22,11.4,11.4,0,0,18.62,18.6,20.1,119,819.1,5066,0,0,7.1,0
330.314,14.3,0,-10.9,1,0,0,0,0,0,0,0,80.8,5,66,234.95,168.86,11.3,11.4,0,0,18.41,18.6,20,119,818.2,5050,0,0,7,0
330.421,14.3,0,-10.9,1,0,0,0,0,0,0,0,80.6,5,65,234.95,175.48,11.2,11.4,0,0,18.27,18.5,20,119,819.4,5035,0,0,7,0
330.519,14.3,0,-10.9,1,0,0,0,0,0,0,0,81,5,65,234.95,182.32,11.3,11.4,0,0,18.32,18.4,19.9,119,818.2,5022,0,0,7,0
330.619,14.3,0,-10.9,1,0,0,0,0,0,0,0,80.6,5,65,234.95,175.6,11.3,11.4,0,0,18.32,18.4,19.8,119,820.5,5018,0,0,7,0
330.713,14.3,0,-10.9,1.1,0,0,0,0,0,0,0,81,5,65,234.95,175.48,11.2,11.4,0,0,18.13,18.4,19.8,119,819.4,5005,0,0,7,0
330.808,14.3,0,-10.9,1.1,0,0,0,0,0,0,0,81.2,5,65,234.95,182.22,11.3,11.3,0,0,18.26,18.3,19.7,119,818.2,4997,0,0,7,0
330.908,14.3,0,-10.9,1.1,0,0,0,0,0,0,0,80.8,5,65,234.95,168.86,11.1,11.3,0,0,17.95,18.3,19.7,119,820.5,4985,0,0,6.9,0
331.008,14.3,0,-10.9,1.1,0,0,0,0,0,0,0,80.1,5,64,234.95,182.22,11.3,11.3,0,0,18,18.1,19.6,119,818.2,4965,0,0,6.9,0
331.113,14.3,0,-10.9,1.1,0,0,0,0,0,0,0,80.6,5,64,234.95,175.48,11.3,11.3,0,0,18.13,18.2,19.6,119,818.2,4974,0,0,6.9,0
331.208,14.3,0,-10.9,1.1,0,0,0,0,0,0,0,81,5,64,234.95,175.6,11.3,11.3,0,0,18.12,18.1,19.5,120,816.1,4956,0,0,6.9,0
331.308,14.3,0,-10.9,1.1,0,0,0,0,0,0,0,81.2,5,64,234.95,175.38,11.3,11.3,0,0,18.04,18.1,19.5,120,816.5,4939,0,0,6.9,0
331.408,14.3,0,-10.9,1.2,0,0,0,0,0,0,0,81.7,5,64,234.95,175.6,11.3,11.3,0,0,18.1,18.1,19.5,120,817.2,4942,0,0,6.9,0
