﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
125.588,14.2,0,-9.3,0.2,0,0,0,0,0,0,0,65.6,2,28,14.2,15.19,16.9,17.7,-0.8,-3.9,4.18,4.4,4.8,106,704.6,771,1.7,0.5,1.7,0
125.689,14.2,0,-9.3,0.2,0,0,0,0,0,0,0,65.4,2,28,14.37,15.26,17.1,17.9,-0.8,-3.9,4.19,4.4,4.8,106,703.7,761,2,1,1.7,0
125.789,14.2,0,-9.2,0.2,0,0,0,0,0,0,0,65.4,2,28,14.47,15.26,17.4,18.6,-0.8,-3.9,4.29,4.6,4.9,106,703.4,766,1.9,1,1.8,0
125.889,14.2,0,-9.1,0.2,0,0,0,0,0,0,0,65.6,2,28,14.61,15.26,17.8,18.8,-0.8,-3.9,4.36,4.6,5,106,696.6,761,2.2,1.2,1.9,0
125.994,14.2,0,-9.1,0.2,0,0,0,0,0,0,0,65.8,2,28,14.81,15.29,18,18.8,-0.8,-3.9,4.41,4.7,5,106,690.1,759,2.8,1.5,1.8,0
126.104,14.2,0,-9,0.2,0,0,0,0,0,0,0,65.6,2,28,15.06,15.26,18.2,19,-0.8,-3.9,4.54,4.7,5,106,690.6,773,3.1,1.8,1.8,0
126.203,14.2,0,-9,0.2,0,0,0,0,0,0,0,65.6,2,28,15.22,15.26,18.3,19.1,-0.8,-3.9,4.55,4.7,5.1,106,687.9,770,3.3,1.8,1.8,0
126.298,14.2,0,-9,0.2,0,0,0,0,0,0,0,65.6,2,28,15.33,15.23,18.4,18.8,-0.8,-3.9,4.64,4.7,5.1,106,680.2,783,3.8,1.9,1.8,0
126.398,14.2,0,-9,0.2,0,0,0,0,0,0,0,66,2,28,15.37,15.16,18.4,18.6,-0.8,-3.9,4.65,4.7,5.1,106,676.1,783,3.6,1.9,1.8,0
126.503,14.2,0,-9,0.2,0,0,0,0,0,0,0,66.2,2,28,15.4,15.09,18.4,18.5,-0.8,-3.9,4.63,4.7,5,106,672.4,780,3.5,1.9,1.8,0
126.598,14.2,0,-9,0.2,0,0,0,0,0,0,0,65.8,2,28,15.4,14.96,18.4,18.6,-0.8,-3.9,4.7,4.7,5.1,106,668.3,791,3.6,2.4,1.8,0
126.698,14.2,0,-9,0.2,0,0,0,0,0,0,0,65.6,2,28,15.37,14.84,18.4,18.5,-0.8,-3.9,4.72,4.8,5.1,106,655,795,3.3,2.3,1.8,0
126.798,14.2,0,-9,0.2,0,0,0,0,0,0,0,66,2,28,15.33,14.7,18.3,18.6,-0.8,-3.9,4.64,4.7,5.1,106,650.4,785,3.3,2.6,1.8,0
126.902,14.2,0,-9,0.2,0,0,0,0,0,0,0,65.6,2,28,15.3,14.61,18.3,18.6,-0.8,-3.9,4.73,4.8,5.1,106,653.6,799,3.2,2.7,1.8,0
127.008,14.2,0,-9,0.2,0,0,0,0,0,0,0,66.3,2,28,15.26,14.51,18.3,18.8,-0.8,-3.9,4.76,4.9,5.2,106,677.2,805,3.3,3,1.8,0
127.113,14.2,0,-9,0.2,0,0,0,0,0,0,0,67.2,2,28,15.19,14.46,18.4,18.9,-0.8,-3.9,4.76,4.9,5.2,106,703.7,803,2.9,3.2,1.9,0
127.211,14.2,0,-9,0.2,0,0,0,0,0,0,0,67,2,28,15.11,14.43,18.4,19.1,-0.8,-3.9,4.85,5,5.4,106,723.7,814,2.8,3.5,1.9,0
127.307,14.2,0,-9,0.2,0,0,0,0,0,0,0,65.3,2,28,15.06,14.38,18.5,18.8,-0.8,-3.9,4.92,5,5.4,106,737.3,823,2.5,3.5,1.9,0
127.407,14.2,0,-9,0.2,0,0,0,0,0,0,0,65.3,2,28,14.96,14.37,18.5,18.4,-0.8,-3.9,4.95,4.9,5.4,106,744.9,828,2.4,3.4,1.9,0
127.502,14.2,0,-9,0.2,0,0,0,0,0,0,0,64.9,2,28,14.81,14.33,18.4,18,-0.8,-3.9,4.95,4.8,5.3,106,741,830,2.3,3.5,1.9,0
127.602,14.2,0,-9,0.2,0,0,0,0,0,0,0,64.7,2,28,14.68,14.27,18.4,18.8,-0.8,-3.9,4.96,5.1,5.4,106,738.3,833,2.2,3.6,1.9,0
127.702,14.2,0,-9,0.2,0,0,0,0,0,0,0,64.2,2,28,14.51,14.23,18.4,18.8,-0.8,-3.9,4.9,5,5.5,106,729.7,826,2.2,3.5,1.9,0
127.807,14.2,0,-9,0.2,0,0,0,0,0,0,0,63.8,2,28,14.37,14.21,18.4,18.8,-0.8,-3.9,4.88,5,5.4,106,719,820,2,3.2,1.9,0
127.912,14.2,0,-9,0.2,0,0,0,0,0,0,0,63.8,2,28,14.21,14.23,18.5,18.9,-0.8,-3.9,4.9,5,5.4,106,712.4,819,2,2.8,1.9,0
128.011,14.2,0,-9,0.2,0,0,0,0,0,0,0,64.2,2,28,14.13,14.27,18.6,18.6,-0.8,-3.9,4.85,4.9,5.3,106,700.7,810,2.2,2.6,1.9,0
128.111,14.2,0,-8.9,0.2,0,0,0,0,0,0,0,64.2,2,28,14.04,14.31,18.6,18.5,-0.8,-3.9,4.8,4.8,5.2,106,691,798,2.2,2.3,1.9,0
128.212,14.2,0,-8.9,0.2,0,0,0,0,0,0,0,64.4,2,28,14,14.37,18.6,18.1,-0.8,-3.9,4.77,4.6,5.1,106,684.1,791,2.1,2.1,1.8,0
128.306,14.2,0,-8.9,0.2,0,0,0,0,0,0,0,64.7,2,28,14,14.43,18.6,18.2,-0.8,-3.9,4.67,4.6,5,106,678.3,777,2.4,2.1,1.7,0
128.401,14.2,0,-9,0.2,0,0,0,0,0,0,0,65.6,2,28,14.01,14.48,18.3,18.3,-0.8,-3.9,4.55,4.5,4.9,106,672.2,766,2.8,2,1.7,0
128.507,14.2,0,-9,0.2,0,0,0,0,0,0,0,66,2,28,14.04,14.51,18.4,18.5,-0.8,-3.9,4.5,4.5,4.9,106,674.7,761,3,2,1.7,0
128.613,14.2,0,-9,0.2,0,0,0,0,0,0,0,65.8,2,28,14.08,14.54,18.3,18.7,-0.8,-3.9,4.41,4.5,4.9,106,672.2,744,3,1.9,1.7,0
128.716,14.2,0,-9,0.2,0,0,0,0,0,0,0,65.6,2,28,14.17,14.57,18.4,18.8,-0.8,-3.9,4.4,4.5,4.9,106,664.2,739,3.2,1.9,1.7,0
128.811,14.2,0,-8.9,0.2,0,0,0,0,0,0,0,65.6,2,28,14.24,14.6,18.5,19.1,-0.8,-3.9,4.41,4.5,4.9,106,664.8,738,3.2,2.1,1.7,0
128.910,14.2,0,-8.9,0.2,0,0,0,0,0,0,0,66.2,2,28,14.34,14.61,18.6,19.2,-0.8,-3.9,4.4,4.5,4.9,106,663.2,733,3.2,1.9,1.7,0
129.016,14.2,1.1,-8.9,0.2,0,0,0,0,0,0,0,66.2,2,28,14.44,14.68,18.7,19.9,-0.8,-3.9,4.42,4.7,4.9,106,653.9,732,3.2,2.2,1.7,0
129.111,14.2,4.5,-8.5,0.1,0,0,0,0,0,0,0,66.5,2,28,14.5,14.7,20.6,23.6,-0.8,-3.9,4.57,5.6,5.6,106,656.8,736,3.3,2.1,3.4,0
129.210,14.2,6.2,-7.9,0.2,0,0,0,0,0,0,0,66.5,2,28,14.6,14.74,23.5,25.9,-0.8,-3.9,5.72,6.4,6.4,106,648.5,766,3.6,2.3,3.1,0
129.309,14.2,8.2,-7.4,0.1,0,0,0,0,0,0,0,64.5,2,28,14.7,14.77,26.1,28,-0.8,-3.9,6.74,7.5,7.4,106,644.2,831,3.7,2.5,3.7,0
129.415,14.2,8.6,-7.2,0.1,0,0,0,0,0,0,0,65.1,2,28,14.81,14.84,27.7,28.1,-0.8,-3.9,8.25,8.4,8.4,106,683.9,927,3.6,2.7,3.4,0
129.519,14.2,9,-7.4,0.1,0,0,0,0,0,0,0,65.1,2,28,14.9,14.93,27.3,27.1,-0.8,-3.1,8.98,8.9,9.2,106,724.3,1012,3.9,3.1,3.5,0
129.625,14.2,9.5,-7.5,0.1,0,0,0,0,0,0,0,64.7,2,28,14.81,15.06,26.9,27.3,-0.8,-3.1,9.15,9.3,9.8,106,741.7,1055,3.1,3.5,3.8,0
129.725,14.2,10,-7.5,0.2,0,0,0,0,0,0,0,64.7,2,28,14.61,14.96,26.5,27.7,-0.8,-3.1,9.11,9.5,10.1,106,764.1,1058,1.9,2.3,3.8,0
129.820,14.2,10.8,-7.2,0.1,0,0,0,0,0,0,0,64.7,2,28,14.46,14.73,27.3,29.1,-0.8,-3.1,9.12,9.9,10.5,106,761.4,1048,1.1,1.1,4.2,0
129.920,14.2,11.5,-6.9,0.1,0,0,0,0,0,0,0,64.7,2,28,14.34,14.57,29.4,31.3,-0.8,-3.1,9.84,10.7,11.1,106,748.7,1055,0.5,0.2,4.5,0
130.025,14.2,11.9,-6.6,0.2,0,0,0,0,0,0,0,64,2,28,14.34,14.5,30.5,32.1,-0.8,-2.3,10.42,10.9,11.6,106,744.9,1057,0.7,-0.6,4.5,0
130.125,14.2,12.1,-6.4,0.2,0,0,0,0,0,0,0,64.7,2,28,14.48,14.56,31.3,32.3,-0.8,-2.3,10.66,11,11.8,106,756.8,1054,1.4,0.5,4.4,0
130.229,14.2,12.3,-6.3,0.2,0,0,0,0,0,0,0,65.1,2,28,14.68,14.6,31.5,32.3,-0.8,-2.3,10.55,10.9,11.8,106,764.5,1040,2,2.4,4.4,0
130.335,14.2,13.7,-6.1,0.2,0,0,0,0,0,0,0,65.6,2,28,14.77,14.56,32.8,35.9,-0.8,-2.3,10.68,11.9,12.2,106,774.8,1025,1.9,2.7,5,0
130.435,14.2,15.8,-4.9,0.1,0,0,0,0,0,0,0,65.4,2,28,14.84,14.48,38.3,41.2,0,-0.8,12.26,13.6,13.7,106,767.7,1023,2.2,2.1,6.2,0
130.540,14.2,15.8,-4.2,0.2,0,0,0,0,0,0,0,65.8,2,28,14.9,14.46,39.7,41.8,0,0,13.45,14,14.8,106,774.4,1038,2.2,1.8,5.9,0
130.645,14.2,15.8,-3.7,0.2,0,0,0,0,0,0,0,67,2,28,14.93,14.43,39.2,41.7,0,0,13.35,14.1,15.2,106,794.9,1049,2,1.6,6.1,0
130.745,14.2,16,-3.3,0.2,0,0,0,0,0,0,0,66.7,2,28,14.7,14.3,40.5,41.9,0,0,13.54,14,15.2,106,806.7,1036,0.9,0.2,6.1,0
130.840,14.2,16.3,-3.2,0.2,0,0,0,0,0,0,0,65.6,2,28,14.35,14.04,41.9,42.5,0,0,14.38,14.6,15.5,106,811.8,1062,-0.1,-2.8,6.2,0
130.940,14.2,16.3,-3.1,0.2,0,0,0,0,0,0,0,65.6,2,28,14.1,14.02,42.2,43,0,0,14.57,14.9,15.8,106,801,1076,-1,-3.7,6.3,0
131.040,14.2,16.3,-3.1,0.2,0,0,0,0,0,0,0,66.2,2,28,13.95,14.1,42.2,42.3,0,0,14.73,14.9,15.9,106,792.2,1088,-1.2,-4.3,6.3,0
131.144,14.2,16.1,-3.1,0.2,0,0,0,0,0,0,0,66,2,28,13.8,14.34,41.9,41.6,0,0,14.76,14.6,15.9,106,789.7,1084,0.4,-3.5,6.3,0
131.245,14.2,16.1,-3.1,0.3,0,0,0,0,0,0,0,65.3,2,28,13.72,14.56,42.1,41.5,0,0,14.79,14.5,15.8,106,774.4,1084,0.8,-2.5,6.1,0
131.340,14.2,16.2,-3.2,0.3,0,0,0,0,0,0,0,65.4,2,28,13.82,14.7,42.2,41.6,0,0,14.96,14.7,15.8,106,771.3,1094,0.1,-1.9,6,0
131.444,14.2,16.2,-3.3,0.3,0,0,0,0,0,0,0,65.8,2,28,13.94,14.93,42.1,41.5,0,0,15.01,14.7,15.9,106,755.5,1101,-0.7,-0.9,6,0
131.565,14.2,16.2,-3.3,0.3,0,0,0,0,0,0,0,66.2,2,28,14.07,14.96,41.6,41.5,0,0,14.83,14.9,16,106,759,1107,-0.9,-0.6,6,0
131.660,14.2,16.2,-3.4,0.3,0,0,0,0,0,0,0,66.2,2,28,14.21,14.84,41.5,41.6,0,0,15.03,15,16.2,106,751.7,1119,-1.5,-0.7,6,0
131.760,14.2,16,-3.4,0.3,0,0,0,0,0,0,0,65.8,2,28,14.37,14.61,41.3,40.9,0,0,15.03,14.9,16.1,106,737,1128,-2,-1.5,6,0
131.865,14.2,16.3,-3.4,0.4,0,0,0,0,0,0,0,66.2,2,28,14.57,14.43,41.2,41.5,0,0,15.03,15.3,16.3,106,732.9,1138,-2,-1.2,6,0
131.970,14.2,16.3,-3.5,0.4,0,0,0,0,0,0,0,65.8,2,28,14.73,14.2,41.3,41.4,0,0,15.22,15.3,16.5,106,716.3,1147,-1.9,-0.1,6,0
132.070,14.2,16.1,-3.5,0.4,0,0,0,0,0,0,0,66.5,2,28,14.74,13.98,41.3,40.8,0,0,15.4,15.2,16.5,106,711.6,1154,-2.1,-0.9,6,0
132.169,14.2,15.9,-3.6,0.4,0,0,0,0,0,0,0,66.5,2,28,14.81,13.84,41,40.6,0,0,15.35,15.3,16.5,106,710.9,1163,-2,-3.1,5.9,0
132.270,14.2,15.7,-3.6,0.4,0,0,0,0,0,0,0,66.3,2,28,14.84,13.84,41,39.7,0,0,15.38,15,16.4,106,699.9,1169,-2.1,-3.9,5.7,0
132.370,14.2,15.3,-3.9,0.4,0,0,0,0,0,0,0,66.2,2,28,14.74,13.95,40,38.4,0,0,15.22,14.6,16.1,106,689.4,1180,-2.5,-4,5.6,0
132.475,14.2,15.1,-4.1,0.4,0,0,0,0,0,0,0,66.5,2,28,14.61,14.17,39.7,37.6,0,0,15.22,14.4,15.9,106,690,1189,-2.7,-3.9,5.4,0
132.575,14.2,13.7,-4.8,0.5,0,0,0,0,0,0,0,66.5,2,28,14.4,14.37,37,33.4,0,-0.8,14.37,12.9,14.9,106,682.2,1194,-1.2,-3.7,4.2,0
132.700,14.2,12.8,-5.8,0.5,0,0,0,0,0,0,0,65.6,2,28,14.02,14.64,33.9,31.1,0,-0.8,13.23,11.9,13.5,106,684.3,1182,-0.6,-3.2,3.6,0
132.801,14.2,12.6,-6.3,0.4,0,0,0,0,0,0,0,65.4,2,28,13.84,14.66,32.4,30.5,0,-1.6,12.41,11.6,13,106,669.9,1179,-0.1,-3.6,4.3,0
132.905,14.2,12.7,-6.6,0.4,0,0,0,0,0,0,0,65.6,2,28,13.59,14.61,31.3,30.7,0,-2.3,12.2,11.9,12.8,106,666.8,1201,-0.7,-4.5,4.4,0
133.010,14.2,12.5,-6.7,0.4,0,0,0,0,0,0,0,66.3,2,28,13.47,14.6,30.7,30.2,0,-2.3,12.08,11.8,12.9,106,651.7,1214,-2.9,-4.7,4.4,0
133.109,14.2,12.5,-6.7,0.4,0,0,0,0,0,0,0,65.8,2,28,13.65,14.66,30.4,30.2,-0.8,-2.3,11.95,11.9,12.9,106,655,1217,-2.8,-4.5,4.5,0
133.210,14.2,12.5,-6.7,0.4,0,0,0,0,0,0,0,65.4,2,28,13.9,14.84,30.4,30.3,-0.8,-2.3,12.1,12.1,13,106,655.5,1235,-2.3,-3.3,4.5,0
133.310,14.2,12.5,-6.8,0.4,0,0,0,0,0,0,0,65.4,2,28,14.15,15.03,30.2,30.2,-0.8,-2.3,12.13,12.1,13.1,106,655.6,1242,-1.7,-2.2,4.6,0
133.414,14.2,12.6,-6.8,0.4,0,0,0,0,0,0,0,65.3,2,28,14.35,14.96,30,30.2,-0.8,-2.3,12.24,12.3,13.2,106,666.2,1259,-1.4,-2.5,4.6,0
133.509,14.2,12.6,-6.8,0.4,0,0,0,0,0,0,0,65.6,2,28,14.47,14.87,30,29.9,0,-2.3,12.34,12.3,13.3,106,680.9,1273,-1.9,-2.2,4.6,0
133.604,14.2,12.2,-6.8,0.4,0,0,0,0,0,0,0,65.6,2,28,14.57,14.7,29.8,29.4,0,-2.3,12.31,12.1,13.2,106,694.1,1276,-2.1,-2.8,4.6,0
133.704,14.2,12,-6.9,0.4,0,0,0,0,0,0,0,64.9,2,28,14.73,14.51,29.5,28.1,-0.8,-2.3,12.31,11.7,12.9,106,695.2,1288,-2.2,-2.4,4.5,0
133.804,14.2,11.2,-7.1,0.4,0,0,0,0,0,0,0,65.1,2,28,14.7,14.31,28.3,25.5,-0.8,-2.3,12.01,10.7,12.3,106,705.9,1303,-3.3,-1.9,4.1,0
133.899,14.2,10,-7.8,0.4,0,0,0,0,0,0,0,65.6,2,28,14.68,14.1,25.3,22.4,-0.8,-3.1,10.98,9.4,10.9,106,705.2,1300,-3.9,-2.1,1.9,0
134.004,14.2,9.8,-8.4,0.3,0,0,0,0,0,0,0,65.6,2,28,14.68,13.92,22.3,21.5,-0.8,-3.1,9.39,9,10.1,106,710.8,1290,-4.1,-1.8,3.2,0
134.107,14.2,9.8,-8.5,0.3,0,0,0,0,0,0,0,65.3,2,28,14.6,13.7,21.7,21.2,-0.8,-3.1,9.23,9,9.8,106,705.6,1308,-5,-2.9,3.4,0
134.204,14.2,9.6,-8.6,0.3,0,0,0,0,0,0,0,65.6,2,28,14.47,13.48,21.2,20.8,-0.8,-3.1,9.04,8.8,9.7,106,701,1317,-6.4,-5,3.4,0
134.309,14.2,9.5,-8.7,0.3,0,0,0,0,0,0,0,65.3,2,28,14.47,13.61,21,20.2,-0.8,-3.1,8.92,8.5,9.4,106,699.5,1310,-5.9,-5,3.3,0
134.409,14.2,9.5,-8.7,0.3,0,0,0,0,0,0,0,65.3,2,28,14.44,13.85,20.7,20,-0.8,-3.1,8.84,8.5,9.3,106,700.3,1318,-5.6,-3.8,3.3,0
134.509,14.2,9.5,-8.8,0.3,0,0,0,0,0,0,0,65.6,2,28,14.44,14.18,20.4,19.8,-0.8,-3.1,8.68,8.4,9.2,106,696.3,1320,-4.8,-2.5,3.3,0
134.614,14.2,9.5,-8.8,0.3,0,0,0,0,0,0,0,65.4,2,28,14.35,14.5,20.2,19.7,-0.8,-3.1,8.64,8.4,9.1,106,698.9,1318,-4,-1.1,3.3,0
134.709,14.2,9.5,-8.9,0.3,0,0,0,0,0,0,0,64.7,2,28,14.28,14.81,19.9,19.5,-0.8,-3.1,8.56,8.3,9,106,704.3,1326,-3,0,3.2,0
134.809,14.2,9.5,-8.9,0.3,0,0,0,0,0,0,0,64.5,2,28,14.28,14.96,19.6,19.3,-0.8,-3.1,8.41,8.2,9,106,702.3,1323,-2.7,-0.3,3.2,0
134.909,14.2,9.5,-9,0.3,0,0,0,0,0,0,0,64.4,2,28,14.34,15.09,19.6,19.2,-0.8,-3.1,8.37,8.2,8.9,106,706.9,1323,-2.2,-0.4,3.2,0
135.009,14.2,9.5,-9,0.3,0,0,0,0,0,0,0,64.7,2,28,14.44,15.06,19.4,19.1,-0.8,-3.1,8.33,8.2,8.9,106,705.6,1327,-1.8,-1.1,3.2,0
135.108,14.2,9.5,-9,0.3,0,0,0,0,0,0,0,64.7,2,28,14.54,15.09,19.1,19,-0.8,-3.1,8.2,8.1,8.8,106,708.6,1322,-1.2,-1.3,3.1,0
135.204,14.2,9.5,-9.1,0.3,0,0,0,0,0,0,0,64.7,2,28,14.51,15.09,19,18.9,-0.8,-3.1,8.06,8,8.7,106,711.9,1313,-2.1,-1.2,3.1,0
135.308,14.2,9.5,-9.1,0.3,0,0,0,0,0,0,0,64.7,2,28,14.51,15.06,18.8,18.9,-0.8,-3.1,8.08,8.1,8.7,106,712.6,1327,-2,-2.3,3.1,0
135.414,14.2,9.5,-9.1,0.3,0,0,0,0,0,0,0,64.9,2,28,14.56,14.87,18.9,18.8,-0.8,-3.1,8.06,8.1,8.7,106,712,1325,-1.9,-3,3.1,0
135.508,14.2,9.5,-9.1,0.3,0,0,0,0,0,0,0,65.1,2,28,14.56,14.64,18.8,18.8,-0.8,-3.1,8.02,8,8.7,106,716.9,1323,-2.1,-3.3,3.1,0
135.609,14.2,9.5,-9.1,0.3,0,0,0,0,0,0,0,65.3,2,28,14.56,14.48,18.7,18.8,-0.8,-3.1,8.04,8.1,8.7,106,718.6,1331,-2.2,-3.4,3.1,0
135.714,14.2,9.5,-9.1,0.3,0,0,0,0,0,0,0,65.1,2,28,14.54,14.43,18.7,18.8,-0.8,-3.1,8.03,8.1,8.7,106,718.4,1329,-2.4,-2.9,3.1,0
135.819,14.2,9.5,-9.2,0.3,0,0,0,0,0,0,0,64.9,2,28,14.5,14.41,18.6,18.9,-0.8,-3.1,8,8.1,8.7,106,717.7,1328,-2.4,-2.3,3.1,0
135.919,14.2,9.5,-9.2,0.3,0,0,0,0,0,0,0,64.7,2,28,14.5,14.38,18.6,18.9,-0.8,-3.1,8.02,8.1,8.8,106,723.8,1336,-2.4,-1.8,3.1,0
136.019,14.2,9.5,-9.2,0.3,0,0,0,0,0,0,0,64.5,2,28,14.54,14.35,18.5,18.7,-0.8,-3.1,7.92,8,8.7,106,727.7,1322,-2.1,-1.3,3.1,0
136.118,14.2,9.5,-9.2,0.3,0,0,0,0,0,0,0,64.4,2,28,14.61,14.27,18.5,18.7,-0.8,-3.1,7.92,8,8.6,106,728.5,1323,-1.8,-1.7,3.1,0
136.219,14.2,9.5,-9.2,0.3,0,0,0,0,0,0,0,64.9,2,28,14.77,14.3,18.4,18.7,-0.8,-3.1,7.98,8.1,8.7,106,733.1,1339,-1,-1.4,3.1,0
136.318,14.2,9.5,-9.2,0.3,0,0,0,0,0,0,0,64.9,2,28,14.87,14.35,18.5,18.5,-0.8,-3.1,7.93,8,8.7,106,736.1,1328,-0.9,-1.5,3.1,0
136.424,14.2,9.5,-9.2,0.3,0,0,0,0,0,0,0,64.9,2,28,15.03,14.43,18.4,19,-0.8,-3.1,7.83,8,8.6,106,740.5,1310,-0.2,-1.5,3,0
136.519,14.2,9.5,-9.2,0.3,0,0,0,0,0,0,0,64.9,2,28,15.09,14.46,18.4,19.2,-0.8,-3.1,7.92,8.2,8.8,106,744.5,1325,-0.5,-1.4,3.1,0
136.619,14.2,9.5,-9.2,0.3,0,0,0,0,0,0,0,64.9,2,28,15.09,14.5,18.5,19.1,-0.8,-3.1,7.97,8.2,8.9,106,744.5,1329,-0.7,-1.4,3.1,0
136.719,14.2,9.5,-9.2,0.3,0,0,0,0,0,0,0,64.7,2,28,14.96,14.51,18.5,18.9,-0.8,-3.1,7.86,8,8.7,106,744.3,1313,-1.8,-1.6,3.1,0
136.819,14.2,9.5,-9.2,0.3,0,0,0,0,0,0,0,64.9,2,28,14.76,14.56,18.5,19,-0.8,-3.1,7.95,8.1,8.7,106,747.1,1323,-2,-1.3,3.1,0
136.924,14.2,9.5,-9.2,0.3,0,0,0,0,0,0,0,64.5,2,28,14.54,14.56,18.5,18.7,-0.8,-3.1,7.88,8,8.7,106,749.1,1319,-2.7,-1.5,3.1,0
137.018,14.2,9.5,-9.2,0.2,0,0,0,0,0,0,0,64.4,2,28,14.48,14.6,18.5,18.7,-0.8,-3.1,7.88,7.9,8.6,106,747.5,1316,-2.2,-1.3,3.1,0
137.108,14.2,9.5,-9.2,0.2,0,0,0,0,0,0,0,64.4,2,28,14.48,14.66,18.5,18.7,-0.8,-3.1,7.92,8,8.6,106,746.7,1318,-1.4,-0.9,3.1,0
137.426,14.2,8.8,-9.2,0.2,0,0,0,0,0,0,0,64.9,2,28,14.56,14.73,18.4,17.9,-0.8,-3.1,7.86,7.6,8.3,106,753,1318,-0.3,-0.4,3,0
137.590,14.2,8.2,-9.3,0.3,0,0,0,0,0,0,0,65.3,2,28,14.46,14.74,17.6,16.7,-0.8,-3.1,7.53,7.1,7.8,106,738.1,1313,0.3,-0.3,2.6,0
137.767,14.2,8,-9.5,0.3,0,0,0,0,0,0,0,65.4,2,28,14.38,14.81,16.8,16.4,-0.8,-3.1,7.16,7,7.6,106,708.7,1314,-0.4,-0.4,2.7,0
137.961,14.2,7.5,-9.6,0.3,0,0,0,0,0,0,0,64.5,2,28,14.33,14.81,16.5,15.6,-0.8,-3.1,7.01,6.6,7.3,106,688.5,1306,-1.4,-1.3,2.5,0
138.119,14.2,7.3,-9.8,0.3,0,0,0,0,0,0,0,64.5,2,28,14.3,14.61,15.7,15.6,-0.8,-3.1,6.63,6.6,7.1,106,704.1,1307,-2.1,-2.7,2.5,0
138.300,14.2,7.1,-9.9,0.3,0,0,0,0,0,0,0,64.5,2,28,14.31,14.35,15.4,14.8,-0.8,-3.1,6.48,6.2,6.9,106,723.6,1298,-2.6,-3.1,2.3,0
138.470,14.2,6.8,-9.9,0.2,0,0,0,0,0,0,0,65.3,2,28,14.31,14.2,15,15.2,-0.8,-3.1,6.23,6.3,6.8,106,722.5,1282,-2.9,-3.3,2.3,0
138.647,14.2,6.9,-9.9,0.2,0,0,0,0,0,0,0,64.9,2,28,14.37,14.18,15.1,15.5,-0.8,-3.1,6.34,6.5,6.9,106,702.1,1300,-2.8,-2.1,2.5,0
138.825,14.2,6.8,-9.9,0.2,0,0,0,0,0,0,0,64.5,2,28,14.43,14.28,15.1,15.3,-0.8,-3.1,6.24,6.3,6.9,106,684.9,1278,-2.6,-1.9,2.5,0
138.999,14.2,6.8,-9.9,0.2,0,0,0,0,0,0,0,63.8,2,28,14.5,14.48,15.3,15.6,-0.8,-3.1,6.31,6.4,6.9,106,705.6,1278,-2.3,-2.1,2.5,0
139.200,14.2,6.8,-9.9,0.2,0,0,0,0,0,0,0,63.8,2,28,14.68,14.6,15.3,15.6,-0.8,-3.1,6.28,6.4,6.9,106,723.3,1268,-1.8,-2.1,2.5,0
139.356,14.2,6.8,-9.8,0.2,0,0,0,0,0,0,0,64.5,2,28,14.84,14.57,15.5,16.1,-0.8,-3.1,6.3,6.5,7.1,106,723.3,1258,-1.8,-2.5,2.5,0
139.452,14.2,6.8,-9.8,0.2,0,0,0,0,0,0,0,64.5,2,28,14.93,14.54,15.7,16,-0.8,-3.1,6.37,6.5,7,106,700.7,1255,-1.4,-2.7,2.6,0
139.547,14.2,6.7,-9.8,0.2,0,0,0,0,0,0,0,64.5,2,28,14.93,14.51,15.8,15.9,-0.8,-3.1,6.41,6.4,7,106,689.3,1252,-2.2,-2.9,2.6,0
139.647,14.2,7,-9.8,0.2,0,0,0,0,0,0,0,64.7,2,28,14.93,14.54,15.8,16,-0.8,-3.1,6.4,6.5,7,106,697.2,1253,-2.4,-2.7,2.5,0
139.737,14.2,7,-9.7,0.2,0,0,0,0,0,0,0,64.7,2,28,14.9,14.54,15.9,16.4,-0.8,-3.1,6.45,6.6,7.1,106,703.7,1255,-2.1,-2.7,2.6,0
139.837,14.2,7,-9.7,0.2,0,0,0,0,0,0,0,64.4,2,28,14.77,14.51,16,16.4,-0.8,-3.1,6.49,6.6,7.1,106,717.6,1254,-2.7,-2.6,2.6,0
139.942,14.2,7,-9.7,0.2,0,0,0,0,0,0,0,64.2,2,28,14.6,14.51,16.1,16.5,-0.8,-3.1,6.48,6.6,7.2,106,728.4,1245,-2.9,-2.7,2.6,0
140.042,14.2,6.9,-9.7,0.2,0,0,0,0,0,0,0,64.5,2,28,14.46,14.5,16.2,16.7,-0.8,-3.1,6.41,6.6,7.1,106,732.6,1227,-3.1,-2.8,2.6,0
140.142,14.2,6.7,-9.6,0.2,0,0,0,0,0,0,0,64.7,2,28,14.41,14.48,16.3,16.5,-0.8,-3.1,6.47,6.6,7.1,106,732.1,1227,-2.7,-2.9,2.6,0
