Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.30 00003076501103 Radu_E50_B58_VTTGC_N20_DS2_8AT_Rev5 UCT
1534.898,14.2,100,77,22.4,22.2,6.6,22.9,196.27,178,0,1069,3,100,12.01,184.5,244.9,399.6,78.89,2863.9,2894.7,13.25,6695,4,0.07000000000000001,100,17.5,17.5,17.5,17.5,17.5,17.5,494,180,11.6,12,-26,-25.8,86.7,3.28,28.1,490.4,5.25,107.4,68.7,0,0,0,0,0,0,178.8,568.9,546.8099999999999,0,4,63.7,1.21,0,37.57,0
1534.997,14.2,100,77,21.7,21.4,7.5,22.9,201.13,178,0,1090,3,100,12.03,176.2,243.3,390.8,81.19,2854.1,2894.7,13.87,6930,4,0.88,100,3.2,3.2,3.9,3.2,3.2,3.9,442,180,11.6,12,-25,-25.6,85.90000000000001,3.29,28.1,516.5,1,107.1,68.7,0,0,0,0,0,0,177,568.9,550.84,0,4,63.72,0.11,0,38.31,0
1535.097,14.2,100,77,22.2,21.8,7.2,22.9,205.45,178,0,1090,3,100,12.01,178.5,243.7,390.1,79.59999999999999,2933.5,2894.7,14.22,6722,4,1.47,100,-1.7,5.6,-1.7,5.6,-1.7,-2,372,180,12.4,12,-25.6,-25.4,85.90000000000001,3.29,28.1,486.2,-1.62,105.9,68.59999999999999,0,0,0,0,0,0,187.7,554.4,554.14,0,4,65.39,0,0,37.26,0
1535.196,14.2,100,77,20.8,21,7.5,22.9,209.41,178,0,1117,3,100,14.79,189,245,380.7,75.34999999999999,2485.1,2895,13.46,6062,4,0.01,100,15.5,-4,15.5,-4,15.5,-4,195,180,10.6,12,-26,-26,88.7,3.29,28.1,606.1,17.38,108.9,68.59999999999999,0,0,0,0,0,0,183.7,495,556.39,0,4,73.18000000000001,1.97,0,38.31,0
1535.296,14.2,100,77,17.4,17.9,10.4,22.9,213.01,178,0,1117,3,100,20.88,181.5,242.1,318.7,76.41,2404.1,2895.2,10.82,5350,4,0.01,100,9.5,9.1,9.300000000000001,9.5,9.1,8.699999999999999,188,180,7.8,12,-27,-27.2,93.09999999999999,3.28,26.3,730.4,3.88,107.9,68.59999999999999,0,0,0,0,0,0,176.4,424,545.1799999999999,0,4,85.37,0.95,0,38.31,0
1535.396,14.2,100,77,18.3,17.6,9.300000000000001,22.9,216.61,178,0,1146,3,102,18.85,183,235.5,293,75.7,2604.6,2895.2,8.32,4950,4,0.01,100,7.4,7.2,7.1,7,7.1,7.3,487,180,13.7,11.5,-28.1,-28.4,96.5,3.24,25.6,529,-22.38,107,68.59999999999999,0,0,0,0,0,0,192.2,400.7,499.89,0,4,92.77,0,0,38.31,0
1535.496,14.2,100,77,21.8,20.6,6.3,22.9,219.31,178,0,1146,3,102,12.95,191.2,236,322.3,85.95999999999999,2685.2,2895.2,6.86,4980,4,-9.69,99.8,8.9,9.699999999999999,8.9,9.199999999999999,9.199999999999999,8.9,541,180,10.4,11.2,-28.8,-28.8,97.59999999999999,3.2,25.9,334.4,-20.25,94.3,68.59999999999999,0,0,0,0,0,0,210.1,412.5,475.35,0,2048,93.73,0,0,25.62,0
1535.596,14.2,100,77,24.2,22.9,3.7,22.9,222.19,178,0,1175,3,102,13.88,191.2,238.6,361.8,80.29000000000001,2774.6,2895.2,6.57,5141,2048,-4.68,100,12,12.5,12.5,12.5,12.5,12.5,586,180,10.1,11.2,-29.5,-28.9,96,3.19,26.4,167,-16.5,78.7,68.59999999999999,0,0,0,0,0,0,226,431.7,471.48,0,2048,87.73,0,0.2,10.06,0
1535.698,14.2,100,77,26.7,22.9,1.3,22.9,224.89,178,0,1175,3,102,12.58,191.2,239.6,393.5,78.70999999999999,2871.2,2895.2,6.8,5220,2048,-5.09,100,12.5,12.5,12.5,12.5,12.5,12.5,623,180,10.9,11.4,-28.3,-28.4,95.2,3.18,26.6,44.4,-10.38,70,68.59999999999999,0,0,0,0,0,0,238.8,441.5,472.91,0,2048,84.55,-0.33,0.4,1.72,0
1535.796,14.2,100,77,28.4,22.9,-0.1,22.9,227.23,178,0,1206,3,102,12.59,191.2,240.5,417.8,74.45999999999999,2928.9,2895.2,7.39,5326,2048,-3.86,100,11.7,12.2,11.4,12,11.4,12.3,650,180,14,11.9,-27.8,-28.2,93.59999999999999,3.19,27,-63.8,-12.12,66.8,68.59999999999999,0,0,0,0,0,0,246.1,453.7,475.66,0,2048,77.64,-0.28,0.4,-1.54,0
1535.898,14.2,100,77,29.3,22.9,-1,22.9,229.93,180,0,1206,3,102,12.36,191.2,241.5,431.1,81.37,2912.1,2895.2,8.91,5415,2048,-3.61,99.09999999999999,11.1,11.5,11.1,11.5,11.1,11.5,650,180,12.3,12,-27.8,-28.2,92.09999999999999,3.2,27.6,-49.8,2.88,67.3,68.59999999999999,0,0,0,0,0,0,245,467.2,480.27,0,2048,75.42,0.02,0,-1.35,0
1535.996,14.2,100,77,29,22.9,-0.4,22.9,232.09,180,0,1236,3,104,12.26,191.2,243.7,434,81.19,2899.9,2895.2,10.03,5561,2048,-3.35,98.7,14,14,14,14,14,14,649,180,14.5,12,-28,-27.8,91.09999999999999,3.22,28.1,15.5,8.119999999999999,69.3,68.59999999999999,0,0,0,0,0,0,238.7,476.7,486.63,0,2048,75.34999999999999,0.23,0,0.48,0
1536.096,14.2,100,77,27.6,22.9,1,22.9,234.79,180,0,1236,3,104,12.13,191.2,243.9,427.1,77.64,2964,2895.2,10.44,5602,2048,-3.42,99.09999999999999,14,14,14,14,14,14,634,180,13,12,-27.7,-27.5,91.2,3.24,28.1,96.90000000000001,6.12,72.3,68.59999999999999,0,0,0,0,0,0,231.9,483.9,493.4,0,2048,74.14,0.64,0,3.03,0
1536.196,14.2,100,77,27,22.9,1.8,22.9,237.13,180,0,1265,3,104,12.18,191.2,244.5,421.9,73.40000000000001,2966.6,2895.2,10.64,5714,2048,-3.04,99.09999999999999,14.5,14.5,14.5,14.5,14.5,14.5,616,180,12.7,12,-27.1,-27.4,90.7,3.26,28.1,151.6,5.25,77.40000000000001,68.59999999999999,0,0,0,0,0,0,225.8,490.6,500.55,0,2048,73.19,0.78,0,8.029999999999999,0
1536.296,14.2,100,77,26.4,22.9,2.5,22.9,239.83,180,0,1265,3,104,12.18,191.2,244.7,418.7,84.19,2952.7,2895.2,10.96,5804,2048,-2.6,99.5,14.5,14.5,14.5,14.5,14.5,14.5,601,180,10.1,12,-27,-27.3,90.2,3.27,28.1,196.6,4.5,84.09999999999999,68.59999999999999,0,0,0,0,0,0,220.8,496.7,507.93,0,0,72.33,0.77,0,14.73,0
1536.396,14.2,100,77,25.9,22.9,3.1,22.9,242.53,180,0,1296,3,104,12.25,191.2,243.9,417.2,71.62,2893.5,2895.2,11.14,5910,0,-1.87,99.90000000000001,15,15,15,15,15,15,588,180,12.8,12,-26.9,-26.8,89.90000000000001,3.27,28.1,235.5,3.88,87.40000000000001,68.59999999999999,0,0,0,0,0,0,216.2,505.4,515.59,0,0,71.17,0.74,0.1,18.04,0
1536.496,14.2,100,77,25.4,22.9,3.7,22.9,245.23,180,0,1296,3,104,12.03,191.2,244.2,414.7,80.29000000000001,2869.7,2895.2,11.41,5990,0,-2.02,100,15,15,15,15,15,15,576,180,12,12,-26.8,-26.6,89.7,3.28,28.1,269.5,3.25,89.90000000000001,68.59999999999999,0,0,0,0,0,0,212.7,510.5,523.27,0,0,70.51000000000001,0.7,0.3,20.65,0
1536.599,14.2,100,77,24.9,22.9,4.1,22.9,247.93,180,0,1324,3,104,12.04,191.2,244.1,412.3,86.14,2899,2895.2,11.7,6062,0,-1.55,100,15.5,15.5,15.5,15.5,15.5,15.5,568,180,12.1,12,-27,-26.5,89.7,3.29,28.1,305,3.62,92.7,68.59999999999999,0,0,0,0,0,0,209,515.2,530.52,0,0,69.92,0.79,0.6,23.38,0
1536.696,14.2,100,77,24.4,22.9,4.7,22.9,250.27,181,0,1324,3,104,12,191.2,244.2,410.9,78.34999999999999,2895.2,2895.2,11.79,6136,0,-1.26,100,15.5,15.5,15.5,15.5,15.5,15.5,555,180,10.6,12,-26.6,-26.5,89.5,3.29,28.1,334.9,2.75,94.90000000000001,68.59999999999999,0,0,0,0,0,0,206,522.3,537.46,0,0,69.01000000000001,0.67,0.8,25.66,0
1536.796,14.2,100,77,23.9,22.9,5,22.9,252.97,181,0,1353,3,104,11.92,191.2,244.1,411.4,79.94,2907.1,2895.2,11.82,6220,0,-1.17,100,16,16,16,16,16,16,546,180,12.5,12,-26.6,-26.5,89.40000000000001,3.29,28.1,354.9,2.12,96.3,68.59999999999999,0,0,0,0,0,0,203.3,530.1,543.1900000000001,0,0,68.05,0.57,1,27.2,0
1536.896,14.2,100,77,23.7,22.9,5.3,22.9,255.67,181,0,1353,3,104,11.99,191.2,244.2,410.9,79.94,2898.4,2895.2,12.14,6302,0,-1.01,100,16,16,16,16,16,16,535,180,12.7,12,-26.6,-26,89.2,3.29,28.1,374.6,1.5,97.59999999999999,68.59999999999999,0,0,0,0,0,0,200.9,535.1,547.89,0,0,67.45999999999999,0.32,1.2,28.71,0
1536.996,14.2,100,77,23.6,22.9,5.5,22.9,258.37,181,0,1380,3,104,11.96,191.2,244.1,410.8,80.29000000000001,2888.6,2895.2,12.08,6389,0,-1.01,100,16.5,16.5,16.5,16.5,16.5,16.5,530,180,12,12,-25.8,-25.8,89.2,3.3,28.1,389.8,1.38,98.7,68.59999999999999,0,0,0,0,0,0,198.1,541.1,551.73,0,0,66.77,0.27,1.4,29.87,0
1537.096,14.2,100,77,23.4,22.9,5.8,22.9,260.89,181,0,1380,3,104,11.93,191.2,244.1,409.9,78,2886.8,2895.2,12.17,6470,0,-0.88,100,16.5,16.5,16.5,16.5,16.5,16.5,520,180,11.6,12,-25.7,-25.8,89.09999999999999,3.3,28.1,402.8,1.12,99.59999999999999,68.59999999999999,0,0,0,0,0,0,195.4,547.2,554.85,0,0,66.08,0.16,1.7,30.87,0
1537.196,14.2,100,77,23.1,22.9,5.9,22.9,263.05,181,0,1407,3,104,11.97,191.2,243.9,408.9,76.41,2889.2,2895.2,12.2,6529,0,-0.57,100,17,17,17,17,17,17,513,180,10.9,12,-25.6,-25.7,89.09999999999999,3.3,28.1,408.6,0.62,99.90000000000001,68.59999999999999,0,0,0,0,0,0,193,552.4,557.41,0,0,65.5,0,1.9,31.32,0
1537.296,14.2,100,77,23.3,22.9,5.9,22.9,265.21,181,0,1407,4,106,12.02,190.5,244,407.6,75.87,2927.7,2895.2,12.2,6633,0,-0.12,100,17,17,17.5,17.5,17.5,17.5,506,180,12.2,12,-26.2,-25.7,89.09999999999999,3.3,28.1,406.4,-0.38,99.7,68.59999999999999,0,0,0,0,0,0,190.2,557.5,559.5,0,0,64.93000000000001,0,2.1,31.14,0
1537.4,14.2,100,77,23,22.9,5.9,22.9,266.65,183,0,1431,4,106,12.03,188.2,243.8,406.8,79.23,2885.1,2895.2,12.25,6680,0,0.19,100,17.5,17.5,17.5,17.5,17.5,17.5,496,180,11.6,12,-25.7,-25.7,88.7,3.3,28.1,411.1,0.25,100,68.5,0,0,0,0,0,0,187.7,562.3,561.21,0,4,64.39,0,2.4,31.51,0
1537.878,14.2,100,77,23.2,22.9,6,22.9,268.27,183,0,1431,4,106,12.03,186,243.7,404.6,81.70999999999999,2907.7,2895.2,12.34,6742,4,0.55,100,18,18,18,18,18,18,488,180,11.4,12,-25.7,-25.7,88.5,3.3,28.1,415.5,0.25,100.4,68.5,0,0,0,0,0,0,184.4,567.9,562.61,0,4,63.77,0,2.6,31.84,0
1537.991,14.2,100,77,23.7,22.9,5.6,22.9,274.03,183,0,1486,4,106,12.4,191.2,244.3,381.9,83.31,2854.6,2895.2,11.58,5712,2048,-7.83,100,14.5,14.5,14.5,14.5,14.5,14.5,560,180,9.800000000000001,12,-27.3,-27.2,91.2,3.3,28.1,385.9,0.12,98.09999999999999,68.5,0,0,0,0,0,0,207.2,482.8,554.17,0,2048,74.56999999999999,0,0.1,29.57,0
1538.086,14.2,100,77,23.5,22.9,5.6,22.9,275.65,185,0,1486,4,106,12.88,191.2,244.6,381.9,81,2924.8,2895.2,11.46,5730,2048,-4.4,100,14.5,14.5,14.5,14.5,14.5,14.5,558,180,13.8,12,-27.6,-27.3,91,3.3,28.1,384.6,0,98,68.5,0,0,0,0,0,0,206.1,487.6,550.41,0,2048,73.59999999999999,0,0.3,29.48,0
1538.186,14.2,100,77,23.4,22.9,5.6,22.9,276.19,185,0,1503,4,106,12.72,191.2,244.9,385.4,74.29000000000001,2879.9,2895.2,11.43,5786,2048,-3.5,100,14.5,14.5,14.5,14.5,14.5,14.5,554,180,12.2,12,-27.3,-27.2,90.7,3.3,28.1,381.2,-0.38,97.7,68.5,0,0,0,0,0,0,205.4,493.8,548.74,0,2048,72.39,0,0.5,29.22,0
1538.286,14.2,100,77,23.8,22.9,5.4,22.9,277.27,185,0,1503,4,106,12.39,191.2,245,388.7,83.48,2928.6,2895.2,11.32,5848,2048,-2.97,100,15,14.5,15,15,15,15,552,180,13,12,-26.9,-26.8,90.59999999999999,3.3,28.1,373.4,-0.38,97.09999999999999,68.5,0,0,0,0,0,0,205.3,497.7,548.23,0,0,71.81999999999999,0,0.8,28.62,0
1538.386,14.2,100,77,24,22.9,5.3,22.9,277.81,185,0,1517,4,106,12.26,191.2,244.5,391.9,78.52,2923.1,2895.2,11.32,5904,0,-1.99,100,15,15,15,15,15,15,553,180,13.1,12,-26.6,-26.6,90.59999999999999,3.3,28.1,361.9,-1.38,96.3,68.5,0,0,0,0,0,0,206,501.3,548.38,0,0,71.31,0,1,27.73,0
1538.486,14.2,100,77,23.9,22.9,5.2,22.9,278.89,185,0,1517,4,106,12.22,191.2,244.8,395.9,78.70999999999999,2921.6,2895.2,11.32,5959,0,-1.56,100,15,15,15,15,15,15,554,180,11.8,12,-26.1,-26.5,90.59999999999999,3.3,28.1,355.5,-0.38,95.8,68.5,0,0,0,0,0,0,206,506.6,549.4400000000001,0,0,70.61,0,1.2,27.25,0
1538.596,14.2,100,77,24,22.9,5,22.9,279.79,187,0,1531,4,108,12.15,191.2,244.9,400,74.98,2831.1,2895.2,11.29,5996,0,-1.25,100,15,15,15.5,15.5,15.5,15.5,552,180,11.9,12,-26,-26.5,90.59999999999999,3.3,28.1,342,-0.88,94.7,68.5,0,0,0,0,0,0,206.7,510.7,551.35,0,0,70.20999999999999,0,1.4,26.21,0
1538.699,14.2,100,77,24.3,22.9,4.8,22.9,280.33,187,0,1531,4,108,11.93,191.2,244.6,405.3,83.66,2906.6,2895.2,11.35,6046,0,-1.23,100,15.5,15.5,15.5,15.5,15.5,15.5,554,180,13.1,12,-26,-26.5,90.59999999999999,3.3,28.1,326.2,-1.25,93.5,68.5,0,0,0,0,0,0,207.4,515.4,553.65,0,0,69.68000000000001,0,1.6,25,0
1538.797,14.2,100,77,24.4,22.9,4.6,22.9,280.87,187,0,1546,4,108,12,191.2,244.7,409.8,78.70999999999999,2904.8,2895.2,11.32,6099,0,-0.88,100,15.5,15.5,15.5,15.5,15.5,15.5,554,180,12,12,-26.5,-26.5,90.59999999999999,3.3,28.1,315.9,-0.38,92.7,68.5,0,0,0,0,0,0,207.4,520.6,556.28,0,0,69.12,0,1.9,24.21,0
1538.897,14.2,100,77,24.6,22.9,4.5,22.9,281.95,187,0,1546,4,108,11.89,191.2,244.8,412.4,84.91,2920.5,2895.2,11.29,6184,0,-1.13,100,16,15.5,15.5,16,15.5,15.5,552,180,12.8,12,-26.1,-26.5,90.59999999999999,3.3,28.1,305.1,-1,91.90000000000001,68.5,0,0,0,0,0,0,207.5,524.2,558.58,0,0,68.73,0,2.1,23.38,0
1538.999,14.2,100,77,24.8,22.9,4.4,22.9,282.49,187,0,1562,4,108,11.91,191.2,244.5,418.7,82.08,2949.5,2895.2,11.29,6312,0,-1.1,100,16,16,16,16.5,16,16.5,546,180,12.7,12,-26.8,-26.2,90.09999999999999,3.3,28.1,290.8,-1.5,90.8,68.5,0,0,0,0,0,0,207.4,532.8,560.45,0,0,67.70999999999999,0,2.3,22.28,0
1539.106,14.2,100,77,25,22.9,4.1,22.9,283.03,189,0,1562,4,108,12.1,191.2,244.6,421.3,70.92,2977.1,2895.2,11.23,6232,0,-0.5,100,16,16,16,16,16,16,552,180,12.7,12,-26.2,-26.2,90.59999999999999,3.3,28.1,278.6,-0.88,89.90000000000001,68.5,0,0,0,0,0,0,208.5,532.3,562.13,0,0,67.84,0,2.5,21.35,0
1539.206,14.2,100,77,25.3,22.9,4,22.9,284.11,189,0,1578,4,108,11.98,191.2,244.7,423.7,82.43000000000001,2958.2,2895.2,11.29,6296,0,-0.8100000000000001,100,16,16,16,16,16,16,550,180,12.5,12,-26.1,-25.9,90.7,3.3,28.1,272.9,-0.62,89.40000000000001,68.5,0,0,0,0,0,0,208,537.6,563.35,0,0,67.22,0,2.7,20.91,0
1539.311,14.2,100,77,25.3,22.9,3.9,22.9,284.65,189,0,1578,4,108,11.96,191.2,244.5,426.8,83.14,2953.6,2895.2,11.29,6354,0,-0.87,100,16.5,16.5,16.5,16.5,16.5,16.5,548,180,12.2,12,-26,-25.8,90.7,3.3,28.1,262.2,-0.88,88.59999999999999,68.5,0,0,0,0,0,0,208.4,539.6,564.36,0,0,67.01000000000001,0,2.9,20.1,0
1539.406,14.2,100,77,25.4,22.9,3.8,22.9,285.19,189,0,1594,4,108,11.97,191.2,244.5,428.8,76.75,2945.1,2895.2,11.29,6416,0,-0.86,100,16.5,16.5,16.5,16.5,16.5,16.5,548,180,13.9,12,-25.6,-25.7,90.8,3.3,28.1,257.6,-0.25,88.3,68.5,0,0,0,0,0,0,207.2,544.2,565.1799999999999,0,0,66.44,0,3.2,19.75,0
1539.506,14.2,100,77,25.5,22.9,3.7,22.9,285.91,189,0,1594,4,109,11.99,191.2,244.5,430.8,81.19,2928,2895.2,11.32,6474,0,-0.8100000000000001,99.90000000000001,16.5,16.5,16.5,16.5,16.5,16.5,544,180,13.6,12,-25.8,-25.7,90.7,3.3,28.1,248.1,-0.75,87.5,68.5,0,0,0,0,0,0,206.1,549.4,565.85,0,0,65.81999999999999,0,3.4,19.02,0
1539.606,14.2,100,77,25.5,22.9,3.6,22.9,287.35,189,0,1611,4,109,11.92,191.2,244.5,431.3,84.02,2903.4,2895.2,11.38,6488,0,-1.02,100,16.5,16.5,16.5,17,17,17,538,180,12.1,12,-26.2,-25.7,90.7,3.3,28.1,244.2,-0.25,87.2,68.5,0,0,0,0,0,0,205.2,552,566.4,0,0,65.52,0,3.6,18.72,0
1539.706,14.2,100,77,25.5,22.9,3.5,22.9,287.35,190,0,1611,4,109,11.9,191.2,244.4,431.7,74.64,2908.6,2895.2,11.23,6536,0,-0.96,100,17,17,17,17,17,17,536,180,13,12,-25.8,-25.7,90.8,3.3,28.1,241.1,0.12,87,68.5,0,0,0,0,0,0,203.7,555.4,566.85,0,0,65.12,0,3.8,18.48,0
1539.807,14.2,100,77,25.8,22.9,3.5,22.9,288.97,190,0,1627,4,109,11.93,191.2,244.4,431.8,78.70999999999999,2885.1,2895.2,11.29,6604,0,-0.7,100,17,17,17,17,17,17,530,180,12.1,12,-25.5,-25.7,90.8,3.3,28.1,242.9,0.5,87.09999999999999,68.5,0,0,0,0,0,0,202,559.3,567.21,0,0,64.65000000000001,0,4,18.62,0
1539.907,14.2,100,77,25.7,22.9,3.5,22.9,290.41,190,0,1627,4,109,11.93,191.2,244.3,430.8,80.48,2896.1,2895.2,11.35,6638,0,-0.53,99.90000000000001,17.5,17.5,17.5,17.5,17.5,17.5,525,180,12.9,12,-26.2,-25.7,90.7,3.3,28.1,237.2,-0.38,86.7,68.5,0,0,0,0,0,0,201,562.2,567.51,0,0,64.31999999999999,0,4.2,18.19,0
1540.011,14.2,100,77,25.7,22.9,3.5,22.9,290.41,190,0,1641,5,109,11.94,191.2,244.3,430.8,76.23,2881.6,2895.2,11.32,6690,0,-0.28,100,17.5,17.5,17.5,17.5,17.5,17.5,518,180,12.4,12,-25.6,-25.7,90.3,3.3,28.1,239.1,-0.12,86.8,68.5,0,0,0,0,0,0,197.3,567.7,567.75,0,4,63.67,0,4.4,18.33,0
1540.106,14.2,100,77,25.8,22.9,3.5,22.9,291.85,190,0,1641,5,109,11.92,191.2,244.1,428.5,81.37,2881.9,2895.2,11.38,6779,4,-0.1,100,18,18,18,18,18,18,510,180,12.5,12,-25.6,-25.7,90.2,3.3,28.1,237.6,0,86.7,68.5,0,0,0,0,0,0,196.1,568.9,567.95,0,4,63.53,0,4.7,18.22,0
1540.206,14.2,100,77,25.8,22.9,3.4,22.9,292.75,190,0,1656,5,111,12.03,191.2,244.1,429.4,84.54000000000001,2877.3,2895.2,11.35,6788,4,0.58,99.90000000000001,18,18,18,18,18,18,510,180,12.6,12,-25.5,-25.7,90.40000000000001,3.3,28.1,232.2,-0.12,86.3,68.5,0,0,0,0,0,0,195.8,568.9,568.11,0,4,63.51,0,4.9,17.8,0
1540.306,14.2,100,77,26.2,22.9,3.3,22.9,294.19,190,0,1656,5,111,11.88,191.2,244.1,428.9,78.89,2910.6,2895.2,11.2,6713,4,0.45,100,-1.3,0.6,-1.3,0.5,-1.3,-1.3,442,180,13,12,-26,-25.7,90.59999999999999,3.3,28.1,188.6,-6.5,81.90000000000001,68.5,0,0,0,0,0,0,209,552.2,568.25,0,4,65.43000000000001,0,0,13.38,0
1540.417,14.2,100,77,26,22.9,2.6,22.9,294.19,190,0,1666,5,111,14.59,191.2,245,432.7,84.19,2613.3,2895.2,14.13,6218,4,0.01,100,-1.5,-1.4,-1.5,-1.4,-1.5,-1.4,330,180,13.8,12,-26.8,-25.9,88.40000000000001,3.3,28.1,225.6,7.62,86.90000000000001,68.5,0,0,0,0,0,0,213.6,506.8,568.24,0,4,71.33,1.16,0,17.3,0
1540.516,14.2,100,77,24.5,22.9,4,22.9,296.35,192,0,1666,5,111,16.53,191.2,243.9,393,75.17,2777.2,2895.2,12.93,5592,4,0.01,100,1.2,-2.4,1.3,1.2,1.3,-2.2,344,180,13.8,12,-26.9,-26.9,91.5,3.3,28.1,314.8,7.38,93.90000000000001,68.5,0,0,0,0,0,0,214.3,462.3,560.86,0,4,78.13,1.31,0,24.13,0
1540.616,14.2,100,77,24.4,22.9,5,22.9,297.25,192,0,1677,5,111,16.26,191.2,242.8,376.9,88.62,2424.5,2895.2,11.49,5434,4,0.01,100,5.7,7,5.6,7,5.7,7.1,527,180,13.1,12,-27.8,-27.3,92.3,3.3,27.6,298.2,-7,91.3,68.5,0,0,0,0,0,0,217.2,450.6,550.33,0,4,79.79000000000001,0,0,22.87,0
1540.716,14.2,100,77,24.5,22.9,4,22.9,297.97,192,0,1677,5,111,12.31,191.2,241.6,377.7,77.45999999999999,2964.3,2895.2,10.96,5356,4,-7.25,100,12.2,11.9,12.2,11.8,12.2,11.9,587,180,12.3,12,-28.6,-28,92.8,3.29,27.7,268,-1.12,89,68.5,0,0,0,0,0,0,219.3,450.4,539.84,0,2048,79.59,0,0.1,20.54,0
1540.817,14.2,100,77,25.3,22.9,3.6,22.9,299.41,192,0,1686,5,111,13.12,191.2,242.2,382,82.25,2895,2895.2,10.67,5374,2048,-4.13,100,13,13,13,13,13,13,594,180,13.5,12,-28.6,-28.1,92.7,3.29,27.7,242.8,-1.75,87.09999999999999,68.5,0,0,0,0,0,0,221.1,452.7,531.55,0,2048,79.11,0,0.3,18.61,0
1540.927,14.2,100,77,25.4,22.9,3.4,22.9,299.41,192,0,1686,5,111,12.49,191.2,241.7,386.8,84.37,2965.7,2895.2,10.35,5415,2048,-4.43,100,13.5,13.5,13.5,13.5,13.5,13.5,600,180,12.2,12,-28.4,-28.1,92.7,3.29,27.9,219.8,-1.88,85.3,68.5,0,0,0,0,0,0,223.4,457.2,524.83,0,2048,78.3,0,0.5,16.85,0
1541.026,14.2,58.8,77,26.1,22.9,3,22.9,300.13,192,0,1693,5,111,12.45,191.2,242.6,394.4,84.91,2916.7,2895.2,10.09,5438,2048,-3.47,100,13.5,13.5,13.5,13.5,13.5,13.5,604,180,13.5,12,-28.3,-28.1,92.7,3.2,13.1,-323.1,-88.75,62.8,70,0,0,0,0,0,0,221.5,296.5,473.7,0,0,113.62,-2.34,0,-4.83,0
1541.126,14.2,0,77,31.2,20.6,-22.3,3.2,301.03,192,0,1693,5,111,12.27,168.8,81.59999999999999,298.1,78.89,2930.3,2839.3,24.16,5334,0,0.39,33.5,-5.6,-3.6,-4.3,-3.6,-5,-4.9,459,180,12.2,13.5,-30.6,-35.7,65,2.01,-1.9,-1999.6,-113.75,5.8,16.8,0,0,0,0,0,0,86.90000000000001,55.3,233.81,0,0,193.31,-4.78,0,-6.2,0
1541.228,14.2,0,77,17.4,13.8,-28,0,301.75,192,0,1699,5,111,13.31,26.2,19.3,45.1,82.95999999999999,2308.1,2255.6,31.64,5326,0,4.9,11.8,-2.8,6.9,31.5,-3.4,-2.8,6,103,180,3,2.6,-31.8,-22.3,65,1.28,-0.9,-1171.6,137.62,0,1.8,0,0,0,0,0,0,21.4,36.8,91.76000000000001,0,0,38.39,0,0,-4.49,0
1541.326,14.2,0,77,11.9,9.800000000000001,-13.3,0,302.47,192,0,1699,5,111,11.5,18.8,19.3,33.4,86.31,2354.3,2234.7,31.55,5410,0,0.01,10.5,-4.2,-4.7,-4.7,-4.2,-4.2,-4.7,-37,180,-0.3,0.9,-17.7,-14,65,1.05,-0.8,-774,31.25,0,0.2,0,0,0,0,0,0,18.9,44.9,53.14,0,0,5.28,0,0,-4.19,0
1541.428,14.2,0,77,9.4,6.1,-9.6,0.5,302.47,192,0,1697,5,111,12.01,21.8,24.3,38.6,74.09999999999999,2013.4,2224.9,31.43,5340,0,0.01,13.6,2,2.5,2.5,2,2,2.5,-58,180,-0.5,2.5,-13.8,-17.1,65,1.04,0.1,-572.1,20,0,0.2,0,0,0,0,0,0,23.1,44.8,48.11,0,0,5.4,0,0,-4.12,0
1541.53,14.2,0,77,7.4,3.4,-7.3,0.5,303.91,192,0,1697,5,111,21.24,23.2,24.3,40.6,69.5,2215.6,2224.9,31.52,5343,0,0.01,15.8,2,2,2,2,2,2,-58,180,1.9,6.7,-24.4,-27.1,65,1.04,0.1,-449.1,11.38,0,0.2,0,0,0,0,0,0,23.1,44.5,46.58,0,0,7.45,0,0,-3.66,0
