Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.30 00003076501103 Radu_E50_B58_VTTGC_N20_DS2_8AT_Rev6 UCT
388.531,14.27,100,82.40000000000001,24,22.9,6.3,22.9,195.37,183,0,984,2,97,12.24,191.2,245,407.8,82.25,2939.9,2894.1,11.55,6100,0,2.25,100,15.5,15.5,15.5,15.5,15.5,15.5,552,129,12.9,12,-27,-26.7,88.7,3.32,29.5,457.1,4.62,128,101,0,0,0,0,0,0,203.2,525,513.99,0,0,68.28,1.27,0,34.85,0
388.63,14.27,100,82.40000000000001,23.2,22.9,7.1,22.9,199.87,183,0,1015,2,97,12.1,191.2,245,405,77.64,2945.1,2894.7,12.31,6281,0,2.32,100,16,16,16,16,16,16,533,129,12,12,-26.7,-26.4,88.09999999999999,3.34,29.5,522.2,6.62,128,101,0,0,0,0,0,0,195.4,537.5,524.02,0,0,66.78,1.59,0,38.12,0
388.73,14.27,100,82.40000000000001,22.4,22.2,8,22.9,204.01,183,0,1015,2,97,12.11,191.2,244.7,399,77.83,2896.1,2894.7,12.93,6453,0,2.73,99.90000000000001,16.5,16.5,16.5,16.5,16.5,16.5,510,129,12.2,12,-26.2,-26,87.5,3.35,29.5,584.1,5.88,128,101,0,0,0,0,0,0,187.1,548.6,532.22,0,0,65.51000000000001,1.51,0,38.12,0
388.83,14.27,100,82.40000000000001,21.5,21.3,8.9,22.9,207.97,183,0,1049,2,97,12.13,182.2,244.5,389.4,78.18000000000001,2914.7,2894.7,13.28,6587,0,3.09,99.90000000000001,17,17,17,17,17,17,487,129,12.1,12,-25.6,-25.8,86.90000000000001,3.37,29.5,645.2,6.12,128,101,0,0,0,0,0,0,177.9,559.3,538.92,0,0,64.36,1.54,0,38.12,0
388.93,14.27,100,82.40000000000001,20.7,20.4,9.800000000000001,22.9,211.75,183,0,1049,2,97,12.26,173.2,242.7,377.4,78.52,2946.3,2894.7,13.78,6766,4,4.3,100,18,18,18,18,18,18,466,129,11.8,12,-25.6,-25.8,86.3,3.37,29.5,707.1,6.12,128,101,0,0,0,0,0,0,169.2,562.9,544.4,0,4,64.04000000000001,1.54,0,38.12,0
389.39,14.27,100,82.40000000000001,19.7,19.6,10.6,22.9,215.35,183,0,1087,3,99,12.22,166.5,240.3,369.1,76.94,2907.4,2894.7,14.19,6891,4,5.3,99.90000000000001,18.5,18.5,18.5,18.5,18.5,18.5,452,129,11.2,12,-25.8,-25.6,86.2,3.29,25.9,503.1,-15.5,128,100.9,0,0,0,0,0,0,194.8,408.5,497.03,0,2048,89.31999999999999,0,0,38.12,0
389.49,14.27,100,82.40000000000001,21.1,20.6,6.3,22.9,227.59,183,0,1166,3,99,13.55,191.2,237.4,323.4,81.89,2810.3,2894.7,7.77,5016,2048,-5.24,100,11.5,11.5,11.5,11.5,11.5,11.5,552,129,11.1,11.2,-28.8,-28.8,96,3.24,26.1,367.1,-14.25,128,100.9,0,0,0,0,0,0,207.6,414.3,477.29,0,2048,88.65000000000001,0,0,27.99,0
389.59,14.27,100,82.40000000000001,23.3,22.7,4.5,22.9,230.29,183,0,1166,3,99,13.8,191.2,239.3,352.3,83.31,2844.5,2894.7,7.56,5126,2048,-1.54,100,12.5,12.5,12,12.5,12,12.5,576,129,11.5,11.2,-28.9,-28.9,95.09999999999999,3.21,26.6,254.1,-11.12,120.3,100.9,0,0,0,0,0,0,218.7,431.8,473.29,0,2048,85.09,0,0,19.38,0
389.69,14.27,100,82.40000000000001,25.1,22.9,2.9,22.9,232.63,183,0,1206,3,99,13.22,191.2,240.3,377.9,77.45999999999999,2955.3,2894.7,7.65,5235,2048,-0.86,100,12.5,12.5,12.5,12.5,12.5,12.5,601,129,12.5,11.4,-28.9,-28.5,93.8,3.2,26.8,152.4,-9.880000000000001,109,100.9,0,0,0,0,0,0,228.4,439.1,474.62,0,2048,82.2,0,0.1,8.08,0
389.779,14.27,100,82.40000000000001,26.7,22.9,1.7,22.9,234.43,183,0,1206,3,100,12.79,191.2,241.3,393.9,74.98,2909.2,2894.7,8.300000000000001,5285,2048,-1.02,100,13,13,13,13,13,13,620,129,12.8,11.8,-28.5,-28.3,93.3,3.2,27.1,93.59999999999999,-5.5,103.6,100.9,0,0,0,0,0,0,233.1,449.6,476.71,0,2048,79.75,-0.22,0.3,2.95,0
389.881,14.27,100,82.40000000000001,26.9,22.9,1.4,22.9,236.41,183,0,1245,3,100,12.64,191.2,243.4,408.4,79.06,2873.2,2894.7,8.77,5405,2048,-0.9,100,13.5,13.5,13.5,13.5,13.5,13.5,625,129,14.5,12,-28.7,-28.2,92.59999999999999,3.21,27.7,102.9,1.12,104.3,100.9,0,0,0,0,0,0,234.1,465.2,481.25,0,2048,76.90000000000001,0.1,0.5,3.26,0
389.98,14.27,100,82.40000000000001,27.5,22.9,1.6,22.9,238.39,183,0,1245,3,100,12.23,191.2,244.1,414.6,77.29000000000001,2986.6,2894.7,9.15,5478,2048,-0.91,100,13.5,13.5,13.5,13.5,13.5,13.5,625,129,13.1,12,-27.9,-28.1,92.3,3.23,28,122.4,2.75,106.1,100.9,0,0,0,0,0,0,233.1,472.2,486.74,0,2048,75.7,0.48,0.8,4.77,0
390.079,14.27,100,82.40000000000001,27.1,22.9,2.1,22.9,240.19,183,0,1283,3,100,12.25,191.2,245,416.9,83.66,2967.8,2894.7,9.529999999999999,5594,2048,-0.41,100,14,14,14,14,14,14,618,129,11.2,12,-27.9,-27.6,92.09999999999999,3.25,28.5,172.1,5.38,112.6,100.9,0,0,0,0,0,0,229.4,480.9,493.03,0,2048,74.33,0.97,0,10.75,0
390.179,14.27,100,82.40000000000001,26.8,22.9,2.7,22.9,242.53,183,0,1283,3,100,12.22,191.2,244.1,416.7,82.08,2943.7,2894.7,10.47,5686,0,-0.07000000000000001,100,14,14,14.5,14.5,14.5,14.5,608,129,13.4,12,-27.7,-27.4,90.8,3.27,28.6,215.9,5,118.4,100.9,0,0,0,0,0,0,224.5,486,499.54,0,0,73.55,1.01,0,16.46,0
390.28,14.27,100,82.40000000000001,25.8,22.9,3.5,22.9,244.87,183,0,1319,3,100,12.18,191.2,243.9,414.5,72.33,2912.4,2894.7,10.91,5800,0,0.25,100,14.5,14.5,14.5,14.5,14.5,14.5,598,129,13.5,12,-27.8,-27.4,90.3,3.29,29.1,285.6,8.25,124.2,100.9,0,0,0,0,0,0,218,498.3,506.62,0,0,71.91,1.53,0,21.78,0
390.379,14.27,100,82.40000000000001,25.5,22.9,4.7,22.9,246.85,183,0,1319,3,100,12.09,191.2,244,411,78.18000000000001,2825.1,2894.7,11.26,5876,0,0.29,100,15,15,15,15,15,15,580,129,11.5,12,-26.9,-26.9,89.90000000000001,3.31,29.3,347.5,4.5,128,100.9,0,0,0,0,0,0,214.3,501,514.16,0,0,71.64,1.15,0,26.49,0
390.47,14.27,100,82.40000000000001,24.8,22.9,5.3,22.9,249.19,183,0,1353,3,100,12.21,191.2,244,407.5,87.02,2897,2894.7,11.43,5910,0,1.12,100,15,15,15,15,15,15,572,129,10.4,12,-26.8,-26.7,89.8,3.33,29.4,391.4,4.75,128,100.8,0,0,0,0,0,0,211,504.2,520.34,0,0,71.27,1.27,0,29.84,0
390.569,14.27,100,82.40000000000001,24.2,22.9,6.1,22.9,250.99,183,0,1353,3,100,12.05,191.2,244.3,405,76.41,2736.3,2894.7,11.52,5988,0,1.07,100,15,15,15,15,15,15,560,129,10.1,12,-26.9,-26.6,89.40000000000001,3.35,29.5,439.8,4.62,128,100.8,0,0,0,0,0,0,206.8,512.1,527.35,0,0,70.23999999999999,1.27,0,33.53,0
390.669,14.27,100,82.40000000000001,23.7,22.9,6.7,22.9,254.05,185,0,1384,3,100,11.88,191.2,244.2,403.6,85.62,2811.1,2894.7,11.96,6099,0,1.1,100,15.5,15.5,15.5,15.5,15.5,15.5,548,129,11,12,-26.6,-26.5,89,3.36,29.5,478.5,3.75,128,100.8,0,0,0,0,0,0,203.2,518.3,534.62,0,0,69.45999999999999,1.05,0,36.49,0
390.77,14.27,100,82.40000000000001,23.2,22.9,7.2,22.9,256.75,185,0,1384,3,100,11.99,191.2,244.3,401.6,80.12,2864.5,2894.7,12.2,6184,0,1.43,100,15.5,16,15.5,15.5,15.5,16,537,129,13.2,12,-26.5,-26.5,88.7,3.37,29.5,513.8,3.62,128,100.8,0,0,0,0,0,0,199,527,540.88,0,0,68.37,1.03,0,38.13,0
390.87,14.27,100,82.40000000000001,22.7,22.6,7.7,22.9,259.27,185,0,1411,3,102,11.95,191.2,244.1,400.4,81,2885.7,2894.7,12.55,6248,0,1.45,100,16,16,16,16,16,16,526,129,12.3,12,-26.4,-26.2,88.3,3.38,29.5,542.8,2.88,128,100.8,0,0,0,0,0,0,196.4,531,546,0,0,67.92,0.84,0.1,38.13,0
390.97,14.27,100,82.40000000000001,22.5,22.2,8.1,22.9,261.97,185,0,1411,3,102,12.09,191.2,244.2,397.1,82.77,2962,2894.7,12.79,6330,0,1.79,100,16,16,16,16,16,16,517,129,11.8,12,-26.3,-25.9,88.3,3.38,29.5,571.5,3,128,100.8,0,0,0,0,0,0,193.1,535.1,550.17,0,0,67.45999999999999,0.87,0.3,38.13,0
391.079,14.27,100,82.40000000000001,22,21.8,8.5,22.9,264.13,185,0,1436,3,102,12.1,189.8,244,395.4,75.34999999999999,2961.4,2894.7,12.81,6426,0,2.46,100,16.5,16.5,16.5,16.5,16.5,16.5,507,129,11.3,12,-26,-25.8,88.2,3.39,29.5,596.2,2.25,128,100.8,0,0,0,0,0,0,189,543.3,553.9,0,0,66.52,0.6899999999999999,0.6,38.13,0
391.18,14.27,100,82.40000000000001,21.7,21.6,8.800000000000001,22.9,266.11,185,0,1436,3,102,12.05,187.5,244.1,392.9,77.29000000000001,2950.1,2894.7,13.08,6472,0,2.61,100,16.5,16.5,16.5,16.5,16.5,16.5,498,129,10.3,12,-26.2,-25.7,88.3,3.39,29.5,616.5,2.25,128,100.8,0,0,0,0,0,0,186.4,546.5,556.63,0,0,66.17,0.6899999999999999,0.8,38.13,0
391.28,14.27,100,82.40000000000001,21.5,21.3,9.1,22.9,267.73,185,0,1458,3,104,12.01,184.5,243.9,389.6,82.43000000000001,2881,2894.7,13.05,6568,0,2.85,100,17,17,17,17,17,17,490,129,11.4,12,-26.2,-25.7,88.3,3.39,29.5,631.5,1.38,128,100.8,0,0,0,0,0,0,183.2,551.3,558.87,0,0,65.66,0.31,1.1,38.13,0
391.379,14.27,100,82.40000000000001,21.4,21.1,9.199999999999999,22.9,269.35,185,0,1458,3,104,11.91,180.8,243.9,387.1,76.58,2819.8,2894.7,13.08,6602,0,2.76,100,17,17,17,17,17,17,482,129,11.8,12,-25.8,-25.7,88.3,3.4,29.5,640.8,0.62,128,100.8,0,0,0,0,0,0,179,557.3,560.6900000000001,0,0,64.98,0,1.3,38.13,0
391.49,14.27,100,82.40000000000001,21.2,21,9.4,22.9,271.51,185,0,1477,3,104,11.94,177,242.9,384.3,82.08,2758.3,2894.7,13.16,6758,0,3.02,100,18,18,18,18,18,18,468,129,11.5,12,-26.1,-25.7,88.09999999999999,3.4,29.5,648.5,0.5,128,100.8,0,0,0,0,0,0,175.3,561.6,562.3200000000001,0,4,64.51000000000001,0,1.6,38.13,0
391.59,14.27,100,82.40000000000001,21,20.9,9.4,22.9,272.41,185,0,1477,4,104,12,176.2,242.8,383.6,79.77,2865.1,2894.7,13.14,6754,4,3.67,100,18,17.5,17.5,18,17.6,16.9,466,129,11.4,12,-25.3,-25.7,88.5,3.4,29.5,651.5,0.38,128,100.8,0,0,0,0,0,0,174.7,562.8,563.51,0,4,64.39,0,1.8,38.13,0
391.692,14.27,100,82.40000000000001,21.4,21,9.4,22.9,273.49,185,0,1494,4,104,11.98,177.8,242.2,382,80.83,3024.9,2894.7,13.05,6606,4,3.94,100,11.6,11.6,11.7,11.7,11.8,11.6,362,129,13.2,12,-25.5,-25.7,89,3.4,29.5,648,0,128,100.8,0,0,0,0,0,0,181.2,544,564.49,0,4,66.64,0,0,38.13,0
391.79,14.27,100,82.40000000000001,19.3,19.4,10.6,22.9,274.03,187,0,1494,4,104,19.48,180.8,244.8,359.8,74.29000000000001,3098.3,2894.7,12.87,6102,4,0.01,100,12.8,12.5,13.4,12.8,13.1,12.9,276,129,12.7,12,-26.6,-25.7,89.2,3.4,29.5,796.5,14,128,100.8,0,0,0,0,0,0,180.1,493.4,564.75,0,4,73.52,2.14,0,38.13,0
391.89,14.27,100,82.40000000000001,18.3,18,11.6,22.9,275.65,187,0,1510,4,104,19.92,178.5,244.7,327.4,78.52,2794.9,2894.7,11.58,5668,4,0.01,100,7.6,9,7.8,9,7.7,9,446,129,14.9,12,-26.5,-26.9,91.7,3.39,28.4,753.8,-8.5,128,100.8,0,0,0,0,0,0,182.8,469.5,558.23,0,2048,77.63,0,0,38.13,0
392.001,14.27,100,82.40000000000001,19.6,19.2,10.1,22.9,276.73,187,0,1510,4,104,12.95,186,245,337.6,82.59999999999999,2872.9,2894.7,11.17,5627,2048,-7.56,100,14,14,14,14,14,14,507,129,11.2,12,-28,-27.3,92.09999999999999,3.37,28.7,680.8,-3.88,128,100.8,0,0,0,0,0,0,187.9,475.1,551.3200000000001,0,2048,77.11,0,0.1,38.13,0
392.1,14.27,100,82.40000000000001,20.5,20.2,9.6,22.9,277.27,187,0,1524,4,104,13.67,189.8,245,350,83.66,2804.2,2894.7,10.94,5707,2048,-2.58,100,14.5,14.5,14.5,14.5,14.5,14.5,515,129,11.4,12,-27.1,-27.3,91.90000000000001,3.37,28.9,629.8,-5.88,128,100.8,0,0,0,0,0,0,193,479.7,547.54,0,2048,76.56,0,0.4,38.13,0
392.2,14.27,100,82.40000000000001,21.7,21.1,8.800000000000001,22.9,277.81,187,0,1524,4,104,12.9,191.2,245,362,79.59999999999999,2822.1,2894.7,10.67,5820,2048,-1.61,100,14.5,14.5,14.5,14.5,14.5,14.5,524,129,12.1,12,-27.9,-27.2,91.90000000000001,3.37,29.3,571.2,-6.62,128,100.8,0,0,0,0,0,0,195.9,491.4,545.4,0,0,74.47,0,0.6,38.13,0
392.3,14.27,100,82.40000000000001,22.4,22,8.199999999999999,22.9,278.35,187,0,1537,4,104,12.7,191.2,244.8,372,76.58,2921.4,2894.7,10.79,5758,2048,-0.63,100,14.5,14.5,14.5,14.5,14.5,14.5,533,129,12.1,12,-26.3,-27.1,91.5,3.37,29.3,531.8,-6.62,128,100.8,0,0,0,0,0,0,201.2,490.5,544.46,0,2048,73.72,0,0.9,38.13,0
392.401,14.27,100,82.40000000000001,23.4,22.8,7.4,22.9,278.89,187,0,1537,4,104,12.42,191.2,245,380.4,81,2931.2,2894.7,10.76,5822,0,0.01,100,14.5,14.5,14.5,14.5,14.5,14.5,543,129,13.8,12,-27.7,-27.1,91.40000000000001,3.38,29.4,498.1,-3.12,128,100.8,0,0,0,0,0,0,203.5,495.5,544.1,0,0,72.65000000000001,0,1.1,37.98,0
392.499,14.27,100,82.40000000000001,23.5,22.9,7.2,22.9,279.25,189,0,1549,4,104,12.24,191.2,244.8,388,89.33,3013,2894.7,10.73,5904,0,0.65,100,15,15,15,15,15,15,547,129,13.9,12,-27.3,-26.7,91.2,3.38,29.5,479.6,-2.38,128,100.8,0,0,0,0,0,0,204.8,501.2,544.9,0,0,71.67,0,1.3,36.57,0
392.599,14.27,100,82.40000000000001,23.8,22.9,6.8,22.9,279.25,189,0,1549,4,106,12.31,191.2,244.8,394.3,77.12,3027.8,2894.7,10.82,5915,0,1.3,100,15,15,15,15,15,15,550,129,14.1,12,-26.8,-26.6,91.09999999999999,3.39,29.5,454.6,-2.25,128,100.8,0,0,0,0,0,0,206.7,505.1,546.4400000000001,0,0,71.06999999999999,0,1.6,34.67,0
392.71,14.27,100,82.40000000000001,24.3,22.9,6.4,22.9,279.79,189,0,1560,4,106,12.19,191.2,245,401.3,80.12,3063.5,2894.7,10.82,6014,0,1.68,100,15,15,15.5,15.5,15.5,15.5,552,129,13.7,12,-26.6,-26.5,91.09999999999999,3.39,29.5,429.6,-2,128,100.8,0,0,0,0,0,0,208,511.3,548.87,0,0,70.31,0,1.9,32.76,0
392.811,14.27,100,82.40000000000001,24.6,22.9,6.1,22.9,280.33,189,0,1560,4,106,12.05,191.2,244.8,406.3,81.54000000000001,3036.5,2894.7,10.91,6029,0,1.63,100,15.5,15.5,15.5,15.5,15.5,15.5,554,129,14,12,-26.2,-26.5,91.09999999999999,3.39,29.5,414.5,-1.25,128,100.8,0,0,0,0,0,0,208.3,515.2,551.55,0,0,69.84,0,2.1,31.61,0
392.909,14.27,100,82.40000000000001,24.9,22.9,5.9,22.9,280.33,189,0,1573,4,106,12.05,191.2,244.8,410.6,78.52,3011,2894.7,10.94,6097,0,1.79,100,15.5,15.5,15.5,15.5,15.5,15.5,554,129,12.9,12,-26,-26.5,91.09999999999999,3.39,29.5,400.6,-1.5,128,100.8,0,0,0,0,0,0,209.3,518.6,554.5,0,0,69.45999999999999,0,2.3,30.55,0
393.009,14.27,100,82.40000000000001,25,22.9,5.7,22.9,281.41,189,0,1573,4,106,12.09,191.2,244.8,415.2,78.89,3022.9,2894.7,10.67,6122,0,1.58,100,15.5,15.5,15.5,15.5,15.5,15.5,556,129,12.1,12,-26,-26.5,91.2,3.39,29.5,383.9,-1.38,128,100.7,0,0,0,0,0,0,209.7,523,557.13,0,0,68.95,0,2.6,29.27,0
393.119,14.27,100,82.40000000000001,25.1,22.9,5.5,22.9,281.95,189,0,1585,4,106,11.99,191.2,244.7,419.1,83.31,3024.3,2894.7,10.79,6208,0,1.23,100,16,16,16,16,16,16,555,129,13.6,12,-26.5,-26.5,91.2,3.4,29.5,372,-1.12,128,100.7,0,0,0,0,0,0,209.5,528.9,559.46,0,0,68.23999999999999,0,2.8,28.37,0
393.22,14.27,100,82.40000000000001,25.5,22.9,5.3,22.9,283.03,190,0,1600,4,106,11.81,191.2,244.7,423.6,79.23,2930.1,2894.7,10.91,6277,0,0.75,100,16,16,16,16,16,16,554,129,12,12,-26.4,-26.3,91.2,3.4,29.5,363.1,-0.62,128,100.7,0,0,0,0,0,0,209.6,533,561.1799999999999,0,0,67.76000000000001,0,3,27.69,0
393.321,14.27,100,82.40000000000001,25.2,22.9,5.2,22.9,283.57,190,0,1600,4,106,11.84,191.2,244.7,425.9,81,2848.5,2894.7,10.96,6290,0,0.62,100,16,16,16,16,16,16,552,129,10.7,12,-26,-25.9,91.3,3.4,29.5,356.2,-0.88,127.9,100.7,0,0,0,0,0,0,209.8,535.8,562.58,0,0,67.43000000000001,0,3.2,27.17,0
393.42,14.27,100,82.40000000000001,25.4,22.9,5.1,22.9,284.11,190,0,1612,4,106,11.81,191.2,244.6,429.3,74.29000000000001,2834.6,2894.7,10.85,6381,0,0.47,100,16.5,16.5,16.5,16.5,16.5,16.5,550,129,11.4,12,-25.9,-25.8,91.2,3.4,29.5,348,-1,127.2,100.7,0,0,0,0,0,0,209.3,540.8,563.72,0,0,66.83,0,3.5,26.54,0
393.52,14.27,100,82.40000000000001,25.6,22.9,5,22.9,285.19,190,0,1612,4,108,11.84,191.2,244.5,431.5,80.12,2851.2,2894.7,10.88,6375,0,0.37,100,16.5,16.5,16.5,16.5,16.5,16.5,549,129,11.4,12,-25.8,-25.7,91.3,3.4,29.5,344.6,0,127,100.7,0,0,0,0,0,0,208.8,544,564.66,0,0,66.45999999999999,0,3.7,26.28,0
393.63,14.27,100,82.40000000000001,25.8,22.9,5,22.9,285.91,190,0,1627,4,108,11.72,191.2,244.6,431.5,84.91,2903.7,2894.7,10.85,6414,0,0.25,100,16.5,16.5,16.5,16.5,16.5,16.5,544,129,12.2,12,-26.2,-25.7,91.40000000000001,3.4,29.5,340.5,-0.75,126.7,100.7,0,0,0,0,0,0,207.9,547.5,565.49,0,0,66.02,0,3.9,25.96,0
393.73,14.27,100,82.40000000000001,25.7,22.9,5,22.9,287.35,190,0,1627,4,108,11.93,191.2,244.5,433.2,79.94,2810.3,2894.7,10.91,6574,0,0.58,100,17,17,17,17,17,17,539,129,11.7,12,-26.1,-25.7,91.2,3.4,29.5,337.1,-0.88,126.4,100.7,0,0,0,0,0,0,203.5,558.4,566.11,0,0,64.73,0,4.1,25.71,0
393.83,14.27,100,82.40000000000001,25.9,22.9,4.8,22.9,288.97,190,0,1641,4,108,11.83,191.2,244.2,433.1,82.95999999999999,2882.2,2894.7,10.94,6680,0,0.36,100,17.5,17.5,17.5,17.5,17.5,17.5,526,129,12.3,12,-25.7,-25.7,90.5,3.4,29.5,335.4,0.38,126.3,100.7,0,0,0,0,0,0,202.1,562,566.61,0,0,64.3,0,4.4,25.57,0
393.93,14.27,100,82.40000000000001,25.6,22.9,4.9,22.9,290.41,192,0,1641,4,109,12.03,191.2,244.4,433.1,73.22,2852.6,2894.7,11,6570,0,1.2,100,17,17,17,17,17,17,526,129,12.1,12,-25.4,-25.7,91,3.4,29.5,335.4,0,126.3,100.7,0,0,0,0,0,0,202.8,560.6,567.02,0,0,64.45,0,4.6,25.57,0
394.03,14.27,100,82.40000000000001,25.9,22.9,4.8,22.9,291.13,192,0,1652,4,109,11.9,191.2,244.3,433.8,77.29000000000001,2819.5,2894.7,11.02,6653,0,1.24,100,17.5,17.5,17.5,17.5,17.5,17.5,527,129,11.2,12,-25.3,-25.7,91.2,3.4,29.5,331.4,0,126,100.7,0,0,0,0,0,0,201.4,564.4,567.35,0,0,64,0,4.8,25.27,0
394.407,14.27,100,82.40000000000001,25.6,22.9,4.8,22.9,292.75,192,0,1652,4,109,11.88,191.2,244.3,431.3,82.43000000000001,2915,2894.7,11.02,6828,0,1.44,99.90000000000001,18,18,18,18,18,18,518,129,12.4,12,-25.7,-25.7,90.5,3.4,29.5,332.1,0,126,100.7,0,0,0,0,0,0,196.1,568.9,567.63,0,4,63.48,0,5,25.33,0
394.499,14.27,100,82.40000000000001,24,22.9,6,22.9,297.25,192,0,1674,5,111,16.49,191.2,245,401.4,81,2669.6,2894.7,14.13,5964,4,0.01,100,1.9,1.8,2,1.9,1.9,1.8,364,129,11.2,12,-26.3,-26.1,89.59999999999999,3.4,29.4,462.6,10.12,128,100.7,0,0,0,0,0,0,206.9,481.2,566.05,0,4,74.93000000000001,1.89,0,35.28,0
394.592,14.27,100,82.40000000000001,24,22.9,6.3,22.9,297.25,192,0,1674,5,111,16.54,191.2,243.1,372,73.04000000000001,2479.9,2894.7,12.79,5426,4,0.01,100,5,3.8,0.5,5.2,5,3.8,476,129,11.2,12,-27.2,-27,92.09999999999999,3.37,27.7,345.9,-18.12,127.1,100.7,-3,0,-3,0,0,0,214.1,453.4,556.48,0,2048,79.45999999999999,0,0,26.38,0
394.69,14.27,100,82.40000000000001,23.5,22.9,4.8,22.9,297.97,192,0,1683,5,111,12.3,191.2,241.9,367.8,84.19,2959.1,2894.7,11.38,5294,2048,-7.59,100,10,13,13,13,10,13,578,129,11.7,12,-28.1,-28,93,3.34,27.4,319.4,-2,125.1,100.7,-3,0,-3,0,0,0,213.9,444.9,544.38,0,2048,80.8,0,0,24.35,0
394.789,14.27,100,82.40000000000001,24.2,22.9,4.7,22.9,298.69,194,0,1683,5,111,13.47,191.2,242.2,368.1,75.34999999999999,2935.3,2894.7,10.76,5328,2048,-3.07,100,10,13,13,13,10,13,577,129,10.6,12,-29.1,-28.1,92.90000000000001,3.32,27.7,315.4,-1.12,124.8,100.7,-3,0,-3,0,0,0,215.3,449.4,534.58,0,2048,79.91,0,0,24.05,0
394.879,14.27,100,82.40000000000001,24.8,22.9,4.5,22.9,301.03,194,0,1690,5,111,12.95,191.2,242.9,373.8,75.52,2791.7,2894.7,10.64,5367,2048,-2.91,99.90000000000001,10,13,13,13,10,13,579,129,13,12,-28.7,-28.1,92.59999999999999,3.31,27.9,297.4,-2.25,123.4,100.7,-3,0,-3,0,0,0,217.6,454,528.04,0,2048,79.2,0,0,22.68,0
394.982,14.27,100,82.40000000000001,24.8,22.9,4.1,22.9,301.03,194,0,1690,5,111,12.39,191.2,242.9,380.1,84.37,2897,2894.7,10.5,5396,2048,-2.78,100,10.5,13.5,13.5,13.5,10.5,13.5,585,129,10.7,12,-28.4,-28.1,92.59999999999999,3.3,28.1,277.6,-1.62,121.9,100.7,-3,0,-3,0,0,0,219.4,458,522.74,0,2048,78.58,0,0.2,21.17,0
395.08,14.27,100,82.40000000000001,25.6,22.9,4,22.9,301.75,194,0,1695,5,111,12.39,191.2,243.8,386.1,77.12,2869.4,2894.7,10.44,5433,2048,-1.52,99.90000000000001,10.8,13.5,13.5,13.5,10.8,13.5,588,129,12.2,12,-28.6,-28.1,92.5,3.3,28.3,264.2,-1.88,120.9,100.7,-2.7,0,-2.7,0,0,0,221.3,462.1,519.24,0,2048,77.56,0,0.4,20.15,0
395.18,14.27,100,82.40000000000001,25.6,22.9,3.7,22.9,303.19,194,0,1695,5,111,12.23,191.2,244.1,392,76.06,2903.4,2894.7,10.53,5467,2048,-1.06,100,10.8,13.5,13.5,13.5,10.8,13.5,592,129,12.6,12,-28.2,-27.8,92.40000000000001,3.3,28.4,252,-0.5,119.9,100.7,-2.7,0,-2.7,0,0,0,222.8,466,517.15,0,2048,76.70999999999999,0,0.6,19.22,0
395.281,14.27,100,82.40000000000001,26,22.9,3.5,22.9,303.19,194,0,1701,5,111,12.27,191.2,244.4,396.1,83.14,2935,2894.7,10.47,5484,2048,-0.62,100,10.8,13.5,13.5,13.5,10.8,13.5,595,129,11.5,12,-27.6,-27.5,92.40000000000001,3.31,28.5,239.4,-1,119,100.7,-2.7,0,-2.7,0,0,0,223.9,468.4,515.97,0,2048,76.37,0,0.9,18.25,0
395.391,14.26,100,82.40000000000001,26.5,22.9,3.4,22.9,303.91,194,0,1701,5,111,12.18,191.2,244.8,399.5,74.81,2925.4,2894.7,10.32,5526,2048,-0.43,100,10.8,14,14,14,11.3,14,596,129,10.5,12,-28.2,-27.4,92.5,3.31,28.7,230.6,-0.75,118.3,100.7,-2.3,0,-2.3,0,0,0,225,472.2,515.5599999999999,0,2048,75.84999999999999,0,1.1,17.59,0
395.489,14.26,100,82.40000000000001,26.5,22.9,3.3,22.9,304.81,194,0,1704,5,111,12.17,191.2,244.9,403.6,75.17,2911.8,2894.7,10.23,5544,2048,-0.27,100,11.7,14,14,14,11.7,14,599,129,10.5,12,-27.6,-27.3,92.59999999999999,3.32,28.9,225.4,-0.62,117.9,100.7,-2.3,0,-2.3,0,0,0,225.7,475.5,515.95,0,2048,75.41,0,1.3,17.19,0
