Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.30 00003076501103 Radu_E50_B58_VTTGC_N20_DS2_8AT_Rev6 UCT
115.827,14.24,96.7,81.5,24.7,22.9,1.3,22.9,198.07,196,0,1220,4,95,12.54,191.2,229.5,328.2,79.23,2874.9,2894.7,8.710000000000001,4596,2048,7.67,98.2,10.5,11,11,11,11,8.300000000000001,628,113,6.3,8,-19.4,-19.9,95,3,25.2,80.2,-2,56.9,54.2,0,0,0,0,0,-2.7,222.9,370.3,391.48,0,2048,88.33,0,0,2.7,0
115.927,14.24,96.7,81.5,25.8,22.9,0.9,22.9,201.85,196,0,1220,4,95,12.47,191.2,229.9,337.8,77.12,2918.5,2894.7,8.59,4672,2048,7.79,98.8,11,10.8,11,11,11,8.300000000000001,632,113,7.5,8,-18.7,-19.1,95.3,3.03,25.2,43.6,-3.75,59.4,58,0,0,0,0,0,-2.7,227.2,377.4,401.21,0,2048,88.92,-0.37,0,1.69,0
116.026,14.24,95.40000000000001,81.5,26.8,22.9,0.4,22.9,205.45,196,0,1200,4,95,12.4,191.2,230.4,352.4,77.64,2872.3,2894.7,8.15,4752,2048,7.77,98.8,11.5,11.5,11.5,11.5,11.5,8.800000000000001,642,113,7.2,8,-18,-18.4,95.59999999999999,3.05,25.3,-14.8,-7.25,62.3,63.1,0,0,0,0,0,-2.7,233.7,385.4,410.75,0,2048,89.84,-0.25,0,-0.5600000000000001,0
116.127,14.24,91.2,81.5,28,22.9,-1,22.9,208.87,196,0,1200,4,95,12.36,191.2,230.7,368.9,82.25,2822.1,2894.7,7.97,4826,2048,7.78,99.09999999999999,8.9,9,8.6,8.800000000000001,8.699999999999999,8.6,650,113,7.1,8,-17.3,-17.7,95.90000000000001,3.06,25.3,-111.4,-8.5,65,67.5,0,0,0,0,0,-2.7,240.3,392.9,418.51,0,2048,90.62,-0.33,0,-2.17,0
116.237,14.24,90.90000000000001,81.5,29.8,22.9,-2.7,22.9,212.47,196,0,1193,4,97,12.34,191.2,231,377.5,78.18000000000001,2740.6,2894.7,7.8,4884,2048,7.69,67.5,8.199999999999999,8.199999999999999,8,8.199999999999999,8,8.1,650,113,7.9,8,-17.2,-17,96.09999999999999,3.06,25.3,-163.4,0.5,68.40000000000001,71.2,-3,0,0,0,0,-2.7,233.5,398.8,425.61,0,2048,90.59,0,0,-2.86,0
116.336,14.24,91.2,81.5,30.5,22.9,-2.3,22.9,215.35,196,0,1193,4,97,12.49,191.2,232,376.6,82.08,2707.3,2894.7,7.54,4971,2048,8.17,65.40000000000001,10,10.9,11.1,10.9,11.1,10.7,648,113,6.3,8,-16.1,-16.3,95.90000000000001,3.07,25.3,-155.5,0.25,72.2,75,-3,0,0,0,0,-2.3,235.4,406.9,432.49,0,2048,88.81999999999999,0,0,-2.75,0
116.447,14.24,91.59999999999999,81.5,31.5,22.9,-2.2,22.9,218.77,196,0,1195,4,97,12.55,191.2,232.6,383.4,75.7,2671,2894.7,7.42,5052,2048,9.119999999999999,66.09999999999999,10.5,11.3,11.1,11.3,11.3,11.2,648,113,9.1,8,-15.4,-15.6,95.40000000000001,3.07,25.4,-152.8,0.38,76.40000000000001,79.09999999999999,-3,0,0,0,0,-2.3,236.2,415.5,440.11,0,2048,86.94,0,-0.2,-2.71,0
116.547,14.24,91.90000000000001,81.5,32,22.9,-2.2,22.9,222.19,196,0,1195,4,97,12.55,191.2,233.6,390.7,78.18000000000001,2611,2894.7,7.5,5146,2048,10.05,67.7,11,11.8,11.8,11.8,11.8,11.7,649,113,7.5,8,-14.6,-14.8,94.7,3.08,25.4,-148.4,0.38,80.3,82.90000000000001,-3,0,0,0,0,-2.3,236.8,422.5,446.79,0,2048,85.45999999999999,0,-0.4,-2.65,0
116.646,14.24,91.90000000000001,81.5,32.2,22.9,-2.1,22.9,225.97,196,0,1207,4,97,12.48,191.2,234.4,397.7,77.12,2528.6,2894.7,7.71,5205,2048,10.65,69.7,11,12,12.1,12,12,11.7,648,113,8.199999999999999,8,-13.6,-14.1,94,3.08,25.6,-138.6,1.12,84.40000000000001,86.90000000000001,-2.7,0,0,0,0,-1.9,237.8,430.8,453.05,0,2048,83.70999999999999,0,-0.6,-2.52,0
116.746,14.24,91.90000000000001,81.5,32.2,22.9,-2,22.9,230.29,196,0,1207,4,97,12.33,191.2,235.1,405.1,82.25,2458.7,2894.7,8.029999999999999,5272,2048,10.89,71.8,11.8,12,12.2,12.2,12,12.2,650,113,8.300000000000001,8,-13.1,-13.4,93.2,3.09,25.7,-131.9,0.62,88.59999999999999,91,-2.7,0,0,0,0,-1.9,238.4,438.2,458.86,0,2048,82.2,0,-0.8,-2.43,0
116.851,14.24,91.2,81.5,32,22.9,-1.9,22.9,233.71,196,0,1225,4,99,12.19,191.2,236,411.9,76.58,2376.6,2894.7,8.470000000000001,5322,2048,10.72,74.09999999999999,12.3,12.6,12.5,12.9,12.5,12.4,650,113,8.199999999999999,8,-13.1,-13,92.40000000000001,3.09,25.7,-128.2,-0.12,92.40000000000001,94.8,-2.7,0,0,0,0,-1.9,239.5,442.8,463.85,0,2048,81.29000000000001,0,0,-2.38,0
116.956,14.24,91.2,81.5,31.8,22.9,-1.6,22.9,238.03,198,0,1225,4,99,12.36,191.2,237.5,418.1,79.59999999999999,2410.2,2894.7,8.68,5310,2048,11.27,77.09999999999999,12.8,13.2,13.3,13.2,13.6,13.2,649,113,7,8,-12.2,-12.3,92.8,3.1,25.7,-127,-1.88,95.7,98.2,-2.7,0,0,0,0,-1.9,239.3,445.7,468.32,0,2048,80.73,-0.19,-0.1,-2.36,0
117.056,14.24,93.40000000000001,81.5,31.3,22.9,-1.6,22.9,241.81,198,0,1249,4,99,12.67,191.2,237.9,419.7,83.14,2480.4,2894.7,8.880000000000001,5467,2048,13.08,78.3,12.8,13.9,13.7,13.7,13.7,13.6,648,113,9.4,8,-12.9,-12.1,92.7,3.11,25.7,-113.9,-0.38,98,100.2,-2.7,0,0,0,0,-1.9,240.9,448.3,472.04,0,2048,80.33,0,0,-2.19,0
117.156,14.24,96.40000000000001,81.5,33,22.9,-1.8,22.9,245.23,198,0,1249,4,99,12.69,191.2,236.2,416.9,79.23,2447.7,2894.7,8.82,5388,2048,14.49,75.3,12.2,13.1,12.7,13.1,12.3,13.1,648,113,7.5,8,-12,-12.2,92.8,3.11,25.9,-111.5,2.88,98.09999999999999,100.3,-2.7,0,0,0,0,-1.5,240.3,448.4,474.78,0,2048,80.38,0,-0.3,-2.16,0
117.256,14.24,99.3,81.5,34.3,22.9,-1.7,22.9,249.19,198,0,1276,4,100,12.8,191.2,236.1,416.7,80.48,2440.7,2894.7,8.94,5342,2048,16.06,77.59999999999999,9.300000000000001,11.7,11.8,12,12.4,11.7,648,113,6.6,8,-12.3,-12.3,92.7,3.11,26.2,-118.6,0,98,100.3,-8.699999999999999,-3,0,-0.4,-6,-4.5,239.5,449.4,476.7,0,2048,80.05,0,-0.5,-2.25,0
117.366,14.24,96.90000000000001,81.5,29.5,22.9,-1.1,22.9,252.43,198,0,1276,4,100,13.37,191.2,241.2,427.4,79.41,2456.7,2894.7,9.09,5742,2048,20.76,83,7.8,13,10,14.2,15.2,11.5,632,113,10.2,8,-13.5,-11.4,92.3,3.12,24,-137.1,-9.880000000000001,97.40000000000001,100.3,-8.699999999999999,-3,-0.8,-0.8,-6,-4.5,241.4,435,479.47,0,0,82.56999999999999,-0.35,0,-2.49,0
117.477,14.24,0,81.5,27.7,22.9,-8.800000000000001,17.4,257.29,198,0,1305,5,104,11.92,191.2,188.9,379.2,85.25,2459.3,2894.7,14.13,5185,0,19.44,48.3,5.8,5.3,5.3,8.5,5.3,5.3,626,113,3.9,7.7,-11.2,-15.9,65,2.66,12,-1015.2,-68.5,27.8,41.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,162.4,258.2,371.21,0,0,62.77,-6.04,0,-7.38,0
117.596,14.24,0,81.5,23.9,15.6,-14.6,10.1,261.43,198,0,1305,5,106,12.22,119.2,108.2,215.4,82.77,2486,2894.7,31.46,5555,0,21.95,30.4,8,8.5,8.5,7.5,8,8.5,405,113,10.9,12.3,-27.2,-34.7,65,1.96,4.1,-863.9,23.38,8,14.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,76.09999999999999,125.8,227.73,0,0,46.11,0,0,-6.19,0
117.696,14.24,0,81.5,13.5,9.199999999999999,-14.5,0,268.81,198,0,1335,5,104,11.16,47.2,46.5,81.2,80.48,2910,2327.6,31.11,5498,4,16.65,22.4,17.2,14.3,14.3,17.2,21.5,21,174,113,11.9,14.1,-45,-41.2,65,1.31,-0.9,-851,22.75,0,2.4,0,0,0,0,0,0,28,47,119.38,0,4,45.55,0,0,-5.04,0
118.142,14.24,0,81.5,8.199999999999999,6.6,-9.5,0,272.05,198,0,1335,5,104,11.81,20.2,16.2,34.8,70.02,2304.4,2254.5,31.11,5290,4,0.01,13.6,26.5,22.5,21.5,23.2,19.5,22.5,6,113,2.1,2.4,-27.5,-23.8,65,1,-0.4,-249.2,5.12,0,0.1,0,0,0,0,0,0,12.7,21.3,23.04,0,4,21.29,0,0,-1.73,0
118.246,14.24,0,81.5,3.1,0.4,-3.3,0,279.25,199,0,1350,5,104,53.47,12,12.9,18.9,71.62,2264.9,2235.6,29.18,4639,4,0.01,12.4,2,2,2,2,2,2,-54,113,-0.2,0.8,-10.9,-9.800000000000001,68.5,1,-0.4,-208.2,3.5,0,0.1,0,0,0,0,0,0,12.5,20.4,21.67,0,4,31.12,0,0,-1.41,0
118.345,14.24,0,81.5,2.7,0.2,-2.7,0,280.33,199,0,1350,5,104,71,12,12.8,18.2,70.92,2272.2,2235.6,28.12,4495,4,0.01,12.7,1.5,1.5,1.5,1.5,1.5,1.5,-53,113,-0.2,0.8,-10.9,-10.2,69.90000000000001,1,-0.4,-175.5,2.75,0,0.1,0,0,0,0,0,0,12.5,19.6,20.79,0,4,35.79,0,0,-1.16,0
118.447,14.24,0,81.5,2.3,0,-2.3,0,280.87,199,0,1350,5,104,81.7,12,12.8,17.8,66.84999999999999,2280.3,2235.6,26.86,4366,4,0.01,13.3,1,0.5,0.5,0.5,0.5,0.5,-52,113,-0.2,0.8,-10.9,-10.5,71.3,1,-0.4,-149.8,2.38,0,0.1,0,0,0,0,0,0,12.6,19,20.03,0,4,39.95,0,0,-0.96,0
118.547,14.24,0,81.5,2,-0.1,-2,0,281.41,199,0,1350,5,102,91.79000000000001,12,12.7,17.3,65.95999999999999,2287,2235.6,8.390000000000001,4256,4,0.01,13.6,0,0.5,0,0,0,0,-51,113,0.2,0.8,-11,-10.5,100,1,-0.4,-130.4,1.5,0,0.1,0,0,0,0,0,0,12.6,18.5,19.4,0,4,43.46,0,0,-0.8100000000000001,0
118.647,14.24,0,81.5,1.8,-0.1,-1.8,0,281.95,199,0,1350,5,102,89.33,12,12.7,16.9,63.29,2292.2,2235.6,3.34,4154,4,0.01,14.1,0,0,0,0,0,0,-50,113,0.2,0.8,-10.9,-10.5,100,1,-0.4,-119.2,1.12,0,0.1,0,0,0,0,0,0,12.7,18,18.84,0,4,46.64,0,0,-0.73,0
118.746,14.24,0,81.5,1.7,-0.1,-1.7,0,281.95,199,0,1350,5,102,93.48999999999999,12,12.6,16.6,65.25,2298.3,2235.6,3.2,4062,4,0.01,14.1,-1,-1,-1,-1,-1,-1,-49,113,0.2,0.8,-11,-10.5,100,1,-0.4,-111.6,0.5,0,0.1,0,0,0,0,0,0,12.7,17.6,18.37,0,4,49.16,0,0,-0.67,0
118.846,14.24,0,81.5,1.6,-0.1,-1.6,0,281.95,201,0,1350,5,102,93.34999999999999,12,12.6,16.3,62.95,2304.4,2235.6,3.14,3982,4,0.01,14.1,-1,-1.5,-1,-1,-1,-1.5,-48,113,0.1,0.8,-10.7,-10.5,100,1,-0.4,-104,0.62,0,0.1,0,0,0,0,0,0,12.6,17.2,17.96,0,4,51.46,0,0,-0.61,0
118.947,14.24,0,81.5,1.4,-0.2,-1.5,0,281.95,201,0,1350,5,102,97.58,12,12.6,16.1,62.06,2309.9,2235.6,3.34,3964,4,0.01,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,113,0,0.8,-10.8,-10.5,100,1,-0.4,-96.5,0.75,0,0.1,0,0,0,0,0,0,12.6,17.2,17.73,0,4,52.37,0,0,-0.55,0
119.046,14.24,0,81.5,1.4,-0.2,-1.4,0,281.95,201,0,1350,5,102,102.23,12,12.6,16.1,65.25,2313.9,2235.6,3.22,3975,4,0.01,14.6,-1.5,-1.5,-1,-1.5,-1,-1.5,-48,113,0.1,0.8,-10.9,-10.5,100,1,-0.4,-90.5,0.62,0,0.1,0,0,0,0,0,0,12.6,17.2,17.71,0,4,52.94,0,0,-0.51,0
119.146,14.24,0,81.5,1.3,-0.2,-1.3,0,281.41,201,0,1350,5,102,105.45,12,12.6,16.1,64.01000000000001,2318.9,2235.6,3.37,3960,4,0.01,15,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,113,0,0.8,-11.1,-10.5,100,1,-0.4,-85.40000000000001,0.5,0,0.1,0,0,0,0,0,0,12.7,17.2,17.67,0,4,53.61,0,0,-0.47,0
119.256,14.24,0,81.5,1.2,-0.1,-1.2,0,280.87,201,0,1350,5,102,110.48,12,12.6,16.2,64.18000000000001,2325.2,2235.6,3.37,3948,4,0.01,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,113,0,0.8,-10.7,-10.5,100,1,-0.4,-80.90000000000001,0.25,0,0.1,0,0,0,0,0,0,12.7,17.2,17.63,0,0,54.09,0,0,-0.44,0
119.357,14.24,0,81.5,1.2,-0.1,-1.1,0,280.87,201,0,1350,6,102,118.99,12,12.6,16,64.37,2329.3,2235.6,3.28,3934,0,0.01,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,113,0.2,0.8,-10.9,-10.8,100,1,-0.4,-76.90000000000001,0.38,0,0.1,0,0,0,0,0,0,12.6,17,17.57,0,0,54.68,0,0,-0.41,0
119.456,14.24,0,81.5,1.1,-0.2,-1.1,0,280.33,201,0,1350,6,102,121.39,12,12.6,16,62.95,2335.1,2235.6,3.37,3926,0,0.01,15.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,113,0.2,0.8,-11.3,-11.2,100,1,-0.4,-74.09999999999999,0.25,0,0.1,0,0,0,0,0,0,12.7,17,17.5,0,0,54.94,0,0,-0.39,0
119.557,14.24,0,81.5,1,-0.1,-1,0,279.79,201,0,1350,6,102,129.49,12,12.6,16,63.29,2339.8,2235.6,3.25,3908,0,0.01,16.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,113,0.2,0.8,-11.3,-11.3,100,1,-0.4,-69.90000000000001,0.25,0,0.1,0,0,0,0,0,0,12.7,17,17.43,0,0,55.3,0,0,-0.36,0
119.667,14.24,0,81.5,1,-0.1,-1,0,279.25,203,0,1350,6,100,130.89,12,12.6,15.8,63.83,2343.8,2235.6,3.43,3909,0,0.01,16.3,-1.5,-1.5,-1,-1.5,-1,-1.5,-48,113,0.2,0.8,-11.4,-11.3,100,1,-0.4,-68.5,0.12,0,0.1,0,0,0,0,0,0,12.6,16.9,17.39,0,0,55.62,0,0,-0.35,0
119.766,14.24,0,81.5,1,-0.1,-1,0,278.89,203,0,1350,6,100,135.61,12,12.5,15.8,62.77,2348.2,2235.6,3.25,3881,0,0.01,16.3,-2,-2,-1.5,-2,-1.5,-1.5,-47,113,0.1,0.8,-11.2,-11.3,100,1,-0.4,-65.59999999999999,0.12,0,0.1,0,0,0,0,0,0,12.6,16.7,17.29,0,0,56.17,0,0,-0.33,0
119.866,14.24,0,81.5,1,-0.1,-0.9,0,277.81,203,0,1350,6,100,143.7,12,12.5,15.6,63.48,2351.4,2235.6,3.43,3822,0,0.01,16.4,-2,-2,-2,-2,-2,-2,-46,113,-0.1,0.8,-11.3,-11.3,100,1,-0.4,-63.2,0.25,0,0.1,0,0,0,0,0,0,12.6,16.5,17.08,0,0,57.19,0,0,-0.31,0
119.967,14.24,0,81.5,0.9,-0.1,-0.9,0,277.81,203,0,1350,6,100,149.4,12,12.5,15.3,62.06,2356,2235.6,3.37,3738,0,0.01,16.3,-3,-2.5,-3,-3,-3,-3,-46,113,-0.2,0.8,-11.7,-11.3,100,1,-0.4,-61.4,0,0,0.1,0,0,0,0,0,0,12.6,15.9,16.71,0,0,59.36,0,0,-0.29,0
120.066,14.24,0,81.5,0.9,-0.1,-0.9,0,277.27,203,0,1350,6,100,151.28,12,12.5,14.6,61,2359.8,2235.6,3.37,3587,0,0.01,15.7,-3,-3.5,-3,-3.5,-3,-3.5,-45,113,0.2,0.8,-11.4,-11.8,100,1,-0.4,-59.5,0.25,0,0.1,0,0,0,0,0,0,12.6,15.3,16.11,0,0,61.69,0,0,-0.28,0
120.176,14.24,0,81.5,0.9,-0.1,-0.9,0,276.19,203,0,1350,6,100,155.99,12,12.4,14,57.99,2363,2235.6,3.25,3454,0,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,113,0.4,0.8,-12,-12.1,100,1,-0.4,-58.2,0,0,0.1,0,0,0,0,0,0,12.6,14.8,15.5,0,0,64.06,0,0,-0.27,0
120.275,14.24,0,81.5,0.9,-0.1,-0.8,0,275.65,203,0,1350,6,100,157.62,12,12.4,13.6,56.56,2367.3,2235.6,3.43,3357,0,0.01,15.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,113,0.3,0.8,-12.4,-12.1,100,1,-0.4,-56.9,0,0,0.1,0,0,0,0,0,0,12.6,14.3,15.02,0,0,66.03,0,0,-0.26,0
