Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.30 00003076501103 Radu_E50_B58_VTTGC_N20_DS2_8AT_Rev5 UCT
1204.394,14.19,81.09999999999999,80.59999999999999,29.1,22.9,-2.1,22.9,186.01,201,0,1330,4,99,13.19,191.2,226.8,355,75.34999999999999,2945.1,2894.7,7.95,4738,4,0.01,72.09999999999999,7.9,4.2,6.1,4.2,6.1,4.2,434,167,9.9,8,-17.2,-17.6,95.5,3.03,24.8,-219.2,-15,58.1,62.1,0,-1.5,0,0,0,0,232.7,366.9,407.02,0,4,89.43000000000001,-0.45,0,-3.62,0
1204.494,14.19,81.40000000000001,80.59999999999999,29.6,22.9,-2.9,22.9,190.15,201,0,1330,4,99,16.17,191.2,225.9,342,78.52,2962,2894.7,7.39,4616,4,0.01,56.4,5.2,5.7,5.3,5.7,5.4,5.7,492,167,8.699999999999999,8,-17.4,-18.3,96.2,3.02,25,-203.2,0.62,58,61.4,0,-1.5,0,0,0,0,229.8,354.9,398.85,0,4,92.56,0,0,-3.38,0
1204.595,14.19,81.40000000000001,80.59999999999999,29.2,22.9,-3.2,22.9,194.83,201,0,1292,4,99,16.5,191.2,224.5,329.5,76.75,2822.4,2894.7,6.86,4384,4,0.01,54.9,4.4,4.2,4.6,4.4,4.5,4.6,494,167,8.800000000000001,8,-18.8,-19.7,96.59999999999999,3.01,25,-204.6,3.38,55.5,58.8,0,-1.5,0,0,0,0,227,338.2,382.45,0,4,93.81999999999999,0,0,-3.35,0
1204.694,14.19,81.09999999999999,80.59999999999999,28.4,22.9,-2.6,22.9,199.33,201,0,1292,4,100,16.19,191.2,225.5,312.8,75.87,2789.4,2894.7,6.48,4268,4,0.01,56.4,4.1,3.8,4.3,4.3,4.1,3.8,494,167,8.300000000000001,8.4,-20,-21.6,97.7,2.99,24.7,-179.1,1.12,52.9,55.8,0,-1.5,0,0,0,0,228.2,324.8,365.23,0,4,93.90000000000001,0,0,-2.91,0
1204.794,14.19,81.09999999999999,80.59999999999999,29.8,22.9,-3.3,22.9,204.01,201,0,1261,4,100,16.25,191.2,221.2,304.9,79.41,2665.2,2894.7,6.16,4174,4,0.01,53.2,2.4,3.6,3.6,1.1,2.5,3.6,567,167,9.1,8.699999999999999,-22.4,-23.3,95.40000000000001,2.94,24.2,-242.2,-4.62,47.6,51.6,0,-1.5,0,0,0,0,223.9,323.1,349.58,0,4,88.42,-0.35,-0.1,-3.62,0
1204.894,14.19,79.09999999999999,80.59999999999999,30.8,22.9,-3.4,22.9,208.15,203,0,1261,4,100,13.58,191.2,221.9,305.8,79.41,3001.1,2894.7,7.18,4226,0,-4.33,50.8,8,6.5,7.4,7.9,8,7.9,637,167,10,8.800000000000001,-24,-23.5,94.3,2.92,24.1,-240.2,-0.38,47,50.6,0,-1.5,0,0,0,0,225.2,329.6,348.5,0,131072,86.88,0,-0.3,-3.61,0
1205.005,14.19,74.8,80.59999999999999,30.4,22.9,-3.5,22.9,216.07,203,0,1240,4,100,14.2,191.2,222.2,310.6,76.41,2807.9,2894.7,7.77,4280,0,-0.71,52,8.5,7,8.5,8.5,8.5,8.5,634,167,10.4,8.800000000000001,-23.8,-23.1,93.7,2.91,24,-243.9,-0.5,46.9,50.6,0,-1.2,0,0,0,0,225,334.9,351.66,0,0,85.28,0,-0.5,-3.69,0
1205.114,14.19,74.8,80.59999999999999,29.8,22.9,-3.6,22.9,220.21,203,0,1240,5,100,13,191.2,221.9,314.5,78.18000000000001,2868,2894.7,8.24,4356,0,0.33,51.9,8.5,7.8,9,9,9,9,635,167,9.5,8.800000000000001,-23.1,-22.5,93.2,2.91,24,-248.8,-0.25,47.2,51,0,-1.2,0,0,0,0,224,339.1,356.79,0,131072,84.18000000000001,0,-0.7,-3.79,0
1205.231,14.19,75.2,80.59999999999999,29,22.9,-4,22.9,224.53,203,0,1229,5,100,12.75,191.2,221.2,322.9,76.06,2886.8,2894.7,8.68,4424,131072,1.26,52.1,9,8.300000000000001,9,9.5,9,9.5,634,167,9,8.1,-21.8,-21.8,92.40000000000001,2.91,23.9,-286.9,-6,46.7,51.5,0,-1.2,0,0,0,0,224.1,343.4,361.65,0,131072,81.73,-0.48,-0.9,-4.32,0
1205.324,14.19,87.90000000000001,80.59999999999999,28.1,22.9,-3.7,22.9,228.67,203,0,1229,5,100,12.37,191.2,221.9,318.9,80.12,2884.5,2894.7,9.09,4482,4,0.9,50.3,9.5,8.300000000000001,9.5,9.5,9.5,9.4,633,167,7.2,8,-21.6,-21.2,92.5,2.92,24.4,-177.5,14.12,49.9,52.7,0,-1.2,0,0,0,0,220.2,350,367.98,0,4,84.86,0.18,-1.1,-2.97,0
1205.435,14.19,100,80.59999999999999,25.9,22.9,-1.2,22.9,232.63,203,0,1229,4,102,12.3,191.2,224.7,336,80.66,2948,2894.7,9.119999999999999,4757,0,0.44,71.59999999999999,10.5,8.800000000000001,11,10.3,11,11,626,167,8,8,-20.4,-20.4,93.3,2.98,25.3,3,13.75,58.1,57.6,0,-0.8,0,0,0,0,222.6,381.2,390.97,0,0,87.63,0.4,0,0.06,0
1205.534,14.18,100,80.59999999999999,26.3,22.9,0.6,22.9,236.41,203,0,1236,4,102,12.31,191.2,229.6,334.2,72.87,2952.1,2894.7,8.18,4602,2048,0.28,87.2,10.5,9.699999999999999,10.5,10.5,10.5,10.5,632,167,7.2,8,-18.1,-19,97.40000000000001,3.03,25.6,24.8,-2.12,61.8,61.3,0,-0.8,0,0,0,0,227.4,370.4,398.59,0,2048,92.5,-0.23,0,0.76,0
1205.634,14.18,100,80.59999999999999,27.2,22.9,0,22.9,239.83,203,0,1236,4,102,12.4,191.2,230.7,349.3,83.84999999999999,2857.2,2894.7,7.3,4684,2048,0.58,89.3,10.5,10.2,11,11,11,11,645,167,7,8,-18.7,-19,96.09999999999999,3.07,25.7,-63,-12.25,61.2,63,0,-0.8,0,0,0,0,236.2,379.6,406.16,0,2048,89.31,-0.28,0,-1.54,0
1205.734,14.18,100,80.59999999999999,28.9,22.9,-1.7,22.9,242.89,203,0,1252,4,102,12.41,191.2,231.4,366.7,82.25,2784.7,2894.7,7.3,4748,2048,0.67,82.7,7.8,7.6,7.8,7.6,7.7,7.6,647,167,8.5,8,-18.7,-18.2,95.3,3.09,25.7,-186.1,-13.25,61,64.5,0,-0.8,0,0,0,0,239.6,387.5,413.98,0,2048,87.41,-0.35,0,-3.15,0
1205.834,14.18,99.3,80.59999999999999,30.9,22.9,-2.4,22.9,246.49,203,0,1252,4,104,12.4,191.2,231.9,362.3,82.25,2677.1,2894.7,7.5,4827,2048,0.87,62.3,9.4,9.300000000000001,9.300000000000001,9.1,9.199999999999999,9.300000000000001,648,167,8.6,8,-17.7,-17.6,95.40000000000001,3.1,25.7,-158.8,2.25,62.9,65.7,0,-0.8,0,0,0,0,235.2,393.5,421.07,0,2048,88.2,0,0,-2.79,0
1205.944,14.18,98.3,80.59999999999999,31.6,22.9,-2.3,22.9,248.83,203,0,1274,4,104,12.62,191.2,232.2,371.7,77.83,2638.2,2894.7,7.62,4908,2048,2.14,65.3,9.9,9.9,9.800000000000001,9.9,9.9,9.800000000000001,647,167,7.3,8,-17.1,-16.8,95.2,3.11,25.8,-157.8,0.12,63.9,66.59999999999999,0,-0.8,0,0,0,0,235.5,401.3,428.69,0,2048,86.91,0,0,-2.77,0
1206.374,14.18,98.3,80.59999999999999,32,22.9,-2.3,22.9,251.35,203,0,1274,4,104,12.54,191.2,232.9,378.1,75.34999999999999,2605.2,2894.7,7.77,4997,2048,2.72,66.2,10.8,10.7,10.3,10.8,10.8,10.7,648,167,7.8,8,-16.2,-16.1,94.90000000000001,3.13,26,-139.4,0.5,66,68.5,0,-0.8,0,0,0,0,238.2,431.9,456.35,0,2048,81.40000000000001,0,-0.6,-2.53,0
1206.474,14.18,98.3,80.59999999999999,31.9,22.9,-2,22.9,263.59,203,0,1324,4,104,12.14,191.2,235.4,405.6,79.23,2314.2,2894.7,8.91,5234,2048,3.58,72.59999999999999,12.1,12.5,12.5,12.1,12.1,12.5,650,167,8.5,8,-13.8,-13.4,92.3,3.14,26.2,-131.2,1,66.09999999999999,68.5,0,-0.8,0,0,0,0,239.3,439.4,461.5,0,2048,79.97,0,-0.8,-2.43,0
1206.583,14.18,97.3,80.59999999999999,31.3,22.9,-1.8,22.9,267.19,203,0,1353,4,104,12.32,191.2,237.2,411.8,77.29000000000001,2325.5,2894.7,9.32,5348,2048,3.87,75,13,13,13,13,13,13,648,167,9.6,8,-12.9,-12.9,92.59999999999999,3.15,26.3,-121.8,0.5,66.2,68.5,0,-0.8,0,0,0,0,240.5,445.9,466.37,0,2048,78.77,0,-0.1,-2.3,0
1206.685,14.18,95,80.59999999999999,30.8,22.9,-1.8,22.9,269.89,203,0,1353,4,106,12.47,191.2,237.1,417,81.19,2422.1,2894.7,9.470000000000001,5358,2048,4.82,76.90000000000001,12,12.7,12.4,12.7,12.4,12.7,650,167,7.8,8,-12.9,-12.4,92.09999999999999,3.15,26.3,-117.2,0.75,66.3,68.5,0,-0.8,0,0,0,0,240.2,446.5,470.11,0,2048,78.64,0,-0.3,-2.24,0
1206.786,14.18,95.7,80.59999999999999,32.2,22.9,-1.8,22.9,272.41,205,0,1382,4,106,12.47,191.2,236.7,416.6,85.43000000000001,2438.1,2894.7,9.699999999999999,5376,2048,5.19,76.90000000000001,12.2,11.8,12.2,12.2,12.2,11.8,650,167,8.300000000000001,8,-12.5,-12.3,91.90000000000001,3.16,26.4,-110.8,2.38,66.3,68.5,0,-0.8,-3,0,0,0,240.7,447.9,473.21,0,2048,78.47,0,-0.5,-2.16,0
1206.884,14.18,100,80.59999999999999,31,22.9,-1.8,22.9,275.11,205,0,1382,4,106,12.25,191.2,236.6,416.7,78.89,2436.3,2894.7,9.82,5290,2048,5.43,78,11.7,11.4,11.7,11.4,11,11.6,650,167,5.1,8,-12.4,-12.6,91.7,3.16,26.3,-178.5,-9.5,65.2,68.5,0,-0.8,-3,-3,-3,0,254,445.4,475.53,0,2048,77.59,-0.3,-0.7,-3.04,0
1206.986,14.18,100,80.59999999999999,24.3,22.9,-2.3,22.9,278.35,205,0,1409,4,106,12.89,191.2,237,403.1,86.31,2413.1,2894.7,10.5,5357,2048,9.390000000000001,63.5,14.5,10.7,11.5,11.5,11.5,12.3,652,167,5.9,8,-13.2,-12.3,91.5,3.17,27.1,274.9,81.62,91.5,68.5,0,-3.8,-3,-3,-3,-3,207.2,451.7,477.94,0,2048,79.64,1.93,0,21.09,0
1207.094,14.18,78.8,80.59999999999999,23.8,22.9,4.6,22.9,280.33,205,0,1409,4,117,12.14,191.2,238.3,376.1,64.37,2437.2,2894.7,10.23,5235,2048,12.85,94.3,14,10.2,11,11,11,11.5,570,167,10.1,8,-11.5,-11.6,93,3.18,26.8,263.4,-11,88.7,68.5,0,-3.8,-6,-3,-3,-3,215.7,454.8,481.54,0,2048,78.97,0,0,20.21,0
1207.197,14.18,37.9,80.59999999999999,24.9,22.9,0.7,22.8,282.49,205,0,1434,5,118,11.12,191.2,210.2,390.2,84.54000000000001,2414.3,2894.7,9.470000000000001,5472,0,9.119999999999999,98,14.7,11.2,12,12,9,12,582,167,7.6,8,-12.6,-11.3,95.40000000000001,2.98,14.2,-484.5,-112,51.6,63.6,0,-3.8,-6,-3,-3,-3,211,318.2,432.65,0,0,88.18000000000001,-4.96,0,-7.04,0
1207.294,14.18,0,80.59999999999999,28.7,21,-15.9,11.6,285.19,205,0,1434,5,118,11.4,165.8,135.3,284.9,81.37,2409.1,2894.7,27.68,5402,0,7.45,36.9,5.3,5.5,6.8,6.8,6.8,7.5,499,167,8.699999999999999,10.6,-18.8,-25.7,65,2.34,9.4,-1151.9,-18.62,20.3,29.7,-6,-6,-6,-6,-6,-6,112.5,181.6,302.56,0,0,71.97,-2.41,0,-7.02,0
1207.396,14.18,0,80.59999999999999,19.6,15.3,-13.7,10,287.35,205,0,1458,5,117,10.54,79.5,74.59999999999999,141.1,81.54000000000001,3334.1,2706.1,31.11,5496,4,2.13,25.2,13.5,13.5,13.5,13.5,11.5,13.5,292,167,13.2,14.6,-37.4,-40.2,65,1.73,0.2,-1087,-13,2.5,9.4,-6,-6,-6,-6,-6,-6,52.1,90,186.36,0,4,82.23999999999999,-1.21,0,-5.71,0
1207.504,14.18,0,80.59999999999999,12.2,10,-14.2,0,289.69,205,0,1458,5,115,11.27,31.5,28.5,56.1,83.48,2143.4,2293.6,31.08,5440,4,1.11,18.4,21,15.8,18.9,18.2,17.2,18.9,99,167,9.4,6.1,-40,-31.6,65,1.17,-0.9,-727,41.38,0,0.8,0,0,0,0,0,0,19.4,30.4,78.97,0,4,27.83,0,0,-4.47,0
1207.606,14.18,0,80.59999999999999,8,6,-8.699999999999999,0,293.47,205,0,1470,5,115,13.19,15.8,13.5,28.3,84.19,2295.7,2260.3,31.02,5373,4,0.01,11,19.5,18,17,18.8,16.3,17,-10,167,-0.3,1.1,-19.4,-16.5,65,1.02,-0.9,-520.5,16.75,0,0.1,0,0,0,0,0,0,14.8,24.9,40.65,0,4,7.09,0,0,-4.01,0
1207.704,14.18,0,80.59999999999999,6.4,3.4,-6.6,0,294.91,207,0,1470,5,115,14.8,13.5,13.3,23.1,75.17,2207.2,2247.5,31.08,5182,4,0.01,10.2,13.7,6.9,5.5,6.9,6,6,-46,167,-0.3,0.8,-14.5,-11.8,65,1,-0.5,-406.8,9.5,0,0.1,0,0,0,0,0,0,13.1,23.3,28.98,0,4,8.93,0,0,-3.04,0
1207.805,14.18,0,80.59999999999999,4.9,2,-5.3,0,295.63,207,0,1468,5,113,18.74,12.8,13.2,20.7,70.02,2213,2246.6,31.11,4962,4,0.01,11.1,2.5,3.5,3.5,2.5,2.5,3.5,-57,167,-0.5,0.8,-12.1,-10,65.2,1,-0.4,-328.6,7.38,0,0.1,0,0,0,0,0,0,12.6,22.2,24.82,0,4,13.97,0,0,-2.37,0
1207.904,14.18,0,80.59999999999999,3.9,1.2,-4.3,0,296.35,207,0,1468,5,113,33.51,12,13.1,19.5,73.22,2227.8,2246.6,30.55,4804,4,0.01,11.5,2.5,2.5,2.5,2.5,2.5,2.5,-55,167,-0.2,0.8,-11,-9.800000000000001,66.8,1,-0.4,-267.5,5.62,0,0.1,0,0,0,0,0,0,12.4,21.3,22.94,0,4,21.4,0,0,-1.88,0
1208.004,14.18,0,80.59999999999999,3.3,0.7,-3.6,0,296.35,207,0,1467,5,113,50.47,12,12.9,18.8,63.66,2241.4,2246.6,29.29,4668,4,0.01,12.1,2,2,2,2,2,2,-54,167,0,0.8,-10.4,-9.699999999999999,68.2,1,-0.4,-225.2,4,0,0.1,0,0,0,0,0,0,12.5,20.6,21.88,0,4,31.09,0,0,-1.55,0
1208.104,14.18,0,80.59999999999999,2.8,0.3,-3,0,297.25,207,0,1467,5,111,70.83,12,12.9,18.4,74.98,2253.6,2246.6,28.27,4562,4,0.01,12.6,2,2,2,2,2,2,-53,167,-0.2,0.8,-10.5,-10,69.3,1,-0.4,-192.1,3,0,0.1,0,0,0,0,0,0,12.5,20.1,21.13,0,4,35.52,0,0,-1.29,0
1208.204,14.18,0,80.59999999999999,2.5,0.1,-2.6,0,297.25,207,0,1465,5,111,80.17,12,12.8,17.9,69.84999999999999,2264.6,2246.6,27.5,4454,4,0.01,13.3,1.5,1.5,1.5,1.5,1.5,1.5,-52,167,-0.4,0.8,-11,-10.4,70.40000000000001,1,-0.4,-162.6,3.12,0,0.1,0,0,0,0,0,0,12.6,19.5,20.52,0,4,38.98,0,0,-1.06,0
1208.304,14.18,0,80.59999999999999,2,0,-2.2,0,297.97,207,0,1465,5,111,87.39,12,12.8,17.6,65.08,2274.2,2246.6,8.24,4353,4,0.01,13.5,0.5,0.5,0.5,0.5,0.5,0.5,-52,167,-0.3,0.8,-11.9,-10.5,100,1,-0.4,-139.2,2.12,0,0.1,0,0,0,0,0,0,12.6,19,19.96,0,4,42.06,0,0,-0.88,0
1208.405,14.18,0,80.59999999999999,2,-0.1,-2,0,297.25,207,0,1461,5,111,87.39,12,12.7,17.4,69.84999999999999,2283.8,2246.6,3.22,4252,4,0.01,14.2,0,0,0,0,0,0,-50,167,-0.3,0.8,-11,-10.5,100,1,-0.4,-129.2,1.12,0,0.1,0,0,0,0,0,0,12.6,18.5,19.41,0,4,44.78,0,0,-0.8100000000000001,0
1208.504,14.18,0,80.59999999999999,1.8,-0.1,-1.8,0,297.25,208,0,1461,5,111,89.59999999999999,12,12.7,17.1,65.08,2292.5,2246.6,3.14,4154,4,0.01,14,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,167,-0.2,0.8,-11.4,-10.5,100,1,-0.4,-117.9,1,0,0.1,0,0,0,0,0,0,12.5,18,18.9,0,4,47.13,0,0,-0.72,0
1208.605,14.18,0,80.59999999999999,1.7,-0.2,-1.7,0,296.35,208,0,1459,5,111,92.34,12,12.6,16.6,64.72,2300.9,2246.6,3.49,4080,4,0.01,14.1,-0.5,-1,-1,-1,-0.5,-1,-48,167,-0.4,0.8,-11,-10.5,100,1,-0.4,-109.9,0.62,0,0.1,0,0,0,0,0,0,12.6,17.8,18.48,0,4,48.63,0,0,-0.66,0
1208.704,14.18,0,80.59999999999999,1.5,-0.2,-1.5,0,295.63,208,0,1459,5,111,95.42,12,12.6,16.6,64.01000000000001,2309.9,2246.6,3.49,4093,4,0.01,14.4,-1,-1,-1,-1,-1,-1,-48,167,0,0.8,-10.9,-10.5,100,1,-0.4,-101.6,0.75,0,0.1,0,0,0,0,0,0,12.6,17.8,18.38,0,4,49.17,0,0,-0.6,0
1208.804,14.18,0,80.59999999999999,1.5,-0.2,-1.4,0,295.63,208,0,1458,5,111,101.36,12,12.6,16.6,66.66,2317.1,2246.6,3.55,4076,4,0.01,14.7,-1,-1,-1,-1,-1,-1,-48,167,0,0.8,-10.5,-10.5,100,1,-0.4,-96.09999999999999,0.5,0,0.1,0,0,0,0,0,0,12.7,17.8,18.32,0,4,49.76,0,0,-0.5600000000000001,0
1208.904,14.18,0,80.59999999999999,1.4,-0.2,-1.4,0,294.91,208,0,1458,5,111,106.38,12,12.6,16.7,66.48999999999999,2325,2246.6,3.2,4066,4,0.01,15.1,-1,-1,-1,-1,-1,-1,-48,167,0.2,0.8,-10.3,-10.5,100,1,-0.4,-90.5,0.5,0,0.1,0,0,0,0,0,0,12.7,17.7,18.28,0,4,50.24,0,0,-0.51,0
1209.004,14.18,0,80.59999999999999,1.3,-0.1,-1.3,0,294.91,208,0,1456,5,111,111.5,12,12.6,16.6,65.77,2333.1,2246.6,3.4,4070,0,0.01,15.5,-1,-1,-1,-1,-1,-1,-48,167,0.2,0.8,-10.2,-10.5,100,1,-0.4,-86.2,0.38,0,0.1,0,0,0,0,0,0,12.7,17.6,18.22,0,0,50.81,0,0,-0.48,0
1209.114,14.18,0,80.59999999999999,1.2,-0.1,-1.2,0,294.19,208,0,1456,6,111,117.6,12,12.6,16.6,62.77,2340.9,2246.6,3.46,4044,0,0.01,15.6,-1,-1,-1,-1,-1,-1,-48,167,0.1,0.8,-10.4,-10.5,100,1,-0.4,-81,0.5,0,0.1,0,0,0,0,0,0,12.7,17.6,18.15,0,0,51.08,0,0,-0.44,0
1209.214,14.18,0,80.59999999999999,1.2,-0.2,-1.1,0,293.47,208,0,1454,6,109,122.38,12,12.6,16.5,66.14,2347.6,2246.6,3.28,4055,0,0.01,15.9,-1,-1,-1,-1,-1,-1,-48,167,0.1,0.8,-10.5,-10.5,100,1,-0.4,-77.59999999999999,0.25,0,0.1,0,0,0,0,0,0,12.7,17.6,18.16,0,0,51.28,0,0,-0.42,0
1209.314,14.18,0,80.59999999999999,1.1,-0.1,-1.1,0,292.75,210,0,1454,6,109,125.18,12,12.6,16.6,64.18000000000001,2354.5,2246.6,3.25,4038,4,0.01,16.3,-1,-1,-1,-1,-1,-1,-48,167,0,0.8,-10.3,-10.5,100,1,-0.4,-74.8,0.12,0,0.1,0,0,0,0,0,0,12.6,17.6,18.12,0,4,51.53,0,0,-0.4,0
1209.414,14.18,0,80.59999999999999,1.1,-0.1,-1.1,0,291.85,210,0,1452,6,109,131.46,12,12.6,16.4,66.66,2360.9,2246.6,3.31,4000,4,0.01,16.4,-1,-1,-1,-1,-1,-1,-48,167,0,0.8,-10.5,-10.5,100,1,-0.4,-72.8,0.12,0,0.1,0,0,0,0,0,0,12.7,17.3,17.99,0,4,52.28,0,0,-0.38,0
1209.514,14.18,0,80.59999999999999,1,-0.1,-1,0,290.41,210,0,1452,6,109,135,12,12.6,16.1,65.08,2366.4,2246.6,3.22,3940,4,0.01,16.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,167,0,0.8,-10.8,-10.5,100,1,-0.4,-68.90000000000001,0.38,0,0.1,0,0,0,0,0,0,12.6,17,17.76,0,4,53.45,0,0,-0.35,0
1209.614,14.18,0,80.59999999999999,1,-0.1,-1,0,290.41,210,0,1452,6,109,140.02,12,12.5,15.8,63.29,2371.4,2246.6,3.34,3834,4,0.01,16.3,-2,-2,-2,-2,-2,-2,-46,167,-0.2,0.8,-11.4,-11.1,100,1,-0.4,-66.8,0.25,0,0.1,0,0,0,0,0,0,12.6,16.4,17.3,0,4,55.34,0,0,-0.34,0
1209.715,14.18,0,80.59999999999999,1,-0.1,-0.9,0,289.69,210,0,1452,6,109,142.34,12,12.5,15,60.29,2376.6,2246.6,3.25,3670,4,0.01,15.9,-3,-3,-3,-3,-3,-3,-46,167,-0.1,0.8,-11.5,-11.4,100,1,-0.4,-64.90000000000001,0,0,0.1,0,0,0,0,0,0,12.6,15.6,16.61,0,4,58.35,0,0,-0.32,0
1209.814,14.18,0,80.59999999999999,1,-0.1,-0.9,0,288.97,210,0,1450,6,109,146.14,12,12.5,14.3,58.7,2382.7,2246.6,3.37,3514,4,0.01,15.5,-3.5,-3.5,-3.5,-3.5,-3,-3.5,-44,167,0,0.8,-12.1,-12,100,1,-0.4,-63.4,0,0,0.1,0,0,0,0,0,0,12.6,14.9,15.89,0,4,60.97,0,0,-0.31,0
1209.914,14.18,0,80.59999999999999,0.9,-0.1,-0.9,0,288.25,210,0,1450,6,109,149.78,12,12.4,13.8,57.64,2387.3,2246.6,3.31,3370,4,0.01,15,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,167,0.1,0.8,-12.5,-12.1,100,1,-0.4,-60.8,0.25,0,0.1,0,0,0,0,0,0,12.7,14.4,15.22,0,4,63.48,0,0,-0.29,0
1210.024,14.18,0,80.59999999999999,0.9,-0.1,-0.9,0,287.35,210,0,1449,6,109,153.99,12,12.4,13.2,57.45,2393.1,2246.6,3.34,3244,4,0.01,14.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,167,-0.2,0.8,-13,-12.1,100,1,-0.4,-58.1,0.38,0,0.1,0,0,0,0,0,0,12.6,13.7,14.6,0,4,66.48999999999999,0,0,-0.27,0
1210.124,14.18,0,80.59999999999999,0.9,-0.1,-0.8,0,285.91,210,0,1449,6,108,156.8,12,12.4,12.6,54.8,2398.9,2246.6,3.28,3100,4,0.01,14.5,-4.5,-4.5,-5,-4.5,-5,-5,-42,167,-0.1,0.8,-13.2,-12.1,100,1,-0.4,-56.4,0.12,0,0.1,0,0,0,0,0,0,12.4,13.1,13.95,0,4,69.62,0,0,-0.25,0
1210.224,14.18,0,80.59999999999999,0.8,-0.1,-0.8,0,285.19,212,0,1449,6,108,162.73,12,12.4,12.1,56.04,2403,2246.6,3.4,3001,4,0.01,14.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,167,-0.4,0.8,-12.9,-12.1,100,1,-0.4,-54.9,0.12,0,0.1,0,0,0,0,0,0,12.3,12.9,13.48,0,4,70.89,0,0,-0.24,0
1210.324,14.18,0,80.59999999999999,0.8,-0.1,-0.8,0,284.65,212,0,1447,6,108,165.87,12,12.4,11.9,57.1,2407.9,2246.6,3.25,3018,4,0.01,14.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,167,0.1,0.8,-12.4,-12.1,100,1,-0.4,-52.5,0.25,0,0.1,0,0,0,0,0,0,12.3,12.9,13.35,0,4,70.88,0,0,-0.22,0
1210.434,14.18,0,80.59999999999999,0.8,-0.1,-0.8,0,283.57,212,0,1447,6,108,168.18,12,12.4,12,54.8,2412.6,2246.6,3.34,3004,4,0.01,14.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,167,0.1,0.8,-13.3,-12.1,100,1,-0.4,-51.8,0,0,0.1,0,0,0,0,0,0,12.4,12.8,13.27,0,4,71.26000000000001,0,0,-0.22,0
1210.535,14.18,0,80.59999999999999,0.8,-0.1,-0.7,0,283.03,212,0,1445,6,108,166.79,12,12.4,12,54.8,2417.8,2246.6,3.28,2995,4,0.01,14.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,167,0.1,0.8,-12.8,-12.1,100,1,-0.4,-50.1,0.12,0,0.1,0,0,0,0,0,0,12.4,12.8,13.21,0,4,71.55,0,0,-0.21,0
1210.634,14.18,0,80.59999999999999,0.8,-0.1,-0.7,0,282.49,212,0,1445,6,108,169.13,12,12.4,11.9,55.51,2421.8,2246.6,3.34,2984,0,0.01,14.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,167,-0.4,0.8,-13.2,-12.1,100,1,-0.4,-48.4,0,0,0.1,0,0,0,0,0,0,12.4,12.7,13.16,0,0,71.8,0,0,-0.2,0
1210.734,14.18,0,80.59999999999999,0.7,-0.2,-0.7,0,281.95,212,0,1443,6,108,170.09,12,12.4,11.9,54.27,2425.3,2246.6,3.4,2972,0,0.01,14.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,167,0,0.8,-12.4,-12.1,100,1,-0.4,-47.4,0,0,0.1,0,0,0,0,0,0,12.5,12.7,13.12,0,0,71.98999999999999,0,0,-0.2,0
1210.834,14.18,0,80.59999999999999,0.7,-0.2,-0.7,0,281.41,212,0,1443,6,108,169.13,12,12.4,11.9,54.8,2429.4,2246.6,3.34,2960,0,0.01,14.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,167,0.1,0.8,-12.5,-12.1,100,1,-0.4,-46.8,0,0,0.1,0,0,0,0,0,0,12.5,12.7,13.07,0,0,72.33,0,0,-0.19,0
