﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S PET_VADIM_NEGRUTA_DAWSTG4_N20_PI_E85_R0 (1).mhd
22.007,14.3,0,-10.5,1,0,0,0,0,0,0,0,85.1,2,100,234.95,234.95,11.9,12.1,24,26.3,813.9,6155,85,0,0,8.3,8.2,0,39.6,44,0
22.102,14.3,0,-10.5,1,0,0,0,0,0,0,0,81.9,2,100,234.95,234.95,12,12,23.8,26.1,808.1,6117,84,0,0,8.3,7.9,0,39.7,44.1,0
22.209,14.3,0,-10.5,1,0,0,0,0,0,0,0,80.8,2,100,234.95,234.95,11.9,12,23.5,25.9,809.5,6076,84,0,0,8.2,7.9,0,39.7,44.1,0
22.307,14.3,0,-10.5,1,0,0,0,0,0,0,0,80.1,2,100,234.95,234.95,11.9,12,23.3,25.6,810.9,6037,83,0,0,8.2,7.9,0,39.7,44.2,0
22.408,14.3,0,-10.5,1,0,0,0,0,0,0,0,80.6,2,100,234.95,234.95,11.9,12,23.2,25.5,803.1,6016,83,0,0,8.2,7.5,0,39.8,44.2,0
22.508,14.3,0,-10.5,1,0,0,0,0,0,0,0,80.6,2,100,234.95,234.95,11.8,11.9,23,25.3,807.4,5970,82,0,0,8.2,7.5,0,39.8,44.2,0
22.620,14.3,0,-10.5,1,0,0,0,0,0,0,0,80.8,2,100,234.95,234.95,11.8,11.9,22.8,25.1,805.2,5930,81,0,0,8.3,7.5,0,39.8,44.3,0
22.725,14.3,0,-10.5,1,0,0,0,0,0,0,0,80.8,2,100,234.95,234.95,11.8,11.9,22.6,24.8,805.2,5877,81,0,0,8.3,7.5,0,39.9,44.3,0
22.831,14.3,0,-10.5,1,0,0,0,0,0,0,0,83.1,2,100,234.95,234.95,11.8,11.8,22.3,24.6,805.2,5826,80,0,0,8.3,7.5,0,39.9,44.4,0
22.939,14.3,0,-10.5,1,0,0,0,0,0,0,0,81,2,100,234.95,234.95,11.8,11.8,22.1,24.3,805.2,5783,80,0,0,8.3,7.5,0,40,44.4,0
23.035,14.3,0,-10.5,1,0,0,0,0,0,0,0,81.5,2,100,234.95,234.95,11.7,11.8,21.9,24.1,800.8,5740,80,0,0,8.2,7.1,0,40,44.5,0
23.141,14.3,0,-10.5,1,0,0,0,0,0,0,0,83.1,2,100,234.95,234.95,11.7,11.8,21.8,23.9,802.2,5731,79,0,0,8.3,7.5,0,40,44.5,0
23.252,14.3,0,-10.5,1,0,0,0,0,0,0,0,81,2,100,234.95,234.95,11.7,11.8,21.6,23.8,799.8,5696,78,0,0,8.3,7.1,0,40.1,44.5,0
23.362,14.3,0,-10.5,1,0,0,0,0,0,0,0,81.7,2,100,234.95,234.95,12.1,11.8,21.5,23.6,800.8,5660,78,0,0,8.3,7.1,0,40.1,44.5,0
23.472,14.3,0,-10.7,1,0,0,0,0,0,0,0,81.5,2,100,234.95,234.95,11.9,11.7,21.4,23.4,800.8,5630,78,0,0,8.4,7.5,0,40.1,44.6,0
23.580,14.3,0,-10.9,1,0,0,0,0,0,0,0,81.5,2,100,234.95,234.95,11.7,11.7,21.2,23.3,800.8,5600,77,0,0,8.4,7.1,0,40.1,44.6,0
23.686,14.3,0,-10.9,1,0,0,0,0,0,0,0,82.8,2,100,234.95,234.95,11.8,11.7,21.1,23.1,800.8,5573,76,0,0,8.5,7.1,0,40.2,44.6,0
23.790,14.3,0,-11,1,0,0,0,0,0,0,0,82.2,2,100,234.95,234.95,11.7,11.7,20.9,22.9,800.8,5541,76,0,0,8.5,7.1,0,40.2,44.7,0
23.899,14.3,0,-11,1,0,0,0,0,0,0,0,82,2,100,234.95,234.95,11.7,11.7,20.8,22.8,799.9,5530,76,0,0,8.4,6.8,0,40.2,44.7,0
23.999,14.3,0,-11,1,0,0,0,0,0,0,0,81.2,2,100,234.95,234.95,11.6,11.7,20.8,22.7,796.5,5509,76,0,0,8.5,6.4,0,40.2,44.7,0
24.105,14.3,0,-11,1,0,0,0,0,0,0,0,79.7,2,100,234.95,234.95,11.6,11.6,20.6,22.6,796.5,5478,76,0,0,8.5,5.2,0,40.3,44.7,0
24.212,14.3,0,-11,1,0,0,0,0,0,0,0,80.8,2,100,234.95,234.95,11.6,11.6,20.5,22.5,797.6,5459,75,0,0,8.4,5.2,0,40.3,44.7,0
24.320,14.3,0,-11,1,0,0,0,0,0,0,0,81.5,2,100,234.95,234.95,11.5,11.6,20.4,22.4,792.2,5433,75,0,0,8.4,4.5,0,40.3,44.8,0
24.426,14.3,0,-11,1,0,0,0,0,0,0,0,81.4,2,100,234.95,234.95,11.5,11.6,20.2,22.2,793.2,5402,75,0,0,8.3,3.8,0,40.3,44.8,0
24.533,14.3,0,-11,1,0,0,0,0,0,0,0,80.6,2,100,234.95,234.95,11.5,11.6,20.2,22.1,795.4,5386,74,0,0,8.3,2.2,0,40.3,44.8,0
24.641,14.3,0,-11,1,0,0,0,0,0,0,0,82.2,2,100,234.95,234.95,11.5,11.6,20.1,22,788.9,5363,74,0,0,8.3,2.2,0,40.3,44.8,0
24.745,14.3,0,-11,1,0,0,0,0,0,0,0,82,2,100,234.95,234.95,11.5,11.6,19.9,21.9,791.1,5334,74,0,0,8.3,1.5,0,40.4,44.9,0
24.852,14.3,0,-11,1,0,0,0,0,0,0,0,81.9,2,100,234.95,234.95,11.5,11.5,19.8,21.7,787.8,5315,73,0,0,8.2,1.5,0,40.4,44.9,0
24.963,14.3,0,-11,1,0,0,0,0,0,0,0,82.2,2,100,234.95,234.95,11.5,11.5,19.7,21.6,787.8,5295,73,0,0,8.2,1.5,0,40.4,44.9,0
25.070,14.3,0,-11,1,0,0,0,0,0,0,0,83.1,2,100,234.95,234.95,11.5,11.5,19.6,21.5,784.5,5267,73,0,0,8.2,0,0,40.4,44.9,0
25.180,14.3,0,-11,1,0,0,0,0,0,0,0,83.1,2,100,234.95,234.95,11.5,11.5,19.5,21.4,781.2,5254,72,0,0,8.1,0.4,0,40.4,44.9,0
25.286,14.3,0,-11,1,0,0,0,0,0,0,0,81.2,2,100,234.95,234.95,11.4,11.5,19.3,21.3,783.5,5223,72,0,0,8.1,-0.8,0,40.5,45,0
25.390,14.3,0,-11,1,0,0,0,0,0,0,0,82.9,2,100,234.95,234.95,11.3,11.5,19.3,21.2,782.4,5210,72,0,0,8.1,-0.8,0,40.5,45,0
25.500,14.3,0,-11,1,0,0,0,0,0,0,0,83.8,2,100,234.95,234.95,11.4,11.5,19.2,21,781.9,5188,71,0,0,8,-1.5,0,40.5,45,0
25.596,14.3,0,-11,1,0,0,0,0,0,0,0,82.8,2,100,234.95,234.95,11.4,11.4,19.1,20.9,773.7,5161,71,0,0,8,-1.9,0,40.5,45,0
25.693,14.3,0,-10.9,1,0,0,0,0,0,0,0,82,2,100,234.95,234.95,11.3,11.4,19,20.8,775.8,5151,71,0,0,8,-1.9,0,40.5,45,0
25.801,14.3,0,-10.9,1,0,0,0,0,0,0,0,82.8,2,100,234.95,234.95,11.4,11.4,19,20.8,775.8,5138,70,0,0,8,-2.2,0,40.5,45.1,0
25.907,14.3,0,-10.9,1,0,0,0,0,0,0,0,82.2,2,100,234.95,234.95,11.3,11.4,18.9,20.7,778,5118,70,0,0,7.9,-3,0,40.6,45.1,0
26.008,14.3,0,-10.9,1,0,0,0,0,0,0,0,80.6,2,100,234.95,234.95,11.3,11.4,18.7,20.6,773.7,5087,70,0,0,7.9,-3.4,0,40.6,45.1,0
26.108,14.3,0,-10.9,1,0,0,0,0,0,0,0,81.9,2,100,234.95,234.95,11.3,11.4,18.6,20.4,774.7,5065,70,0,0,7.9,-3.8,0,40.6,45.1,0
