Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.30 00003076501103 Radu_E50_B58_VTTGC_N20_DS2_8AT_Rev5 UCT
237.262,14.22,100,78.8,27.4,22.9,-0.7,22.9,183.85,180,0,1135,3,95,12.55,191.2,237.9,352.7,80.12,2879.6,2894.7,7.48,4636,0,-1.51,82.8,8,8.300000000000001,9.5,9.5,9.5,8,649,126,10.9,11.2,-29.7,-29.8,95.09999999999999,3.03,25.7,-47.9,0.88,60.7,62.1,-1.5,-1.2,0,0,0,-1.5,239.6,388.2,406.87,0,131072,87.54000000000001,0,0,-1.34,0
237.363,14.22,100,78.8,28.4,22.9,-1.2,22.9,187.99,180,0,1139,3,95,12.49,191.2,237.3,370.6,79.06,2817.2,2894.7,7.01,4748,131072,-1.17,86.40000000000001,8.5,8.800000000000001,10,10,10,8.5,662,126,11.1,11.2,-29.4,-29.8,94.90000000000001,3.07,25.8,-112.6,-6.5,62.2,64.59999999999999,-1.5,-1.2,0,0,0,-1.5,244,398.3,419.6,0,131072,85.86,-0.25,0,-2.19,0
237.464,14.22,100,78.8,29.8,22.9,-2.2,22.9,192.13,180,0,1139,3,95,12.36,191.2,238,382.6,78.34999999999999,2747.3,2894.7,7.07,4868,131072,-1.22,69.2,9.800000000000001,9.300000000000001,11,11,11,9.5,671,126,11,11.2,-28.9,-29.4,94.59999999999999,3.09,26,-163.5,-2.88,63.7,66.8,-1.2,-1.2,0,0,0,-1.5,239.9,409.6,430.28,0,131072,84.62,-0.21,0,-2.85,0
237.562,14.22,100,78.8,30.4,22.9,-2,22.9,196.63,180,0,1146,3,97,12.33,191.2,238.8,386.2,80.29000000000001,2736.9,2894.7,7.21,4974,131072,-1.18,67.59999999999999,10.3,10.3,11.5,11.5,11.5,10,660,126,11,11.2,-28.5,-29.1,94.59999999999999,3.11,26.2,-132.2,1.75,65.8,68.3,-1.2,-0.8,0,0,0,-1.2,242,420.5,440.1,0,131072,84.06,0,0,-2.43,0
237.663,14.22,100,78.8,30.5,22.9,-1.9,22.9,201.31,180,0,1146,3,97,12.39,191.2,239.4,397.3,80.83,2701.2,2894.7,7.15,5108,131072,-0.65,71.8,10.8,11.2,12,12,12,10.8,662,126,10.9,11.2,-28.7,-29,94,3.13,26.4,-116.8,2,66.5,68.8,-1.2,-0.8,0,0,0,-1.2,243,431.6,448.91,0,131072,82.16,0,0,-2.23,0
237.762,14.22,100,78.8,30.9,22.9,-1.6,22.9,205.45,181,0,1159,3,97,12.33,191.2,240.5,407.5,79.06,2684.9,2894.7,7.27,5190,131072,-0.42,76.2,11.7,11.7,12.5,12.5,12.5,11.3,661,126,10.7,11.2,-28,-28.7,93.09999999999999,3.15,26.7,-97.90000000000001,2.62,66.8,68.8,-0.8,-0.8,0,0,0,-1.2,243.6,443.8,456.3,0,131072,79.86,0,0,-1.98,0
237.867,14.22,100,78.8,31.3,22.9,-1.2,22.9,209.77,181,0,1159,3,99,12.27,191.2,241.7,418.6,82.59999999999999,2634.8,2894.7,7.59,5332,131072,-0.26,83,12.2,12.2,13,13,13,11.8,658,126,12,11.7,-27.7,-28.3,92.5,3.17,27.1,-74.2,2.25,67.09999999999999,68.8,-0.8,-0.4,0,0,0,-0.8,244.4,454.8,462.32,0,131072,77.94,0.01,0,-1.67,0
237.962,14.22,100,78.8,31.2,22.9,-0.9,22.9,214.27,181,0,1175,3,99,12.16,191.2,242.8,425.4,79.59999999999999,2595,2894.7,8.09,5411,131072,-0.47,85,12.7,13.1,13.5,13.5,13.5,12.7,656,126,11.3,11.9,-27.9,-28.2,91.90000000000001,3.19,27.4,-48.8,2.12,67.5,68.8,-0.8,-0.4,0,0,0,-0.8,243.2,465.2,469.17,0,0,76.17,0.01,0,-1.33,0
238.922,14.22,100,78.8,27.8,22.9,1.1,22.9,247.93,181,0,1279,3,104,11.79,191.2,243,448.8,79.41,2706.1,2894.7,10.76,6120,0,-4.9,95.8,15.5,15.5,15.5,15.5,15.5,15.5,603,126,12.3,12,-26.3,-26.5,89,3.29,28.1,178,3.5,81,68.7,0,0,0,0,0,0,216.3,528.7,543.72,0,0,68.59,0.61,0.2,11.67,0
239.011,14.22,100,78.8,26.2,22.9,2.8,22.9,260.35,181,0,1308,3,104,11.71,191.2,238.8,441.7,79.23,3059.1,2894.7,11.46,6416,0,-6.06,99.09999999999999,16.5,16.5,16.5,16.5,16.5,16.5,566,126,11.3,12,-26.4,-25.8,88.7,3.29,28.1,212,3.88,85.59999999999999,68.7,0,0,0,0,0,0,211.8,544.7,547.9,0,0,66.56,0.71,0.4,16.22,0
239.102,14.22,90.09999999999999,78.8,25.7,22.9,3.3,22.9,264.13,183,0,1337,3,104,12.08,191.2,244.1,437.5,79.94,3110.5,2894.7,11.64,6445,0,-5.03,99.8,16.5,16.3,16.4,16.5,16.2,16.4,552,126,11.6,12,-26.1,-25.8,88,3.29,28.1,240.6,2.88,87.7,68.7,0,0,0,0,0,0,207.6,549.9,551.38,0,0,65.94,0.61,0.6,18.41,0
239.205,14.22,53.6,78.8,25.2,22.9,3.7,22.9,267.19,183,0,1337,3,106,12.05,191.2,229,433,81.89,3096.3,2894.7,11.9,6524,0,-4.52,100,17,17,17,17,17,17,539,126,11.7,12,-26,-25.7,92.2,3.23,23.1,-55.8,-51.5,66.90000000000001,68.7,0,0,0,0,0,0,203.3,458.1,546.72,0,0,76.87,-0.36,0,-1.43,0
239.312,14.22,0,78.8,26,22.9,-6.9,12.6,270.43,183,0,1366,3,106,12.18,189.8,147,405,72.33,3015.1,2894.7,10.94,6587,0,-4.04,71.3,3.4,6.8,4.1,7.4,3.8,4.1,507,126,9.6,10.5,-26.2,-31.7,100,2.56,-0.4,-1471.6,-166.12,29.4,41.9,0,0,0,0,0,0,121.7,144.6,355.89,0,0,171.41,-5.25,0,-7.29,0
239.412,14.22,0,78.8,33.8,16.9,-26,0,272.95,183,0,1366,3,106,12.1,33.8,19.5,72.8,78.70999999999999,2111.8,2327,8.619999999999999,6602,0,1.44,18.4,15,29.2,28,30.5,20.7,28,208,126,6.4,4,-34.2,-24.5,100,1.52,-0.8,-1651.1,22,0.4,5.4,0,0,0,0,0,0,25.8,46.2,139.24,0,0,83.63,0,0,-5.01,0
239.512,14.22,0,78.8,18.3,14,-19.7,0,275.11,183,0,1387,3,106,13.63,22.5,19.5,48.3,88.97,2452.6,2280.9,2.9,6453,0,16.67,10.9,8.5,8.9,8.699999999999999,8.9,8.6,8.800000000000001,-17,126,-0.8,1,-15.9,-13.2,100,1.12,-0.9,-1178.8,37.88,0,0.6,0,0,0,0,0,0,20.6,44.8,71.36,0,0,10.88,0,0,-4.4,0
239.604,14.22,0,78.8,14.4,10.1,-15.6,0,277.27,183,0,1387,3,106,11.9,18.8,19.5,40.8,68.44,2217.3,2255.3,2.84,6626,0,3.98,11.6,9,8.5,8.5,8.5,9,8.5,-23,126,-0.6,0.8,-12.4,-9.300000000000001,100,1.02,-0.6,-960.9,22.25,0,0.2,0,0,0,0,0,0,20.6,56.1,56.19,0,0,3.59,0,0,-4.33,0
239.702,14.22,0,78.8,11.7,6.7,-11.8,0.5,279.25,183,0,1391,3,106,12.02,23.2,25,49.2,75.34999999999999,2252.4,2243.7,2.99,6508,0,0.01,15,6,6,6,6,6,6,-72,126,-1,2.3,-11.3,-12.9,100,1.03,0.2,-733,20.25,0,0.2,0,0,0,0,0,0,24.1,56,57.31,0,0,5.77,0,0,-4.32,0
239.802,14.22,0,78.8,9.4,4.2,-9.5,0.5,280.87,183,0,1391,3,106,37.05,24,25,50.6,87.91,2262.3,2243.7,2.84,6529,0,0.01,16.9,5.5,5.5,5.5,5.5,5.5,5.5,-70,126,1.2,6.3,-18.7,-21.8,100,1.04,0.2,-592.5,12.75,0,0.2,0,0,0,0,0,0,23.7,55.9,57.51,0,0,8.5,0,0,-4.31,0
239.892,14.22,0,78.8,8.1,2.6,-7.8,0.5,281.95,183,0,1391,3,104,81.92,23.2,25,49.3,67.73,2266.4,2243.7,2.84,6491,0,0.01,17.9,6,6,6,6,6,6,-71,126,5.2,8.9,-24.7,-25.3,100,1.04,0.2,-499.8,8.75,0,0.2,0,0,0,0,0,0,23.5,55.7,57.51,0,0,12.56,0,0,-4.31,0
240.002,14.22,0,78.8,6.6,1.6,-6.5,0.5,283.03,183,0,1395,3,104,96.64,22.5,24.9,48.4,83.31,2269.3,2243.7,2.75,6478,0,0.01,18.9,5.5,5.5,5.5,5.5,5.5,5.5,-70,126,7.4,10.3,-28.4,-27.6,100,1.04,0.2,-388.5,9.380000000000001,0,0.2,0,0,0,0,0,0,23,55.4,57.32,0,0,20.54,0,0,-3.31,0
240.121,14.22,0,78.8,5.3,0.9,-5.1,0.5,284.11,185,0,1398,3,104,99.03,22.5,24.9,48.1,79.77,2271,2243.7,2.84,6447,0,0.01,20.2,5.5,5.5,5.5,5.5,5.5,5.5,-70,126,8.5,11,-29.3,-28.1,100,1.04,0.2,-324.9,6.12,0,0.2,0,0,0,0,0,0,23.5,55.1,57.1,0,0,27.01,0,0,-2.73,0
240.213,14.22,0,78.8,4.6,0.5,-4.2,0.5,284.65,185,0,1398,3,104,101.88,23.2,24.9,49.2,88.08,2270.4,2243.7,2.55,6432,0,0.01,21.4,5.5,5.5,5.5,5.5,5.5,5.5,-70,126,9.5,11.2,-29.6,-28.8,100,1.04,0.2,-272.6,4.25,0,0.2,0,0,0,0,0,0,23.6,54.9,56.88,0,0,29.31,0,0,-2.27,0
240.322,14.22,0,78.8,3.9,0.2,-3.6,0.5,284.65,185,0,1402,3,104,110.48,23.2,24.8,49.4,80.48,2270.7,2243.7,2.55,6400,0,0.01,22.4,5.5,5.5,5.5,5.5,5.5,5.5,-70,126,10.5,11.2,-30,-28.9,100,1.04,0.2,-233.9,3.38,0,0.2,0,0,0,0,0,0,24.1,54.7,56.63,0,0,31.2,0,0,-1.92,0
240.423,14.22,0,78.8,3.6,0.1,-3.2,0.5,285.91,185,0,1402,3,104,112.33,24,24.8,49.9,77.45999999999999,2270.7,2243.7,2.55,6387,0,0.01,23.1,5,5,5,5,5,5,-70,126,10.7,11.2,-30.3,-28.9,100,1.04,0.2,-207.8,2.38,0,0.2,0,0,0,0,0,0,24.2,54.5,56.39,0,0,32.18,0,0,-1.68,0
240.522,14.22,0,78.8,3.3,0,-2.9,0.5,285.91,185,0,1405,3,104,112.33,24,24.8,49.8,79.06,2270.1,2243.7,2.52,6365,0,0.01,23.4,5,5,5,5,5,5,-70,126,11.2,11.2,-29.8,-28.9,100,1.04,0.2,-187.2,2.12,0,0.2,0,0,0,0,0,0,24.3,54.3,56.17,0,0,33.22,0,0,-1.5,0
