﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Burble ON,Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),MHD version 1.40 00003076501103 WBA8B3G57GNT62529_v2.8rev5_Stage2_91oct_95ron.mhd
19.306,12.63,100,13.42,18.4,18.6,18.8,225,1432,4,102,12.96,13.02,171.8,173.2,66494,307.1,3.9,80.83,223,5529,85,98,97.9,4.6,6.1,6.5,2.3,6.1,6.5,2.4,486,147,11.7,12,-24.4,-24.1,85.9,2.7,1,42.6,-1.5,-0.4,0,-4.2,0,0,393.34,0,0
19.415,12.63,100,13.42,18.7,18.5,18.7,225,1432,4,102,12.94,12.98,171,171.9,66494,307.3,3.85,79.77,223,5588,85,98,97.9,5,6.1,6.5,2.3,6.5,6.5,2.39,480,147,12.6,12,-24.6,-23.8,86.2,2.7,1,42.8,-1.5,0,0,-4.2,0,0,395.86,0,0
19.524,12.63,100,13.42,18.4,18.4,18.5,225,1452,4,104,12.91,12.93,169.5,170.1,66494,307.8,3.93,71.81,223,5628,86,98,98,5.5,7,4,2.8,6,7,2.35,472,147,12.2,12,-24.4,-23.5,86.3,2.69,1,42.7,-1.5,0,0,-3.8,-3,0,397.55,131072,0
19.645,12.63,100,13.42,18.7,18.3,18.2,225,1452,4,104,12.86,12.88,168,166.8,66494,308.4,3.8,81,223,5686,86,98,98,5.5,6.2,4,3.2,7,7,2.38,472,147,12.3,12,-23.5,-23.4,85.7,2.67,1,41.6,-1.2,0,-3,-3.8,-3,0,398.67,131072,0
19.757,12.63,100,13.38,18.6,18.2,18.1,225,1472,4,104,12.83,12.84,167.2,166.8,66494,309.5,3.83,74.98,223,5738,87,98,98,5.8,7,4,3.2,4,7,2.39,466,147,12.7,12,-23.2,-23.3,85.7,2.66,1,41.1,-1.2,0,-3,-3.8,-3,-3,399.65,131072,0
19.865,12.63,100,13.38,18.3,18.2,18.1,226,1492,4,104,12.75,12.78,166.5,166.1,66494,310.8,3.8,84.91,223,5772,88,98,98,5.8,7,4,3.2,4,4,2.37,456,147,12.1,12,-23.5,-23.3,85.4,2.66,1,41.7,-1.2,0,-3,-3.4,-2.7,-3,401.04,131072,0
19.976,12.63,100,13.44,18.1,18.1,18.1,226,1492,4,104,12.75,12.75,165.8,165.7,66494,311.8,3.87,73.93,223,5839,89,98,97.9,5.8,7,4.3,3.6,4,4,2.34,454,147,12.9,12,-23.2,-23.3,85.4,2.66,1,42.8,-4.2,0,-3,-3.4,-2.7,-3,402.91,0,0
20.087,12.63,100,13.38,18.2,18,18.2,226,1508,4,104,12.69,12.72,165,165.5,66494,312.3,3.75,76.23,223,5873,89,98,98,2.8,6,4.3,3.6,4.3,4,2.36,444,147,11.8,12,-23.2,-23.1,85.5,2.66,1,43.3,-4.2,0,-2.7,-3.4,-2.7,-3,405.13,0,0
20.196,12.63,100,13.42,18.2,17.9,18.2,226,1508,4,106,12.69,12.7,164.2,165.5,66494,313,3.77,78.35,223,5906,90,98,98,3.3,6.4,4.8,4.1,4.8,4.5,2.36,443,147,11.7,12,-22.9,-22.7,85.4,2.66,1,43.9,-4.2,0,-2.7,-3.4,-2.7,-2.7,407.47,0,0
20.315,12.63,100,13.44,17.8,17.8,18.2,226,1524,4,106,12.66,12.67,162.8,165.2,66494,313.3,3.83,79.41,223,5941,91,98,98,3.3,6.4,4.8,4.1,4.8,4.8,2.29,440,147,11.9,12,-22.5,-22.6,85.5,2.67,1,44.7,-4.2,0,-2.7,-3,-2.3,-2.7,410.2,0,0
20.435,12.63,100,13.42,17.8,17.7,18.3,226,1524,4,108,12.63,12.64,162,165,66494,313.8,3.83,77.29,223,5993,91,98,98,3.7,6.8,5.2,4.5,5.3,5.3,2.29,436,147,12.8,12,-22.7,-22.5,85.7,2.67,1,45.7,-3.8,0,-2.3,-3,-2.3,-2.7,412.95,0,0
20.545,12.63,100,13.42,17.6,17.6,18.2,226,1539,4,108,12.56,12.59,161.2,164.2,66494,315.1,3.81,83.66,223,6047,93,98,98,4.2,6.8,5.7,5,5.7,5.3,2.28,438,147,11.5,12,-22.9,-22.5,86,2.67,1,46.1,-3.8,0,-2.3,-3,-2.3,-2.7,415.28,0,0
20.666,12.63,100,13.38,17.9,17.5,18.2,226,1553,4,109,12.52,12.55,160.5,164.1,66494,315.6,3.72,81,223,6095,93,98,98,4.2,6.7,5.7,5,5.7,5.7,2.32,432,147,11.8,12,-22.4,-22.5,86.4,2.67,1,46.7,-3.8,0,-2.3,-2.7,-1.9,-2.3,417.77,0,0
20.775,12.63,100,13.38,17.4,17.5,18.2,226,1553,4,109,12.46,12.52,159.8,163.6,66494,316.9,3.73,79.94,223,6120,94,98,98,4.2,6.7,6.1,5.3,5.7,5.7,2.27,429,147,12.1,12,-22.4,-22.5,86.7,2.67,1,47.2,-3.4,0,-1.9,-2.7,-1.9,-2.3,419.87,0,0
20.885,12.64,100,13.3,17.4,17.4,18,226,1566,4,111,12.45,12.5,159,162,66494,317.1,3.8,73.4,223,6172,94,98,98,5.1,7.3,6.6,5.8,6.6,6.2,2.27,432,147,12.2,12,-22.4,-22.5,87,2.67,1,47,-3.4,0,-1.9,-2.7,-1.9,-2.3,421.47,0,0
20.997,12.64,100,13.38,17.2,17.3,18,226,1566,4,111,12.46,12.49,158.2,161.6,66494,317.9,3.78,78.18,223,6216,95,98,98,5.1,8.5,6.6,5.8,6.6,6.2,2.26,432,147,11.7,12,-22.7,-22.5,87.1,2.67,1,47.6,-3.4,0,-1.9,-2.7,-1.9,-1.9,423.12,0,0
21.105,12.64,100,13.38,17.2,17.3,18.1,226,1576,4,111,12.46,12.49,157.5,161.6,66494,318.6,3.75,81.71,223,6244,96,98,98,5.1,8.5,7,5.8,6.6,6.6,2.3,429,147,11.6,12,-22.5,-22.5,87.5,2.67,1,48.3,-3,0,-1.9,-2.3,-1.5,-1.9,424.99,0,0
21.216,12.64,100,13.38,17.4,17.2,18.1,226,1576,4,111,12.45,12.49,156.8,161.4,66494,319.2,3.78,76.23,223,6300,96,98,98,5.5,8.5,7,6.2,6.6,6.6,2.33,428,147,12,12,-22.3,-22.5,88.1,2.67,1,48.7,-3,0,-1.5,-2.3,-1.5,-1.9,426.85,0,0
21.325,12.64,100,13.38,17.7,17.3,18.1,226,1587,4,113,12.44,12.49,156,161,66494,320.2,3.73,81.19,223,6336,97,98,98,5,8,6.5,5.7,6.5,6.1,2.3,422,147,12.1,12,-22.5,-22.2,88.5,2.67,1,49.2,-3,0,-1.5,-2.3,-1.5,-1.9,428.69,0,0
21.434,12.64,100,13.34,17.3,17.2,18.2,226,1587,4,115,12.44,12.49,155.2,160.4,66494,320.4,3.77,80.29,223,6379,98,98,98,5,8,6.5,5.7,6.5,6.5,2.31,416,147,11.9,12,-22.6,-21.9,88.9,2.67,1,49.8,-3,0,-1.5,-2.3,-1.2,-1.5,430.51,0,0
21.546,12.64,100,13.34,17.4,17.2,18.2,226,1598,4,115,12.45,12.49,154.5,160.1,66494,320.7,3.74,81,223,6414,98,98,98,5,8,6.8,6.1,6.5,6.5,2.26,414,147,11.7,12,-22.2,-21.8,89.3,2.67,1,50.2,-2.7,0,-1.5,-1.9,-1.2,-1.5,432.25,0,0
21.656,12.64,52,13.3,17.4,17.2,18.1,226,1607,4,115,12.45,12.49,154.5,159.1,66494,321.4,3.75,79.6,223,6458,99,98,98,5.8,8.5,7.3,6.6,7.3,7,2.28,419,147,11.4,12,-21.5,-21.7,89.6,2.56,1,14.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,395.02,0,0
21.766,12.64,0,13.24,31.9,15.4,0,226,1607,4,115,12.56,12.49,99.8,40,66494,208.8,3.74,79.06,223,6404,99,18.6,29.5,5.5,4.8,4.1,4.3,3,4.8,3.44,288,147,11.5,9.9,-30.3,-29.4,100,1.77,1,0,0,-2.7,0,0,0,-2.7,160.75,0,0
21.876,12.64,0,13.46,19.9,14.4,0,225,1616,4,117,12.19,12.49,21,19.6,66494,44.4,3.17,84.02,223,6285,99,10.6,10.9,8.9,9.7,9.3,10.1,9.5,9.3,2.59,-13,147,-1.1,1.2,-12.4,-11.6,65,1.19,1,0,0,0,0,0,0,0,81.05,0,0
21.985,12.64,0,13.58,12.9,10.1,0.5,225,1616,4,117,12.79,12.51,23.2,24.8,66494,48.1,2.72,80.48,223,6371,99,14.8,14.3,5.5,5.5,5.5,5.5,5.5,5.5,2.08,-68,147,-1.4,1.8,-9.7,-9.4,65,1.08,1,0,0,0,0,0,0,0,66.91,0,0
22.104,12.64,0,13.58,11.7,6.6,0.5,225,1612,4,118,52.72,18.32,24,24.7,66494,49.5,2.4,76.41,223,6300,98,16.3,16.2,5,5,5,5,5,5,1.82,-68,147,1.9,7,-17,-20.8,65,1.05,1,0,0,0,0,0,0,0,62.63,0,0
22.235,12.64,0,13.66,8.9,3.7,0.5,223,1612,4,118,132.62,34.54,22.5,24.6,66494,46.4,2.12,76.75,223,6228,98,17.6,17.3,5,5,5,5,5,5,1.6,-67,147,-2.4,0.3,-28.5,-29.1,65,1.05,1,0,0,0,0,0,0,0,60.95,0,0
