﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Burble ON,Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),MHD version 1.43b 00003076501103 v3.0 Stage2 91oct_95ronAT_ALP
100.382,12.72,0,13.9,8.4,3.8,0.5,214,1564,4,86,19.25,15.86,24,24.3,64432,42.7,2.1,75.52,226,5536,86,15.5,15,2,2,2,2.5,2,2,1.63,-58,136,2.2,8.5,-23.5,-26,65,1.04,1,0,0,0,0,0,0,0,52.98,0,0
100.490,12.72,0,13.96,8.5,2.6,0.5,214,1566,4,86,90.68,25.22,23.2,24.4,64432,41.8,2.01,83.14,226,5524,86,16.2,15.9,2.5,2.5,2.5,2.5,2.5,2.5,1.61,-58,136,6.5,11.4,-30.5,-30.3,65,1.04,1,0,0,0,0,0,0,0,52.51,0,0
100.580,12.72,0,13.96,6.7,1.7,0.5,214,1566,4,86,138.1,39.02,23.2,24.3,64430,41.4,1.93,82.43,226,5510,86,17.3,16.9,2.5,2.5,2.5,2.5,2.5,2.5,1.46,-58,136,9.4,12.9,-33.4,-32.3,65,1.04,1,0,0,0,0,0,0,0,52.29,0,0
100.726,12.72,0,13.96,5.8,1,0.5,214,1566,4,86,163.17,58.17,22.5,24.3,64430,40.6,1.84,83.31,226,5498,86,18.4,18.1,2.5,2.5,2.5,2.5,2.5,2.5,1.38,-58,136,11.4,13.4,-34.1,-32.8,65,1.04,1,0,0,0,0,0,0,0,52.13,0,0
100.852,12.72,0,14,4.4,0.4,0.5,214,1566,4,86,172.03,93.78,22.5,24.3,64430,40.8,1.78,79.06,226,5482,86,20.1,19.5,2.5,2.5,2.5,2.5,2.5,2.5,1.27,-58,136,11.3,13.6,-34.2,-32.9,100,1.04,1,0,0,0,0,0,0,0,51.99,0,0
100.970,12.72,0,14.02,3.9,0.2,0.5,214,1566,4,86,176.57,128.93,23.2,24.3,64430,41.2,1.75,83.14,226,5460,85,20.9,20.8,2.5,2.5,2.5,2.5,2.5,2.5,1.24,-58,136,12.9,13.6,-34.5,-32.9,100,1.04,1,0,0,0,0,0,0,0,51.82,0,0
101.101,12.72,0,14,3.7,0.1,0.5,216,1566,4,86,184.13,162.29,23.2,24.3,64430,41.7,1.75,80.83,226,5443,85,21.2,21.2,2.5,2,2.5,2,2.5,2,1.23,-57,136,12.6,13.6,-33.8,-32.9,100,1.04,1,0,0,0,0,0,0,0,51.65,0,0
101.205,12.72,0,13.96,3.5,0.1,0.5,216,1566,4,86,201.37,191.15,23.2,24.3,64430,41.8,1.75,82.25,226,5428,85,21.4,21.5,2,2,2,2,2,2,1.21,-57,136,12.5,13.6,-33.2,-32.9,100,1.04,1,0,0,0,0,0,0,0,51.49,0,0
101.325,12.72,0,13.94,3.4,0.1,0.5,216,1566,4,86,211.27,206.2,23.2,24.3,64430,41.7,1.75,83.85,226,5416,85,21.7,21.6,2,2,2,2,2,2,1.2,-57,136,13.3,13.6,-33.3,-32.9,100,1.04,1,0,0,0,0,0,0,0,51.35,0,0
101.460,12.72,0,14,3.3,0,0.5,216,1567,4,86,223.83,218.95,23.2,24.3,64430,41.6,1.73,78.71,226,5389,85,21.8,21.6,2,2,2,2,2,2,1.19,-56,136,13.8,13.6,-34.1,-33.6,100,1.04,1,0,0,0,0,0,0,0,51.19,0,0
101.575,12.72,0,13.96,3.1,0,0.5,216,1567,4,86,235.2,226.36,23.2,24.3,64430,41.6,1.74,77.29,226,5378,84,21.9,21.8,2,2,2,2,2,2,1.17,-56,136,13.6,13.6,-34,-33.7,100,1.04,1,0,0,0,0,0,0,0,50.99,0,0
101.673,12.72,0,13.9,3,0,0.5,217,1567,4,86,235.2,230.69,24,24.3,64430,41.6,1.73,78.18,226,5364,84,22,22,1.5,1.5,1.5,1.5,1.5,1.5,1.17,-56,136,13.3,13.6,-34.3,-33.7,100,1.04,1,0,0,0,0,0,0,0,50.86,0,0
101.771,12.72,0,14.04,2.9,0,0.5,217,1567,4,86,232.47,232.47,24,24.3,64430,41.6,1.73,74.98,226,5346,83,22,22.1,1.5,1.5,1.5,1.5,1.5,1.5,1.16,-56,136,14.2,13.6,-34.5,-33.7,100,1.04,1,0,0,0,0,0,0,0,50.72,0,0
101.884,12.72,0,14.14,2.9,0,0.5,217,1569,4,86,232.47,233.37,24,24.3,64430,41.6,1.73,81.37,226,5337,83,22.1,22.2,1.5,1.5,1.5,1.5,1.5,1.5,1.16,-56,136,13.8,13.8,-33.9,-33.7,100,1.04,1,0,0,0,0,0,0,0,50.56,0,0
101.992,12.72,0,14.18,2.8,-0.1,0.5,217,1569,4,86,234.28,234.28,24,24.3,64430,41.5,1.72,80.83,226,5320,83,22.2,22.2,1,1,1,1,1,1,1.16,-56,136,14.1,14.1,-34.3,-33.7,100,1.04,1,0,0,0,0,0,0,0,50.44,0,0
102.130,12.72,0,14.14,2.8,-0.1,0.5,217,1569,4,88,234.28,234.28,24,24.3,64430,41.5,1.71,76.41,226,5309,83,22.2,22.2,1,1,1,1,1,1,1.15,-56,136,14.7,14.3,-34.1,-33.7,100,1.04,1,0,0,0,0,0,0,0,50.27,0,0
102.263,12.72,0,14.3,2.7,-0.1,0.5,219,1569,4,88,235.2,235.2,24,24.3,64430,41.5,1.7,79.6,226,5289,83,22.2,22.2,1,1,1,1,1,1,1.14,-56,136,14.3,14.4,-33.8,-33.7,100,1.04,1,0,0,0,0,0,0,0,50.08,0,0
102.363,12.72,0,14.36,2.7,-0.1,0.5,219,1569,4,88,235.2,235.2,24,24.3,64430,41.4,1.7,74.46,226,5270,82,22.2,22.2,1,1,1,1,1,1,1.14,-56,136,14.7,14.4,-33.9,-33.7,100,1.04,1,0,0,0,0,0,0,0,49.9,0,0
102.502,12.72,0,14.36,2.7,-0.1,0.5,219,1571,4,88,235.2,235.2,24,24.3,64430,41.3,1.7,77.12,226,5256,82,22.1,22.2,1,1,1,1,1,1,1.14,-56,136,15,14.4,-33.9,-33.7,100,1.04,1,0,0,0,0,0,0,0,49.68,0,0
102.602,12.72,0,14.32,2.6,-0.1,0.5,219,1571,4,88,235.2,235.2,24,24.3,64430,41,1.7,79.77,226,5212,81,22.1,22.1,0.5,0.5,1,0.5,1,0.5,1.13,-55,136,15.4,14.4,-34.1,-33.7,100,1.04,1,0,0,0,0,0,0,0,49.35,0,0
102.722,12.72,0,14.32,2.6,-0.1,0.4,219,1571,4,88,235.2,235.2,24,24.2,64430,40.7,1.71,71.62,226,5180,81,22.1,22.1,0.5,0.5,0.5,0.5,0.5,0.5,1.13,-54,136,14.5,14.4,-34.2,-34.4,100,1.04,1,0,0,0,0,0,0,0,48.9,0,0
102.844,12.72,0,14.36,2.5,-0.1,0.4,219,1573,4,88,235.2,235.2,24,24.2,64430,40.4,1.7,73.22,226,5114,80,22,22.1,0.5,0.5,0.5,0.5,0.5,0.5,1.13,-54,136,14.7,14.4,-34.9,-34.5,100,1.04,1,0,0,0,0,0,0,0,48.44,0,0
102.951,12.72,0,14.38,2.5,-0.1,0.4,219,1573,4,88,235.2,235.2,24,24.2,64430,39.7,1.7,79.23,226,5073,80,21.9,21.9,0,0,0,0,0,0,1.12,-54,136,15.1,14.4,-35.1,-34.5,100,1.04,1,0,0,0,0,0,0,0,47.9,0,0
103.081,12.72,0,14.46,2.4,-0.2,0.4,221,1573,4,88,235.2,235.2,24,24.2,64430,39.4,1.69,70.21,226,5008,78,21.8,21.8,0,0,0,0,0,0,1.12,-53,136,15.8,15,-35.2,-35,100,1.04,1,0,0,0,0,0,0,0,47.28,0,0
103.183,12.72,0,14.38,2.4,-0.1,0.4,221,1573,4,88,235.2,235.2,24,24,64430,38.7,1.69,74.81,226,4966,78,21.6,21.6,-1,-1,-1,-1,-1,-1,1.12,-52,136,15.4,15,-36,-35.3,100,1.04,1,0,0,0,0,0,0,0,46.33,0,0
