﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.11 00003076501103 v3.1 Stage2 91oct_95ronAT_ALP
50.981,12.54,100,14.18,17.4,17.3,-0.1,17.3,268.27,219,1636,4,93,12.51,164.2,164.1,305.1,232,2919.6,11.05,5752,98,8.8,8.4,8.1,9.2,8.2,8.4,420,87,2.63,16.7,-9.6,-0.12,42.7,43,-0.8,-0.8,-0.8,-0.8,-1.9,-1.2,164.6,331.1,405.61,-0.9,262144,0,-2.1,-0.27,0
51.098,12.54,100,14.32,17.7,17.2,-0.1,17.5,269.89,219,1636,4,93,12.49,163.5,164.6,305.8,232,2920.2,11.2,5780,98,9.2,9.2,8.1,9.2,9.2,8.8,416,86.6,2.63,16.9,3.9,1.62,43.2,43.1,-0.8,-0.8,-0.4,-0.8,-1.5,-1.2,163.4,334.4,407.18,-0.9,0,0.03,-2.2,0.1,0
51.260,12.54,100,14.22,17,17.1,0.2,17.7,272.05,219,1650,4,93,12.5,162.8,165.2,306.3,232,2924.3,11.43,5834,98,9.2,9.2,8.5,9.2,9.6,9.2,408,86.8,2.63,16.9,26.9,0.12,44.7,43.6,-0.8,-0.4,-0.4,-0.4,-1.5,-0.8,161.8,336.7,410.38,-0.9,0,0,-2,1.03,0
51.373,12.54,100,14.26,17.1,16.9,0.4,17.6,272.95,219,1665,4,93,12.5,161.2,164.5,306.5,232,2887.7,11.14,5892,98,9.7,10.1,9,10.1,10.1,9.7,404,87.3,2.63,17,41,1.88,46,44.1,-0.4,-0.4,-0.4,-0.4,-1.5,-0.8,160.9,340.3,413.03,-0.9,0,0.08,-1.9,1.86,0
51.495,12.54,100,14.3,16.7,16.9,0.7,17.8,275.65,219,1665,4,93,12.49,160.5,165.1,307.2,232,2900.5,10.85,5916,98,10.1,10.1,9,10.1,10.1,9.7,396,88.1,2.64,17.1,55.9,1.38,47.2,44.6,-0.4,-0.4,0,-0.4,-1.2,-0.8,159.9,342.8,415.62,-0.9,0,0.06,-1.7,2.61,0
51.607,12.54,100,14.24,16.7,16.8,0.8,17.7,276.73,219,1677,4,93,12.46,159.8,164.8,308.3,232,2919.9,10.47,5978,98,10.6,11,9.8,10.6,11,10.6,395,88.5,2.64,17,53.6,-0.12,47.5,45,-0.4,0,0,0,-1.2,-0.4,159.6,343.7,418.27,-0.9,0,0,-1.5,2.54,0
51.747,12.54,100,14.22,16.8,16.6,0.8,17.7,278.35,219,1688,4,95,12.47,159,163.9,308.5,232,2901.1,10.26,6008,98,11.1,11.5,10.3,11.5,8.5,11.1,394,88.8,2.64,16.9,51.1,-0.38,47.8,45.4,-0.4,0,-3,0,-1.2,-0.4,159,344.4,420.73,-0.9,0,0,-1.2,2.47,0
51.852,12.54,100,14.26,16.7,16.7,0.7,17.7,279.25,219,1688,4,95,12.45,158.2,163.4,310.8,232,2872.6,10.09,6062,98,11.5,11.5,10.3,11.5,8.5,11.1,392,88.8,2.64,17,50.8,0,48.2,45.7,0,0,-3,0,-1.2,-0.4,158.7,346.5,422.94,-0.9,0,0,-1,2.47,0
51.960,12.54,100,14.26,16.6,16.7,0.7,17.7,280.33,219,1697,4,95,12.43,158.2,163.3,312.2,232,2881.3,10.03,6092,98,11,11,10.2,11,8,10.6,392,88.9,2.64,17,56.4,1.25,48.7,46,0,0,-3,0,-0.8,0,158.2,348.7,424.85,-0.9,0,0.04,-0.9,2.64,0
52.068,12.54,100,14.26,16.6,16.7,0.8,17.7,281.41,219,1697,4,95,12.42,158.2,163.3,313.2,232,2906.3,9.94,6142,97.9,11,11,10.2,11,8,11,388,89.3,2.64,17,56.6,0.12,49,46.3,0,0,-2.7,0,-0.8,0,158.1,349.8,427.02,-0.9,0,0,-0.7,2.64,0
52.182,12.55,100,14.3,16.7,16.6,0.8,17.7,283.57,221,1706,4,95,12.43,157.5,162.9,314.2,232,2910.3,9.79,6180,97.9,11,11,10.2,11,8.3,11,387,89.6,2.65,17,60.1,0.38,49.4,46.7,0,0,-2.7,0,-0.8,0,157.4,351.6,429.31,-0.9,0,0,-0.4,2.75,0
52.321,12.55,100,14.18,16.9,16.7,0.8,17.7,284.65,221,1713,4,95,12.46,157.5,162.4,315.7,232,2905.4,9.56,6222,98,11,11,10.2,11,8.3,11,386,89.8,2.65,17,53.1,0,49.6,47,0,0,-2.7,0,-0.4,0,157.1,352.8,431.56,-0.9,0,0,-0.2,2.55,0
52.431,12.55,100,14.26,17.1,16.6,0.8,17.7,285.91,221,1713,4,97,12.42,156,161.8,316.6,232,2907.1,9.29,6273,97.9,11,11,10.6,11,8.3,11,384,90.1,2.65,17,50.9,-1,49.8,47.3,0,0,-2.3,0,-0.4,0,157,354.3,433.57,-0.9,0,-0.04,0,2.49,0
52.553,12.55,100,14.22,16.6,16.7,0.8,17.7,287.35,221,1722,4,97,12.45,156,161.7,317.8,232,2898.1,9.09,6279,98,11,11,10.6,11,8.7,11,384,90.2,2.65,17,53.2,0.25,50.1,47.6,0,0,-2.3,0,-0.4,0,156.6,354.4,435.08,-0.8,0,0,0.2,2.56,0
52.677,12.55,100,14.26,16.9,16.7,0.7,17.7,288.97,221,1722,4,97,12.43,156,161.1,319.3,232,2910,8.82,6328,97.9,11,11,10.6,11,8.7,11,382,90.4,2.65,17,54.1,0.5,50.5,47.9,0,0,-2.3,0,0,0,155.9,355.7,436.99,-0.8,0,0,0.4,2.58,0
52.793,12.55,100,14.24,16.6,16.6,0.8,17.7,291.13,221,1728,4,97,12.47,154.5,160.6,318.9,232,2894.7,8.71,6383,97.9,11,11,11,11,8.7,11,380,90.9,2.65,17,61.6,0.5,50.9,48.1,0,0,-2.3,0,0,0,154.9,357.4,438.74,-0.8,0,0,0.7,2.8,0
52.935,12.55,100,14.18,16.9,16.5,0.9,17.7,292.75,221,1735,4,97,12.49,153.8,160.2,319,232,2910.6,8.3,6408,97.9,11.5,11.5,11.5,11.5,9.6,11.5,382,91.3,2.65,17,63.2,0.12,51.3,48.4,0,0,-1.9,0,0,0,154.1,358.3,440.56,-0.8,0,0,0.9,2.85,0
53.057,12.55,85.1,14.24,16.6,16.6,0.9,17.8,294.19,221,1735,4,99,12.48,153.8,159.5,320.2,232,2924.3,8.09,6458,98,11,11,11,11,9.1,11,378,91.5,2.61,11.5,-192.8,-42.38,35.8,48.6,0,0,-1.9,0,0,0,151.2,294.8,436.85,-0.8,0,-0.7,0,-12.11,0
53.191,12.55,0,14.1,27.3,14.8,-16.1,0,295.63,221,1742,4,99,12.52,115.5,60.4,242.4,232,2984.9,22.23,6394,36.8,4.5,3.3,1.4,3.6,4.5,2.4,292,96.6,1.84,-0.8,-1996.4,-99.75,0,7.7,-1.9,-1.9,-1.9,-1.9,0,0,29.4,48.4,175.51,0,0,-1.98,0,-16.45,0
53.349,12.55,0,14.26,20.1,13.1,-19.3,0,297.97,223,1747,4,99,12.25,20.2,19.6,41.6,232,2404.1,28.71,6261,11.4,8.5,8.5,8.7,8.5,8.5,8.5,-14,65,1.15,0.2,-1031.8,35,0,0.6,0,0,0,0,0,0,23.3,53.6,78.4,0,0,0,0,-14.26,0
53.497,12.55,0,14.26,14,7.7,-12,0.5,299.41,223,1747,4,99,23.82,23.2,24.7,48.4,232,2202.8,28.73,6302,15.7,5,5,5.5,5,5.5,5.5,-68,65,1.06,0.2,-736.8,16,0,0.3,0,0,0,0,0,0,24.4,52.9,64.56,0,0,0,0,-13.99,0
53.628,12.55,0,14.38,9.6,4.4,-9.7,0.5,302.47,223,1744,4,99,109.87,23.2,24.6,47.8,232,2235,28.59,6214,17.2,5,5,5,5,5,5,-67,65,1.05,0.2,-575.8,13.12,0,0.2,0,0,0,0,0,0,23.1,52,61.5,0,0,0,0,-13.89,0
53.778,12.55,0,14.32,7.1,2.5,-7.4,0.5,303.19,223,1740,4,99,140.35,22.5,24.5,45.2,232,2258,28.68,6134,18.4,5,5,5,5,5,5,-66,65,1.04,0.2,-431.5,11,0,0.2,0,0,0,0,0,0,22.8,51.3,60.43,0,0,0,0,-13.83,0
53.929,12.55,0,14.44,5.4,1.3,-5.3,0.5,305.53,223,1740,4,99,163.17,22.5,24.5,44.3,232,2280.3,28.85,6024,20.3,5,5,5,5,5,5,-64,65,1.04,0.2,-310.6,6.62,0,0.2,0,0,0,0,0,0,22.6,50.3,59.34,0,0,0,0,-10.45,0
54.052,12.55,0,14.4,4.3,0.6,-4,0.5,306.25,223,1737,4,99,180.27,22.5,24.5,44.2,232,2301.2,1.11,5940,21.9,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.2,-264.4,1.62,0,0.2,0,0,0,0,0,0,23.3,49.6,58.34,0,0,0,0,-8.69,0
54.173,12.55,0,14.4,4.1,0.4,-3.7,0.5,306.25,223,1733,4,99,186.99,23.2,24.4,44.6,232,2317.1,1.08,5846,22.4,4,4,4,4,4,4,-63,100,1.04,0.2,-250.6,1.12,0,0.2,0,0,0,0,0,0,23.8,48.9,57.53,0,0,0,0,-8.15,0
54.295,12.55,0,14.4,3.9,0.3,-3.6,0.5,306.25,223,1733,4,99,200.04,23.2,24.4,44.3,232,2332.2,1.05,5768,22.3,3.5,4,4,4,3.5,4,-62,100,1.04,0.2,-240.1,0.75,0,0.2,0,0,0,0,0,0,23.9,48.3,56.75,0,0,0,0,-7.74,0
54.439,12.55,0,14.44,3.8,0.2,-3.4,0.5,306.25,223,1729,4,99,207.62,24,24.4,44.1,232,2345.3,1.02,5683,22.3,3,3,3.5,3,3.5,3,-62,100,1.04,0.2,-229.6,0.62,0,0.2,0,0,0,0,0,0,24.1,47.5,55.83,0,0,0,0,-7.32,0
54.557,12.55,0,14.4,3.6,0,-3.3,0.5,306.25,221,1728,4,99,226.36,24,24.4,43.7,232,2359.8,1.02,5596,22.2,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,0.2,-220.5,0.62,0,0.2,0,0,0,0,0,0,24.3,46.7,54.93,0,0,0,0,-6.96,0
54.676,12.55,0,14.4,3.5,-0.1,-3.1,0.5,305.53,221,1728,4,99,226.36,24,24.3,43.1,232,2371.7,0.94,5503,22.1,2,2,2,2,2,2,-60,100,1.04,0.2,-212.5,0.5,0,0.2,0,0,0,0,0,0,24.3,46,54.07,0,0,0,0,-6.64,0
54.810,12.55,0,14.32,3.3,-0.1,-3,0.5,303.91,221,1724,4,99,222.18,24,24.3,42.5,232,2383.8,0.94,5415,22.1,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.2,-202.2,0.75,0,0.2,0,0,0,0,0,0,24.3,45.2,53.1,0,0,0,0,-6.24,0
54.958,12.55,0,14.3,3.2,-0.1,-2.9,0.5,302.47,219,1722,4,99,223.83,24,24.3,41.8,232,2393.7,0.88,5332,22.1,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.2,-196.2,0.5,0,0.2,0,0,0,0,0,0,24.5,44.3,52.16,0,0,0,0,-5.99,0
55.074,12.55,0,14.3,3.1,-0.2,-2.8,0.4,301.75,219,1722,4,99,228.07,24,24.2,41,232,2405.9,0.88,5170,21.9,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.1,-188.8,0.5,0,0.2,0,0,0,0,0,0,24.4,43.2,50.89,0,0,0,0,-5.69,0
55.226,12.55,0,14.32,3,-0.2,-2.7,0.4,299.41,217,1720,4,99,229.81,24,24.2,40.1,232,2414.9,0.85,5103,21.7,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.1,-180.9,0.38,0,0.2,0,0,0,0,0,0,24.3,42.3,49.76,0,0,0,0,-5.38,0
55.367,12.55,0,14.32,2.9,-0.2,-2.6,0.4,298.69,217,1719,4,99,234.28,24,24.1,39.2,232,2426.2,0.91,4984,21.6,-1,0,-1,0,-1,0,-54,100,1.04,0.1,-174.8,0.25,0,0.2,0,0,0,0,0,0,24.1,40.4,48.21,0,0,0,0,-5.12,0
55.472,12.55,0,14.3,2.9,-0.1,-2.5,0.4,295.63,217,1719,4,97,235.2,23.2,23.4,36.9,232,2435.5,0.88,4847,20.7,-1,-1,-1,-1,-1,-1,-53,100,1.04,0.1,-170.8,0.25,0,0.2,0,0,0,0,0,0,23.2,38.5,46.08,0,0,0,0,-4.93,0
55.583,12.55,0,14.3,2.8,-0.2,-2.4,0.4,294.19,216,1717,4,97,235.2,22.5,22.9,35.6,232,2443,0.96,4776,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.04,0.1,-164.1,0.62,0,0.1,0,0,0,0,0,0,22.8,37,44.27,0,0,0,0,-4.66,0
55.730,12.55,0,14.32,2.6,-0.2,-2.3,0.4,292.75,216,1715,4,97,235.2,22.5,22.3,34.1,232,2450,0.88,4688,19.9,-1.5,-2,-1.5,-2,-1.5,-2,-52,100,1.03,0,-158.6,0.25,0,0.1,0,0,0,0,0,0,22.2,35.2,42.05,0,0,0,0,-4.42,0
55.863,12.55,0,14.38,2.5,-0.2,-2.2,0.3,291.13,216,1715,4,97,235.2,21.8,21.9,32.7,232,2459.3,0.88,4607,19.5,-2,-2,-2,-2,-2,-2,-51,100,1.03,0,-150.5,0.38,0,0.1,0,0,0,0,0,0,21.8,33.9,40.41,0,0,0,0,-4.11,0
55.997,12.55,0,14.36,2.3,-0.2,-2.1,0.3,288.25,214,1713,4,97,235.2,21,21.3,31.4,232,2467.7,0.88,4512,19.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0,-143.6,0.38,0,0.1,0,0,0,0,0,0,21.2,32.6,38.7,0,0,0,0,-3.84,0
56.139,12.55,0,14.24,2.2,-0.2,-2,0.3,287.35,214,1711,5,97,235.2,21,20.9,30.2,232,2475.2,0.88,4456,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0,-137,0.25,0,0.1,0,0,0,0,0,0,20.8,31.4,37.29,0,0,0,0,-3.59,0
56.275,12.55,0,14.3,2.1,-0.2,-1.9,0.3,285.19,214,1711,5,97,235.2,20.2,20.3,28.9,232,2484.2,0.94,4374,18.8,-3,-3,-3,-3,-3,-3,-49,100,1.03,0,-131.1,0.38,0,0.1,0,0,0,0,0,0,19.9,29.5,35.43,0,0,0,0,-3.36,0
56.433,12.55,0,14.32,2,-0.1,-1.8,0.3,283.03,212,1710,5,97,235.2,18.8,19.3,27,232,2490.6,0.88,4321,18.1,-3,-3,-3,-3,-3,-3,-48,100,1.02,0,-121.9,0.62,0,0.1,0,0,0,0,0,0,19.1,28.4,33.63,0,0,0,0,-3.03,0
