﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.11 00003076501103 v3.1 Stage2 91oct_95ronAT_ALP
246.670,12.55,0,14.32,3.5,0,-3.2,0.5,294.19,226,1623,3,95,208.34,24,24.5,47.3,232,2405.6,0.18,6049,22.9,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.05,0.2,-215.6,0.5,0,0.2,0,0,0,0,0,0,24.2,51.1,59.98,0,0,0,0,-6.95,0
246.828,12.55,0,14.32,3.5,-0.1,-3.1,0.5,292.75,226,1625,3,95,208.34,24,24.5,47.2,232,2417.2,0.09,6026,22.9,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.2,-210.2,0.5,0,0.2,0,0,0,0,0,0,24.3,50.9,59.67,0,0,0,0,-6.74,0
246.960,12.55,0,14.32,3.4,-0.1,-3,0.5,291.85,226,1625,3,95,212.76,24,24.5,47.2,232,2426.5,0.09,6002,23,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.2,-205.1,0.38,0,0.2,0,0,0,0,0,0,24.4,50.7,59.41,0,0,0,0,-6.54,0
247.096,12.55,0,14.36,3.4,-0.1,-2.9,0.5,289.69,226,1625,4,95,213.51,24,24.5,47.1,232,2435.8,0.03,5970,23,4,4,4,4,4,4,-63,100,1.04,0.2,-201,0.25,0,0.2,0,0,0,0,0,0,24.6,50.4,59.08,0,0,0,0,-6.38,0
247.236,12.55,0,14.3,3.3,-0.1,-2.9,0.5,288.97,226,1627,4,95,216.58,24,24.5,46.9,232,2445.3,0.03,5936,23,4,4,4,4,4,4,-62,100,1.04,0.2,-197.8,0.12,0,0.2,0,0,0,0,0,0,24.6,50,58.62,0,0,0,0,-6.24,0
247.379,12.55,0,14.32,3.3,-0.1,-2.9,0.5,286.63,226,1627,4,95,216.58,24,24.4,46.5,232,2454.6,0.03,5864,23,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,1.04,0.2,-195.1,0.12,0,0.2,0,0,0,0,0,0,24.5,48.8,57.73,0,0,0,0,-6.12,0
247.481,12.55,0,14.3,3.2,-0.1,-2.8,0.5,284.65,226,1627,4,95,218.16,24,24.4,45.3,232,2463.3,0.06,5672,22.6,3,3,3,3,3,3,-60,100,1.04,0.2,-192.4,0.25,0,0.2,0,0,0,0,0,0,24.6,47.3,56.35,0,0,0,0,-5.98,0
247.601,12.55,0,14.26,3.2,-0.1,-2.8,0.5,283.57,226,1627,4,95,222.18,24,24.3,43.6,232,2470,-0.06,5498,22.2,2,2,2,2,2,2,-58,100,1.04,0.2,-190.8,0.25,0,0.2,0,0,0,0,0,0,24.5,45.6,54.47,0,0,0,0,-5.86,0
247.726,12.55,0,14.18,3,-0.2,-2.7,0.5,282.49,226,1627,4,95,226.36,24,24.3,41.9,232,2476.4,0.03,5299,21.9,1,1.5,1,1,1,1.5,-56,100,1.04,0.2,-184.6,0.38,0,0.2,0,0,0,0,0,0,24.4,43.8,52.42,0,0,0,0,-5.58,0
247.841,12.55,0,14.3,2.9,-0.2,-2.7,0.4,280.87,226,1629,4,95,235.2,24,24.2,40.4,232,2482.8,0.06,5110,21.5,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.1,-177.9,0.75,0,0.2,0,0,0,0,0,0,24.5,42.1,50.44,0,0,0,0,-5.29,0
247.952,12.55,0,14.32,2.9,-0.2,-2.6,0.4,279.79,226,1629,4,95,235.2,24,24,38.8,232,2489.1,0,4930,21.1,-1,-1,-1,-1,-1,-1,-53,100,1.04,0.1,-173.5,0.25,0,0.2,0,0,0,0,0,0,23.9,39.5,47.97,0,0,0,0,-5.07,0
248.064,12.55,0,14.32,2.8,-0.1,-2.5,0.4,278.89,226,1629,4,95,235.2,23.2,23,36.3,232,2494.1,0.12,4791,20.2,-1,-1,-1.5,-1,-1.5,-1.5,-52,100,1.02,-0.3,-194.4,-3.38,0,0.1,0,0,0,0,0,0,19,30.4,40.63,0,8,-0.03,0,-5.62,0
