﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),MHD version 1.31 00003076501103 v2.7 Stage2 91oct_95ronAT_ALP
14.558,12.56,100,20.1,20.1,20.5,232,1449,4,115,12.45,12.49,181.5,183.6,65760,289.4,4.08,78,228,4930,75,98,98,-3.5,0.6,2.1,1.3,1.7,2.1,2.53,446,180,11.3,11.2,-25.4,-25.4,89.5,2.83,-9,-4.9,-3.4,-4.2,-3.4,-3.4,377.83,0,0
14.679,12.56,100,20.3,20.3,20.5,232,1479,4,115,12.4,12.49,182.2,183.5,65760,293.8,4.11,77.29,228,4976,76,98,98,-3.5,0.6,2.1,1.3,2.1,2.5,2.53,445,180,9.9,11.2,-25.1,-25.1,89.4,2.84,-9,-4.9,-3.4,-4.2,-3.4,-3,383.36,0,0
14.798,12.56,100,20.5,20.5,20.6,230,1479,4,115,12.4,12.49,183.8,183.6,65760,298.5,4.13,80.66,228,5041,76,98,98,-3.5,0.6,2.1,1.7,2.1,2.5,2.55,445,180,11.3,11.2,-24.9,-25,89.5,2.86,-10.5,-4.9,-3.4,-3.8,-3.4,-3,389.01,262144,0
14.919,12.56,100,20.4,20.6,20.5,230,1510,4,115,12.37,12.49,183.8,183,65760,301.8,4.14,84.73,228,5090,77,98,98,-4.5,1.1,2.6,2.2,2.6,3,2.58,444,180,10.5,11.2,-24.8,-24.9,89.8,2.86,-10.5,-4.5,-3.4,-3.8,-3,-3,394.08,262144,0
15.039,12.56,100,20.9,20.5,20.6,228,1510,4,115,12.37,12.49,183,183.1,65760,304.1,4.11,77.12,228,5134,78,98,98,-4.5,1.5,3,2.2,3,3,2.56,443,180,10.4,11.2,-24.3,-24.9,89.5,2.87,-10.5,-4.5,-3,-3.8,-3,-2.7,399.03,262144,0
15.161,12.56,100,20.4,20.4,20.6,228,1539,4,117,12.36,12.49,182.2,182.7,65760,306.2,4.14,78.52,228,5192,79,98,98,-4.5,2,3,2.2,3,3.8,2.57,442,180,10.1,11.2,-24.8,-24.9,89.8,2.88,-10.5,-4.5,-3,-3.4,-3,-2.7,403.98,0,0
15.279,12.56,100,20.8,20.4,20.7,228,1567,4,117,12.39,12.49,181.5,183.5,65760,308.2,4.15,77.83,228,5256,80,98,98,-4.5,1.5,3,2.6,3,3.3,2.49,434,180,10.1,11.5,-24.8,-24.7,90,2.88,-10.2,-4.2,-3,-3.4,-2.7,-2.7,408.91,0,0
15.399,12.56,100,20.6,20.3,20.8,226,1567,4,117,12.39,12.49,180.8,183.4,65760,309.6,4.11,79.41,228,5290,80,98,97.9,-4.2,1.8,3.3,2.6,3,3.3,2.56,430,180,11.4,11.9,-23.9,-24.3,90.5,2.89,-10.2,-4.2,-2.7,-3.4,-2.7,-2.3,413.58,0,0
15.519,12.56,100,20.7,20.2,20.8,226,1593,4,118,12.41,12.49,180.8,183.3,65760,311.2,4.05,75.87,228,5330,81,98,98,-4.2,1.8,3.3,3.1,3.3,3.7,2.53,427,180,11.4,12,-23.8,-24.2,90.8,2.9,-10.2,-4.2,-2.7,-3,-2.7,-2.3,417.99,0,0
15.637,12.56,100,20.5,20.2,20.8,225,1593,4,120,12.41,12.49,179.2,183.2,65760,312.8,4.05,81.89,228,5402,82,98,98,-3.7,2.3,3.8,3.5,3.8,4.2,2.52,425,180,11.1,12,-23.4,-24.1,91,2.9,-9.8,-4.2,-2.7,-3,-2.3,-2.3,422.38,0,0
15.758,12.56,100,19.9,20,20.9,225,1616,4,120,12.4,12.49,178.5,183.1,65760,313.5,4.11,82.43,228,5436,83,98,97.9,-3.3,2.7,4.2,3.5,3.8,4.2,2.52,422,180,12.3,12,-23.8,-24.1,91.5,2.91,-9.8,-3.8,-2.3,-3,-2.3,-5.3,426.67,0,0
15.880,12.56,100,20,20,21,225,1636,4,120,12.4,12.49,177.8,183,65760,314.1,4.11,76.75,228,5468,83,98,98,-3.3,2.7,4.2,0.5,4.2,1.2,2.52,408,180,11.5,12,-24.1,-24.1,91.8,2.91,-9.8,-3.8,-5.3,-6,-2.3,-5.3,430.65,0,0
16.000,12.56,100,20.2,20,21.1,225,1636,4,122,12.42,12.49,177,183,65760,315.3,4.08,79.23,228,5535,84,98,98,-3.3,2.7,1.2,0.5,1.2,1.2,2.46,396,180,10.3,12,-23.1,-24.1,92.2,2.92,-9.4,-3.8,-5.3,-6,-5.3,-5.3,434.5,0,0
16.118,12.56,100,20.1,19.8,21.2,223,1654,4,122,12.51,12.49,175.5,182.7,65760,316.2,3.99,78.52,228,5586,85,98,98,-2.9,2.7,1.2,0.5,1.2,1.2,2.5,390,180,10.5,12,-23.1,-23.7,92.6,2.93,-9.4,-3.4,-5.3,-6,-5.3,-5.3,438.38,0,0
16.238,12.56,100,19.8,19.8,21.3,223,1654,4,122,12.53,12.49,174.8,182.5,65760,317,4.07,84.02,228,5619,86,98,98,-2.4,3.6,1.7,1,1.7,2.1,2.5,390,180,10.7,12,-23.1,-23.4,93,2.94,-9.4,-3.4,-4.9,-5.7,-5.3,-4.9,442.08,0,0
16.360,12.56,100,19.8,19.8,21.3,223,1670,4,124,12.5,12.49,174,182.4,65760,317.8,4.04,78,228,5652,86,98,97.9,-2.4,3.6,1.7,1.3,2.1,2.1,2.53,388,180,11.1,12,-23.3,-23.4,93.4,2.94,-9.4,-6.4,-4.9,-5.7,-4.9,-4.9,445.58,0,0
16.478,12.56,100,19.9,19.8,21.5,221,1684,4,124,12.44,12.49,173.2,182.2,65760,319.3,4.06,78.89,228,5691,87,98,98,-2.5,0.1,1.6,0.8,1.6,1.6,2.53,380,180,11.8,12,-23.2,-23.3,93.8,2.95,-9,-6.4,-4.9,-5.7,-4.9,-4.9,448.92,0,0
16.597,12.56,100,19.9,19.9,21.5,221,1684,4,126,12.44,12.49,173.2,182,65760,321.4,3.97,79.23,228,5738,88,98,98,-2.5,0.1,1.6,0.8,1.6,1.6,2.5,378,180,11.4,12,-23,-23.3,94.2,2.96,-9,-6.4,-4.9,-5.3,-4.9,-4.5,452.17,0,0
16.718,12.56,100,20.1,19.9,21.6,221,1697,4,126,12.43,12.49,173.2,181.8,65760,323.1,4.07,83.14,228,5795,88,98,98,-2.5,0.1,1.6,1.2,2,2,2.54,374,180,11.6,12,-23.2,-23.3,94.6,2.96,-9,-6.4,-4.5,-5.3,-4.5,-4.5,455.32,0,0
16.818,12.56,100,20.3,19.9,21.6,221,1697,4,126,12.42,12.49,172.5,181.5,65760,324.7,4.04,78,228,5820,89,98,98,-2.5,0.1,2,1.2,2,2,2.48,376,180,11.5,12,-22.8,-23.3,95.2,2.97,-8.7,-6,-4.5,-5.3,-4.5,-4.5,457.97,0,0
16.918,12.56,100,19.9,20,21.7,221,1710,4,127,12.4,12.49,172.5,181.5,65760,326.1,4.09,75.87,228,5822,89,98,98,-4.2,-1.5,0,-0.8,0,0,2.52,357,180,10,12,-22.8,-23.3,95.7,2.97,-8.7,-6,-4.5,-5.3,-4.5,-4.2,460.4,0,0
17.019,12.56,100,20.1,20,21.7,221,1710,4,129,12.43,12.49,172.5,181.3,65760,327.5,4.12,77.46,228,5873,89,98,98,-4.2,-1.5,0,-0.8,0,0.3,2.5,358,180,11.7,12,-22.5,-23,95.8,2.98,-8.7,-6,-4.2,-4.9,-4.5,-4.2,462.59,0,0
17.119,12.56,100,20.1,20,21.7,219,1720,4,129,12.41,12.49,172.5,181.1,65760,328.1,4.01,78.35,228,5902,90,98,98,-4.2,-1.5,0,-0.4,0.3,0.3,2.52,358,180,11.6,12,-22.5,-22.7,96.3,2.98,-8.7,-6,-4.2,-4.9,-4.2,-4.2,464.75,0,0
17.239,12.56,100,20.5,20,21.7,219,1720,4,131,12.42,12.49,171.8,180.9,65760,329.7,4.06,79.41,228,5943,91,98,98,-3.8,-1.2,0.3,-0.4,0.3,0.3,2.48,357,180,11.2,12,-22.1,-22.6,96.6,2.98,-8.3,-5.7,-4.2,-4.9,-4.2,-4.2,467.26,0,0
17.348,12.56,100,20.3,19.9,21.7,219,1729,4,131,12.41,12.49,171,180.7,65760,330.1,4.04,78.89,228,5962,91,98,98,-3.8,-1.2,0.3,-0.4,0.3,0.3,2.53,353,180,11.8,12,-21.9,-22.5,97.7,2.99,-8.3,-5.7,-4.2,-4.9,-4.2,-3.8,469.49,0,0
17.447,12.56,100,20.1,19.9,21.7,219,1738,4,133,12.42,12.49,171,180.6,65760,330.7,4.02,77.12,228,5986,92,98,98,-3.8,-1.2,0.3,0,0.3,0.1,2.51,352,180,11.8,12,-22.5,-22.5,98.3,2.99,-8.3,-5.7,-3.8,-4.5,-4.2,-3.8,471.43,0,0
17.549,12.56,100,20.1,19.9,21.7,219,1738,4,133,12.43,12.49,170.2,180.3,65760,331.3,4.03,81,228,6020,92,98,98,-3.3,-0.7,0.8,0.5,1.2,0.6,2.51,356,180,11.6,12,-22.1,-22.5,99,2.99,-8.3,-5.3,-3.8,-4.5,-3.8,-3.8,473.35,0,0
17.658,12.56,100,19.9,19.9,21.8,219,1747,4,133,12.4,12.49,169.5,179.8,65760,333,4.02,79.6,228,6049,93,98,98,-2.9,-0.3,1.2,0.5,1.2,1.2,2.53,354,180,11.4,12,-22.5,-22.5,99.2,2.99,-7.9,-5.3,-3.8,-4.5,-3.8,-3.8,475.51,0,0
17.759,12.56,100,19.9,19.9,21.8,219,1747,4,135,12.43,12.49,170.2,179.9,65760,333.6,4.11,79.41,228,6076,93,98,98,-3.4,-0.8,0.7,0,0.7,0.7,2.5,354,180,11.1,12,-22.3,-22.5,99.6,2.99,-7.9,-5.3,-3.8,-4.5,-3.8,-3.4,477.17,0,0
17.868,12.56,100,20,19.9,21.8,219,1756,4,135,12.41,12.49,169.5,179.5,65760,335.5,4.1,79.94,228,6129,93,98,98,-3.4,-0.8,0.7,0.3,0.7,1.1,2.5,349,180,11.9,12,-21.7,-22.5,99.5,3,-7.9,-5.3,-3.4,-4.2,-3.8,-3.4,479.19,0,0
17.969,12.57,100,20.3,19.9,21.8,219,1756,4,136,12.37,12.49,169.5,179.3,65760,336.8,3.98,81.71,228,6134,94,98,97.9,-4.9,-2.3,-0.4,-1.2,-0.4,-0.4,2.51,334,180,10.8,12,-22.4,-22.5,99.5,3,-7.5,-4.9,-3.4,-4.2,-3.4,-3.4,481.06,0,0
18.070,12.57,100,20.4,20,21.8,219,1764,4,136,12.39,12.49,169.5,179.2,65760,337.1,4.12,77.29,228,6146,94,98,97.9,-4.5,-1.9,-0.4,-1.2,-0.4,-0.4,2.47,336,180,11.2,12,-21.7,-22.5,99.7,3,-7.5,-4.9,-3.4,-4.2,-3.4,-3.4,482.69,0,0
18.170,12.57,100,20,20,21.8,219,1764,4,136,12.41,12.49,169.5,178.9,65760,338.1,4.03,73.75,228,6166,94,98,98,-4.5,-1.9,-0.4,-1.2,-0.4,-0.4,2.54,335,180,11,12,-22.3,-22.5,99.8,3,-7.5,-4.9,-3.4,-3.8,-3.4,-3,484.11,0,0
18.268,12.57,100,20.2,20,21.9,219,1773,4,136,12.39,12.49,169.5,178.7,65760,339.1,4.09,81,228,6207,94,98,97.9,-4.5,-1.9,-1.4,-0.8,-0.4,-1.4,2.54,328,180,11.1,12,-22.2,-22.5,99.9,3,-7.5,-4.9,-3,-3.8,-3.4,-3,485.55,0,0
18.368,12.57,100,20,20,21.9,219,1773,4,138,12.4,12.49,168,178.5,65760,338.8,4.14,79.77,228,6232,95,98,98,-4.5,-1.9,0,-0.8,0,0,2.56,330,180,11.9,12,-22.2,-22.5,99.9,3.01,-7.2,-4.5,-3,-3.8,-3,-3,486.95,0,0
18.468,12.57,100,20.5,20,21.9,219,1780,4,138,12.42,12.49,168,178.4,65760,339.1,4.09,82.96,228,6228,96,98,97.9,-4.2,-1.5,0,-0.8,0,0,2.48,330,180,11.2,12,-22.4,-22.5,100,3.01,-7.2,-4.5,-3,-3.8,-3,-3,488.26,0,0
18.570,12.57,54.1,20.3,20,22,219,1780,4,138,12.42,12.49,168,178.2,65760,339.5,4,80.66,228,6254,96,98,98,-4.2,-1.5,0,-0.8,0,0,2.51,330,180,11.8,12,-21.9,-22.5,100,2.82,-7.2,-4.5,-3,-3.4,-3,-2.7,398.06,0,0
18.668,12.57,0,37.3,16.1,0,219,1789,4,140,12.4,12.49,120,55.7,65760,243.2,3.96,79.94,228,6254,96,21.8,32.6,1.3,3.3,2.8,0.8,1.8,3.3,3.9,298,183,13.6,13.9,-27.1,-30.6,65,2.01,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,180.46,0,0
18.770,12.57,0,19.2,12.9,0,219,1789,4,142,13.6,12.49,23.2,19.5,65760,47.1,3.42,76.06,228,6102,96,9.8,12.2,9,8.9,9.2,8.9,9.5,8.4,2.57,16,180,-1.1,1.6,-12.3,-13.7,65,1.29,0,0,0,0,0,0,87.87,0,0
18.869,12.57,0,21.7,11,0.5,219,1796,4,142,13.94,12.49,22.5,24.5,65760,46,2.99,80.66,228,6132,96,13.2,12.2,5,5,5,5,5,5,2.64,-62,180,-1,1.4,-11,-9.5,65,1.11,0,0,0,0,0,0,69.39,0,0
18.968,12.57,0,10.8,8.2,0.5,219,1796,4,144,32.88,15.87,24,24.5,65760,48.3,2.58,81.54,228,6146,96,15.5,14.8,4.5,4.5,4.5,4.5,4.5,4.5,1.66,-62,183,-1,5.1,-14.7,-19.1,65,1.06,0,0,0,0,0,0,63.82,0,0
19.069,12.57,0,12.4,5.7,0.5,219,1792,4,144,107.9,25.29,23.2,24.5,65760,47.3,2.32,79.41,228,6118,96,16.6,16.4,5,4.5,5,4.5,5,5,1.92,-62,180,2.4,10.1,-25.5,-27.8,65,1.05,0,0,0,0,0,0,62.1,0,0
