Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.021_Stage 1 93 octane,5f8e0b96ae729b0e46c119de
6.479,74,0.0,0.0,0.0,187,1058,1,2003,2001,111,11.2,11.5,11.5,11.5,11.5,0,83,13.69,13.69,15.03,12.5,27.0,0.7,-0.6,0.8,195,36,1.02,8,5,99,
6.518,74,0.0,0.0,0.0,187,1055,1,2003,2010,111,11.2,11.5,11.5,11.5,11.5,0,83,13.70,13.70,15.04,12.5,27.0,0.7,-0.6,0.8,195,36,1.02,8,5,99,
6.619,74,0.0,0.0,0.0,187,1058,1,2003,2026,111,11.2,11.5,11.5,11.5,11.5,0,83,13.76,13.76,15.06,12.5,27.0,0.7,-0.6,0.8,195,36,1.02,7,5,99,
6.777,76,0.0,0.0,0.0,187,1061,1,2011,2034,111,10.5,11.0,11.0,11.0,11.0,0,83,13.81,13.81,15.06,12.5,27.7,0.7,-0.7,0.8,195,37,1.02,7,6,99,
6.877,79,0.0,0.0,0.0,187,1081,1,2028,2039,111,11.2,11.5,11.5,11.5,11.5,0,83,13.84,13.84,15.07,13.2,29.2,0.8,-0.7,0.9,195,38,1.02,8,6,99,
6.918,79,0.0,0.0,0.0,187,1091,1,2034,2042,111,11.2,11.5,11.5,11.5,11.5,0,83,13.85,13.85,15.07,13.2,28.5,0.8,-0.7,0.9,195,39,1.02,8,6,99,
6.957,79,0.0,0.0,0.0,185,1106,1,2041,2051,111,11.2,11.5,11.5,11.5,11.5,0,83,13.87,13.87,15.03,13.2,28.5,0.8,-0.7,0.9,195,38,1.02,8,6,99,
6.998,79,0.0,0.0,0.0,185,1114,1,2047,2054,111,11.2,11.5,11.5,11.5,11.5,0,83,13.88,13.88,15.00,13.2,28.5,0.8,-0.7,0.9,195,38,1.02,8,6,99,
7.038,79,0.0,0.0,0.0,185,1128,1,2053,2061,111,12.0,12.0,12.0,12.0,12.0,0,83,13.92,13.92,14.97,12.8,27.7,0.8,-0.7,0.9,195,38,1.01,8,6,99,
7.078,82,0.0,0.0,0.0,185,1128,1,2063,2066,111,12.0,12.0,12.0,12.0,12.0,0,83,13.94,13.94,14.95,12.8,27.7,0.8,-0.7,0.9,195,37,1.01,8,6,99,
7.119,82,0.0,0.1,0.0,185,1135,1,2071,2071,111,12.0,12.0,12.0,12.0,12.0,0,83,13.99,13.99,14.95,12.8,27.7,0.8,-0.7,0.9,195,37,1.01,8,6,99,
7.159,82,0.0,0.0,0.0,185,1140,1,2075,2079,111,12.0,12.0,12.0,12.0,12.0,0,83,14.01,14.01,14.93,12.8,27.7,0.8,-0.7,0.9,195,37,1.01,8,6,99,
7.198,84,0.0,0.1,0.0,185,1142,1,2075,2087,111,12.0,12.0,12.0,12.0,12.0,0,83,14.07,14.07,14.94,12.8,27.7,0.8,-0.7,0.9,195,37,1.01,8,6,99,
7.239,87,0.0,0.0,0.0,185,1144,1,2077,2092,111,12.0,12.0,12.0,12.0,12.0,0,83,14.07,14.07,14.92,12.8,27.7,0.8,-0.7,0.9,195,37,1.01,8,6,99,
7.278,90,0.0,0.1,0.0,185,1146,1,2082,2096,111,12.0,12.5,12.5,12.5,12.5,0,83,14.07,14.07,14.85,12.8,27.7,0.8,-0.6,0.9,195,37,1.01,9,6,99,
7.317,90,0.0,0.1,0.0,185,1148,1,2089,2094,111,12.0,12.5,12.5,12.5,12.5,0,83,14.07,14.07,14.83,12.8,28.5,0.8,-0.6,0.9,195,37,1.00,9,6,99,
7.361,90,0.0,0.1,0.0,185,1152,1,2092,2102,111,12.0,12.5,12.5,12.5,12.5,0,83,14.07,14.07,14.76,13.2,29.2,0.8,-0.7,0.9,195,38,1.00,9,6,99,
7.398,92,0.0,0.1,0.0,185,1156,1,2100,2098,111,12.0,12.5,12.5,12.5,12.5,0,83,14.07,14.07,14.73,13.2,29.2,0.8,-0.7,0.9,195,39,1.00,9,6,99,
7.441,92,0.0,0.1,0.0,185,1169,1,2113,2108,111,12.0,12.5,12.5,12.5,12.5,0,83,14.06,14.06,14.67,14.0,30.7,0.8,-0.7,0.9,195,39,0.99,9,6,99,
7.488,95,0.0,0.1,0.0,185,1180,1,2137,2126,111,12.0,12.0,12.0,12.0,12.0,0,83,14.07,14.07,14.63,14.4,31.5,1.0,-0.7,1.0,195,42,0.99,9,6,99,
7.528,98,0.0,0.0,0.0,185,1191,1,2160,2135,111,12.0,12.5,12.5,12.5,12.5,0,83,14.11,14.11,14.61,14.4,33.0,1.0,-0.7,1.0,195,42,0.99,10,6,99,
7.568,98,0.0,0.0,0.0,185,1211,1,2183,2155,111,12.0,12.5,12.5,12.5,12.5,0,83,14.11,14.11,14.58,15.6,33.0,1.0,-0.7,1.1,195,44,0.99,11,6,99,
7.613,100,0.0,0.1,0.0,185,1232,1,2201,2186,111,12.7,13.0,13.0,13.0,13.0,0,83,14.14,14.14,14.55,15.2,32.2,1.0,-0.6,1.1,195,43,0.99,11,6,99,
7.778,100,0.0,0.1,0.0,185,1275,1,2256,2282,111,13.5,13.5,13.5,13.5,13.5,0,83,14.34,14.34,14.61,14.8,33.0,1.1,-0.6,1.1,195,43,0.99,11,6,99,
7.937,100,0.0,0.1,0.0,185,1313,1,2322,2337,111,13.5,13.5,13.5,13.5,13.5,0,83,14.48,14.48,14.51,16.7,36.0,1.3,-0.7,1.3,195,48,0.98,12,6,99,
7.978,100,0.0,0.1,0.0,185,1330,1,2344,2356,111,13.5,14.0,14.0,14.0,14.0,0,83,14.51,14.51,14.54,16.7,35.2,1.3,-0.7,1.4,195,48,0.98,12,6,99,
8.017,100,0.0,0.1,0.0,185,1339,1,2373,2385,111,13.5,14.0,14.0,14.0,14.0,0,83,14.56,14.56,14.58,16.4,37.5,1.3,-0.7,1.4,195,50,0.99,13,6,99,
8.057,100,0.0,0.1,0.0,185,1359,1,2407,2404,111,14.2,14.5,14.5,14.5,14.5,0,83,14.68,14.68,14.73,17.5,37.5,1.4,-0.6,1.6,195,51,1.00,14,6,99,
8.098,100,0.0,0.1,0.0,185,1387,1,2428,2432,111,15.0,15.0,15.0,15.0,15.0,0,83,14.80,14.80,14.87,17.5,37.5,1.4,-0.6,1.5,195,50,1.01,14,6,99,
8.138,100,0.0,0.1,0.0,185,1411,1,2448,2460,111,15.0,15.0,15.0,15.0,15.0,0,83,14.89,14.89,14.95,16.7,36.0,1.4,-0.6,1.5,195,49,1.01,14,6,99,
8.178,100,0.0,0.1,0.0,185,1426,1,2466,2472,111,15.0,15.5,15.5,15.5,15.5,0,83,14.95,14.95,15.00,16.7,39.7,1.6,-0.6,1.6,195,49,1.02,14,6,99,
8.218,100,0.0,0.1,0.0,185,1439,1,2476,2491,111,15.7,16.0,16.0,16.0,16.0,0,83,15.03,15.03,15.09,18.3,39.0,1.4,-0.7,1.6,195,52,1.02,14,6,99,
8.257,100,0.0,0.1,0.0,185,1464,1,2491,2499,111,16.5,16.5,16.5,16.5,16.5,0,83,15.13,15.13,15.24,17.9,39.0,1.6,-0.7,1.7,195,52,1.03,14,7,99,
8.298,100,0.0,0.1,0.0,185,1483,1,2503,2524,111,16.5,17.0,17.0,17.0,17.0,0,83,15.22,15.22,15.39,17.9,39.7,1.6,-0.7,1.8,195,51,1.04,14,7,99,
8.340,100,0.0,0.1,0.0,185,1499,1,2524,2539,111,17.2,17.5,17.5,17.5,17.5,0,83,15.29,15.29,15.57,18.7,42.0,1.7,-0.7,1.9,195,54,1.05,15,7,99,
8.378,100,0.0,0.1,0.0,185,1522,1,2536,2561,110,18.0,18.0,18.0,18.0,18.0,0,83,15.33,15.33,15.67,18.7,42.0,1.7,-0.7,2.0,195,56,1.06,15,7,99,
8.418,100,0.0,0.2,0.0,185,1553,1,2542,2570,110,18.0,18.0,18.0,18.0,18.0,0,83,15.33,15.33,15.73,19.5,41.2,1.7,-0.7,2.0,195,55,1.07,15,7,99,
8.458,100,0.0,0.2,0.0,185,1574,1,2552,2587,110,18.0,18.0,18.0,18.0,18.0,0,83,15.33,15.33,15.81,19.1,40.5,1.7,-0.7,2.0,195,54,1.07,15,7,99,
8.498,100,0.0,0.2,0.0,185,1595,1,2556,2587,110,18.0,18.0,18.0,18.0,18.0,0,83,15.31,15.31,15.86,18.7,40.5,1.7,-0.7,2.0,195,54,1.07,15,7,99,
8.541,100,0.0,0.2,0.0,185,1610,1,2556,2597,110,18.0,18.0,18.0,18.0,18.0,0,83,15.24,15.24,15.87,19.1,40.5,1.7,-0.6,2.0,195,54,1.07,15,7,99,
8.647,100,0.0,0.3,0.0,184,1651,1,2564,2584,110,18.0,18.0,18.0,18.0,18.0,0,83,15.11,15.11,15.93,19.1,42.0,1.9,-0.7,2.0,194,56,1.08,15,8,99,
8.689,100,0.0,0.3,0.0,185,1665,1,2585,2590,110,18.0,18.5,18.5,18.5,18.5,0,83,15.11,15.11,15.98,19.9,42.7,1.9,-0.7,2.1,194,57,1.08,15,8,99,
8.853,100,0.0,0.4,0.0,184,1818,1,2676,2690,110,20.2,20.5,20.5,20.5,20.5,0,83,15.10,15.10,16.18,21.8,47.2,2.3,-0.4,2.7,194,63,1.10,18,8,99,
8.957,100,0.0,0.6,0.0,184,1900,1,2677,2695,110,21.0,21.5,21.5,21.5,21.5,0,83,14.95,14.95,16.20,21.4,45.7,2.3,-0.6,2.7,194,62,1.10,16,9,99,
8.997,100,0.0,0.6,0.0,184,1910,1,2676,2676,110,21.0,21.5,21.5,21.5,21.5,0,83,14.91,14.91,16.20,21.4,45.7,2.4,-0.7,2.7,194,61,1.10,16,9,99,
9.038,100,0.0,0.7,0.0,184,1925,1,2673,2660,110,21.7,22.0,22.0,22.0,22.0,0,83,14.84,14.84,16.17,21.4,45.7,2.4,-0.7,2.6,194,61,1.10,16,9,99,
9.077,100,0.0,0.7,0.0,184,1935,1,2672,2655,110,21.7,22.0,22.0,22.0,22.0,0,83,14.80,14.80,16.16,21.4,45.7,2.4,-0.7,2.6,194,61,1.09,16,9,99,
9.117,100,0.0,0.8,0.0,184,1955,1,2670,2646,110,21.7,22.0,22.0,22.0,22.0,0,83,14.77,14.77,16.16,21.0,45.0,2.4,-0.7,2.6,194,60,1.09,15,9,99,
9.160,100,0.0,0.8,0.0,184,1971,1,2670,2649,110,21.7,22.0,22.0,22.0,22.5,0,83,14.71,14.71,16.12,21.0,45.7,2.4,-0.7,2.6,194,60,1.09,15,9,99,
9.197,100,0.0,0.8,0.0,184,1996,1,2670,2652,110,22.5,22.5,22.5,22.5,22.5,0,83,14.68,14.68,16.09,21.0,45.7,2.4,-0.7,2.7,194,61,1.09,15,9,99,
9.237,100,0.0,0.9,0.0,184,2029,1,2674,2649,110,22.5,23.0,23.0,23.0,23.0,0,83,14.62,14.62,16.04,21.0,46.5,2.6,-0.7,2.7,194,61,1.09,15,10,99,
9.278,100,0.0,0.9,0.0,184,2064,1,2679,2660,110,22.5,23.0,23.0,23.0,23.0,0,83,14.58,14.58,16.00,21.0,45.7,2.6,-0.8,2.7,194,62,1.08,15,10,99,
9.317,100,0.0,1.0,0.0,184,2086,1,2686,2673,110,23.2,23.5,23.5,23.5,23.5,0,83,14.53,14.53,15.94,21.4,45.7,2.6,-0.8,2.8,194,61,1.08,15,10,99,
9.358,100,0.0,1.0,0.0,184,2121,1,2694,2679,110,23.2,23.5,23.5,23.5,23.5,0,83,14.51,14.51,15.91,21.0,46.5,2.7,-0.8,2.8,194,61,1.08,16,10,99,
9.398,100,0.0,1.0,0.0,184,2150,1,2705,2683,110,24.0,24.0,24.0,24.0,24.0,0,83,14.45,14.45,15.83,21.8,47.2,2.7,-0.7,3.0,194,62,1.07,16,10,99,
9.437,100,0.0,1.1,0.0,184,2181,1,2717,2696,110,24.0,24.5,24.5,24.5,24.5,0,83,14.39,14.39,15.75,22.2,48.0,2.9,-0.7,3.0,194,63,1.07,16,10,99,
9.478,100,0.0,1.1,0.0,184,2209,1,2722,2712,108,24.0,24.5,24.5,24.5,24.5,0,83,14.37,14.37,15.70,22.2,47.2,2.9,-0.7,3.2,194,64,1.06,16,10,99,
9.517,100,0.0,1.2,0.0,184,2232,1,2723,2723,108,24.0,24.5,24.5,24.5,24.5,0,83,14.35,14.35,15.63,22.2,47.2,2.9,-0.6,3.2,194,63,1.06,16,10,99,
9.558,100,0.0,1.2,0.0,184,2254,1,2725,2727,108,24.0,24.5,24.5,24.5,24.5,0,83,14.35,14.35,15.59,21.8,47.2,2.9,-0.6,3.2,194,63,1.06,16,10,99,
9.602,100,0.0,1.3,0.0,184,2275,1,2737,2726,108,24.7,25.0,25.0,25.0,25.0,0,83,14.35,14.35,15.54,22.6,49.5,3.0,-0.7,3.2,194,63,1.05,16,10,99,
9.707,100,0.0,1.4,0.0,184,2348,1,2777,2758,108,24.0,24.5,24.5,24.5,24.5,0,83,14.46,14.46,15.49,24.2,51.7,3.3,-0.6,3.7,194,69,1.05,18,10,99,
9.868,100,0.0,1.7,0.0,184,2455,1,2796,2796,108,24.0,24.5,24.5,24.5,24.5,0,83,14.06,14.06,15.08,23.8,51.0,3.5,-0.6,3.7,194,69,1.02,17,11,99,
9.967,100,0.0,1.8,0.0,184,2509,2,2796,2806,108,24.7,25.0,25.0,25.0,25.0,0,83,14.07,14.07,14.85,23.4,50.2,3.5,-0.7,3.6,194,67,1.01,16,12,99,
10.007,100,0.0,1.9,0.0,184,2526,2,2796,2809,108,24.7,25.0,25.0,25.0,25.0,0,83,14.11,14.11,14.79,23.4,50.2,3.5,-0.7,3.6,194,67,1.00,16,12,99,
10.047,100,0.0,1.9,0.0,184,2549,2,2796,2804,108,24.7,25.0,25.0,25.0,25.0,0,83,14.18,14.18,14.75,23.4,50.2,3.5,-0.7,3.7,194,67,1.00,16,12,99,
10.088,100,0.0,2.0,0.0,184,2577,2,2796,2806,108,24.7,25.0,25.0,25.0,25.0,0,83,14.25,14.25,14.70,23.0,50.2,3.5,-0.6,3.7,194,67,1.00,16,12,99,
10.127,100,0.0,2.1,0.0,184,2593,2,2796,2805,108,25.5,25.5,25.5,25.5,25.5,0,83,14.29,14.29,14.66,23.0,49.5,3.6,-0.7,3.7,194,66,0.99,16,12,99,
10.167,100,0.0,2.1,0.0,184,2618,2,2797,2799,108,25.5,26.0,26.0,26.0,26.0,0,83,14.38,14.38,14.64,23.0,49.5,3.6,-0.7,3.7,194,66,0.99,16,12,99,
10.207,100,0.0,2.2,0.0,184,2638,2,2798,2799,108,25.5,26.0,26.0,26.0,26.0,0,83,14.41,14.41,14.61,23.0,49.5,3.6,-0.6,3.7,194,66,0.99,16,12,99,
10.247,100,0.0,2.2,0.0,184,2659,2,2799,2796,108,25.5,26.0,26.0,26.0,26.0,0,83,14.43,14.43,14.58,22.6,49.5,3.6,-0.6,3.8,194,66,0.99,16,13,99,
10.288,100,0.0,2.2,0.0,184,2670,2,2800,2798,108,26.2,26.5,26.5,26.5,26.5,0,83,14.43,14.43,14.55,22.6,49.5,3.6,-0.6,3.8,194,66,0.99,16,13,99,
10.327,100,0.0,2.3,0.0,184,2687,2,2804,2801,108,25.5,26.0,26.0,26.0,26.0,0,83,14.46,14.46,14.52,22.6,50.2,3.8,-0.7,3.8,194,67,0.98,16,13,99,
10.367,100,0.0,2.3,0.0,184,2704,2,2807,2802,108,25.5,26.0,26.0,26.0,26.0,0,83,14.47,14.47,14.49,23.4,50.2,3.8,-0.7,3.8,194,67,0.98,16,13,99,
10.407,100,0.0,2.4,0.0,184,2728,2,2812,2800,108,25.5,26.0,26.0,26.0,26.0,0,83,14.47,14.47,14.46,23.8,51.0,3.8,-0.7,3.9,194,68,0.98,16,13,99,
10.447,100,0.0,2.4,0.0,184,2755,2,2820,2806,108,25.5,26.0,26.0,26.0,26.0,0,83,14.47,14.47,14.42,24.2,52.5,4.1,-0.8,3.9,194,70,0.98,16,13,99,
10.487,100,0.0,2.4,0.0,184,2775,2,2831,2811,107,26.2,26.5,26.5,26.5,26.5,0,83,14.46,14.46,14.38,25.7,56.2,4.4,-0.6,4.4,194,74,0.97,18,13,99,
10.527,100,0.0,2.5,0.0,184,2804,2,2838,2814,107,10.5,10.6,10.6,10.6,10.6,0,83,14.47,14.47,14.35,25.7,55.5,4.4,-0.5,4.4,194,74,0.97,18,13,99,
10.627,100,0.0,2.8,0.0,184,2710,2,2847,2844,107,3.0,3.0,3.0,3.0,3.0,0,83,14.27,14.27,14.17,25.3,54.0,4.1,-0.5,4.2,194,72,0.96,16,13,99,
10.788,100,0.0,3.2,0.0,184,2448,2,2861,2867,107,1.5,1.5,1.5,1.5,1.5,0,83,14.51,14.51,14.02,26.9,57.7,3.9,-0.2,4.2,194,76,0.95,15,13,99,
10.883,100,0.0,3.4,0.0,184,2300,2,2874,2878,107,0.0,-0.7,-0.7,-0.7,-0.7,0,83,14.62,14.62,14.00,27.7,60.7,3.9,-0.1,4.0,194,79,0.95,14,14,99,
10.927,100,0.0,3.5,0.0,184,2251,2,2878,2881,107,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,14.67,14.67,14.01,27.7,62.2,3.9,-0.2,4.1,194,81,0.95,14,14,99,
10.970,100,0.0,3.5,0.4,184,2190,2,2880,2882,107,-2.2,-2.4,-2.4,-2.4,-2.4,0,83,14.74,14.74,14.04,28.9,62.2,3.8,-0.1,4.0,194,82,0.95,14,14,99,
11.009,100,0.0,3.6,0.6,184,2153,2,2881,2893,107,3.7,4.0,4.0,4.0,4.0,0,83,14.84,14.84,14.11,28.9,63.7,3.8,0.0,4.0,194,85,0.95,14,14,99,
11.051,100,0.0,3.6,0.6,184,2166,2,2882,2901,107,12.0,12.3,12.3,12.3,12.3,0,83,14.84,14.84,14.11,29.6,63.7,3.8,-0.1,4.0,194,85,0.96,14,14,99,
11.106,100,0.0,3.6,0.6,184,2186,2,2883,2903,107,21.0,21.0,21.0,21.0,21.0,0,83,14.81,14.81,14.11,29.2,63.0,3.8,-0.2,3.8,194,84,0.96,14,15,99,
11.143,100,0.0,3.6,0.6,184,2196,2,2883,2905,107,21.0,21.0,21.0,21.0,21.0,0,83,14.69,14.69,14.06,29.2,63.0,3.8,-0.2,3.8,194,84,0.95,14,15,99,
11.198,100,0.0,3.5,0.6,184,2199,2,2884,2898,107,21.0,21.0,21.0,21.0,21.0,0,83,14.66,14.66,14.05,29.2,63.7,3.9,-0.2,3.8,194,84,0.95,14,15,99,
11.237,100,0.0,3.5,0.6,184,2198,2,2884,2904,107,21.0,21.0,21.0,21.0,21.0,0,83,14.57,14.57,13.99,29.6,63.7,3.9,-0.1,3.9,194,85,0.95,14,15,99,
11.277,100,0.0,3.4,0.7,184,2201,2,2884,2895,107,21.0,21.0,21.0,21.0,21.0,0,83,14.54,14.54,13.95,29.6,63.7,3.9,-0.1,3.9,194,85,0.94,14,15,99,
11.318,100,0.0,3.4,0.7,184,2210,2,2884,2891,107,21.0,21.5,21.5,21.5,21.5,0,83,14.52,14.52,13.91,29.6,63.7,3.9,-0.1,3.8,194,85,0.94,14,16,99,
11.357,100,0.0,3.4,0.6,184,2225,2,2884,2892,106,21.0,21.0,21.0,21.0,21.0,0,83,14.51,14.51,13.88,29.6,63.7,3.9,-0.1,3.9,194,85,0.94,14,16,99,
11.397,100,0.0,3.4,0.6,184,2240,2,2884,2888,106,21.0,21.5,21.5,21.5,21.5,0,83,14.51,14.51,13.85,29.6,63.7,3.9,-0.1,3.9,194,85,0.94,15,16,99,
11.438,100,0.0,3.4,0.7,184,2256,2,2884,2881,106,21.7,22.0,22.0,22.0,22.0,0,83,14.50,14.50,13.82,29.6,63.7,3.9,-0.1,3.9,194,85,0.94,15,16,99,
11.477,100,0.0,3.4,0.7,184,2273,2,2884,2876,106,21.7,22.0,22.0,22.0,22.0,0,83,14.50,14.50,13.79,29.6,63.7,4.1,-0.1,3.9,194,85,0.93,15,16,99,
11.518,100,0.0,3.4,0.6,184,2294,2,2884,2879,106,21.7,22.0,22.0,22.0,22.0,0,83,14.48,14.48,13.75,29.6,63.7,4.1,-0.1,4.0,194,85,0.93,15,16,99,
11.557,100,0.0,3.4,0.6,184,2306,2,2884,2878,106,21.7,22.0,22.0,22.0,22.0,0,83,14.51,14.51,13.72,29.6,63.7,4.1,-0.1,4.0,194,85,0.93,15,16,99,
11.657,100,0.0,3.4,0.5,185,2343,2,2884,2875,106,21.7,22.0,22.0,22.0,22.0,0,83,14.46,14.46,13.62,29.2,63.7,4.1,-0.1,4.0,194,85,0.92,15,17,99,
11.807,100,0.0,3.4,0.4,185,2402,2,2884,2880,106,22.5,22.5,22.5,22.5,22.5,0,83,14.47,14.47,13.49,29.2,63.0,4.2,-0.1,4.1,194,84,0.91,15,17,99,
11.897,100,0.0,3.4,0.3,185,2434,2,2884,2881,106,22.5,22.5,22.5,22.5,22.5,0,83,14.48,14.48,13.42,29.2,63.0,4.2,-0.1,4.2,194,84,0.91,15,17,99,
11.933,100,0.0,3.5,0.3,185,2454,2,2884,2884,106,22.5,22.5,22.5,22.5,22.5,0,83,14.51,14.51,13.40,29.2,62.2,4.2,-0.1,4.2,194,84,0.91,15,17,99,
11.972,100,0.0,3.5,0.3,185,2468,2,2884,2885,106,22.5,23.0,23.0,23.0,23.0,0,83,14.53,14.53,13.39,29.2,62.2,4.2,-0.1,4.2,194,83,0.91,15,17,99,
12.017,100,0.0,3.5,0.2,185,2485,2,2884,2885,106,22.5,23.0,23.0,23.0,23.0,0,83,14.56,14.56,13.38,28.9,62.2,4.2,-0.1,4.2,194,83,0.91,15,17,99,
12.052,100,0.0,3.5,0.2,185,2505,2,2884,2888,106,22.5,23.0,23.0,23.0,23.0,0,83,14.59,14.59,13.37,28.9,62.2,4.4,-0.1,4.2,194,83,0.90,15,17,99,
12.092,100,0.0,3.6,0.2,185,2518,2,2884,2883,106,23.2,23.5,23.5,23.5,23.5,0,83,14.63,14.63,13.37,28.9,61.5,4.4,-0.1,4.2,194,83,0.90,15,18,99,
12.138,100,0.0,3.6,0.1,185,2533,2,2884,2885,106,23.2,23.5,23.5,23.5,23.5,0,83,14.64,14.64,13.36,28.5,61.5,4.4,-0.1,4.2,194,82,0.90,15,18,99,
12.173,100,0.0,3.6,0.1,185,2551,2,2884,2884,106,23.2,23.5,23.5,23.5,23.5,0,83,14.66,14.66,13.36,28.5,60.7,4.4,-0.1,4.2,194,82,0.90,15,18,99,
12.217,100,0.0,3.6,0.1,185,2560,2,2884,2881,106,24.0,24.0,24.0,24.0,24.0,0,83,14.67,14.67,13.37,28.5,60.7,4.4,-0.1,4.2,194,81,0.90,15,18,99,
12.257,100,0.0,3.7,0.1,185,2577,3,2884,2883,104,24.0,24.0,24.0,24.0,24.0,0,83,14.63,14.63,13.34,28.1,60.7,4.4,-0.1,4.2,194,81,0.90,15,18,99,
12.292,100,0.0,3.7,0.0,185,2594,3,2884,2876,104,24.0,24.5,24.5,24.5,24.5,0,83,14.63,14.63,13.34,28.1,60.7,4.4,-0.1,4.2,194,81,0.90,15,18,99,
12.337,100,0.0,3.7,0.0,185,2615,3,2884,2881,104,24.0,24.5,24.5,24.5,24.5,0,83,14.63,14.63,13.33,28.1,60.7,4.4,-0.1,4.2,194,81,0.90,15,19,99,
12.373,100,0.0,3.7,0.0,185,2623,3,2884,2878,104,24.0,24.5,24.5,24.5,24.5,0,83,14.66,14.66,13.33,28.1,60.7,4.4,-0.1,4.2,194,81,0.90,15,19,99,
12.417,100,0.0,3.7,0.0,185,2635,3,2884,2882,104,24.0,24.5,24.5,24.5,24.5,0,83,14.68,14.68,13.34,28.1,60.0,4.4,-0.1,4.2,194,80,0.90,15,19,99,
12.452,100,0.0,3.7,0.1,185,2643,3,2884,2882,104,24.0,24.5,24.5,24.5,24.5,0,83,14.66,14.66,13.33,27.7,60.7,4.5,-0.1,4.3,194,80,0.90,15,19,99,
12.498,100,0.0,3.8,0.0,185,2656,3,2884,2880,104,24.0,24.5,24.5,24.5,24.5,0,83,14.63,14.63,13.31,28.1,60.7,4.5,-0.2,4.3,194,81,0.90,15,19,99,
12.538,100,0.0,3.8,0.1,185,2669,3,2884,2881,104,24.0,24.5,24.5,24.5,24.5,0,83,14.61,14.61,13.29,28.5,61.5,4.5,-0.2,4.3,194,81,0.90,15,19,99,
12.628,100,0.0,3.8,0.2,185,2702,3,2884,2881,104,11.2,11.4,11.4,11.4,11.4,0,83,14.61,14.61,13.28,28.1,61.5,4.7,-0.1,4.4,194,82,0.90,16,19,99,
12.773,100,0.0,4.2,0.6,185,2526,3,2884,2878,104,-6.7,-7.0,-7.0,-7.0,-7.0,0,83,14.64,14.64,13.27,30.0,65.2,4.7,0.3,4.8,194,87,0.90,16,20,99,
12.817,100,0.0,4.4,0.7,185,2423,3,2884,2877,104,-6.7,-7.2,-7.2,-7.2,-7.2,0,83,14.71,14.71,13.30,30.4,65.2,4.5,0.2,4.6,194,88,0.90,14,20,99,
12.912,100,0.0,4.6,0.7,185,2224,3,2884,2874,104,-9.0,-9.0,-9.0,-9.0,-9.0,0,83,14.88,14.88,13.41,32.0,70.5,4.4,0.2,4.6,194,92,0.91,14,20,99,
12.952,100,0.0,4.7,0.7,185,2179,3,2884,2884,104,-9.0,-9.5,-9.5,-9.5,-9.5,0,83,14.95,14.95,13.48,32.8,71.2,4.4,0.1,4.3,194,94,0.91,14,20,99,
12.992,100,0.0,4.8,1.8,185,2109,3,2884,2901,104,-9.0,-9.6,-9.6,-9.6,-9.6,0,83,14.97,14.97,13.54,33.2,72.0,4.2,0.2,4.4,194,95,0.92,14,20,99,
13.037,100,0.0,4.8,2.2,185,2002,3,2884,2914,104,-6.0,-6.5,-6.5,-6.5,-6.5,0,83,14.95,14.95,13.57,34.3,74.2,4.2,0.3,4.3,194,96,0.92,14,20,99,
13.077,100,0.0,4.9,2.7,185,1954,3,2884,2919,104,-2.2,-2.7,-2.7,-2.7,-2.7,0,83,14.95,14.95,13.61,34.3,76.5,4.2,0.4,4.4,194,99,0.92,14,20,99,
13.117,100,0.0,4.8,2.4,185,1972,3,2884,2911,104,6.7,7.4,7.4,7.4,7.4,0,83,14.95,14.95,13.66,35.5,78.0,4.2,0.4,4.3,194,102,0.92,14,20,99,
13.157,100,0.0,4.8,1.7,185,2007,3,2884,2911,104,15.7,16.0,16.0,16.0,16.0,0,83,14.95,14.95,13.69,36.3,78.0,4.4,0.4,4.3,194,104,0.93,14,20,99,
13.197,100,0.0,4.8,1.2,185,2057,3,2884,2911,104,16.5,17.0,17.0,17.0,17.0,0,83,14.95,14.95,13.73,35.9,76.5,4.4,0.2,4.2,194,103,0.93,14,20,99,
13.233,100,0.0,4.7,1.0,185,2059,3,2884,2907,104,17.2,17.5,17.5,17.5,17.5,0,83,14.83,14.83,13.71,34.7,74.2,4.2,0.1,3.9,194,102,0.93,13,20,99,
13.272,100,0.0,4.7,1.2,185,2032,3,2884,2903,104,17.2,17.5,17.5,17.5,17.5,0,83,14.62,14.62,13.61,34.7,75.0,4.2,0.0,3.9,194,99,0.92,13,20,99,
