Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.021_Stage 1 93 octane,5f8e0b96ae729b0e46c119de
5.198,0,0.0,19.3,18.7,194,2648,4,2884,2895,84,0.0,0.5,0.5,0.5,0.5,0,83,14.06,14.06,15.32,98.8,191.2,15.8,18.5,16.5,186,255,1.04,51,34,95,
5.238,0,0.0,19.5,18.8,194,2687,4,2884,2871,84,0.7,1.0,1.0,1.0,1.0,0,83,14.06,14.06,15.34,99.2,191.2,16.3,18.8,17.0,186,255,1.04,54,34,94,
5.278,0,0.0,20.0,18.8,194,2714,4,2884,2882,84,0.7,1.0,1.0,1.0,1.0,0,83,14.00,14.00,15.37,99.6,191.2,16.6,19.0,18.3,186,255,1.04,52,34,94,
5.318,0,0.0,20.2,18.8,194,2737,4,2884,2878,84,0.7,1.0,1.0,1.0,1.0,0,83,13.89,13.89,15.37,99.6,191.2,16.7,19.1,18.8,186,255,1.04,45,35,93,
5.358,0,0.0,20.7,18.9,194,2736,4,2884,2865,84,0.7,1.0,1.0,1.0,1.0,0,83,13.78,13.78,15.33,99.6,191.2,16.6,19.0,18.5,186,255,1.04,38,35,92,
5.398,0,0.0,20.8,18.9,194,2752,4,2884,2865,84,0.7,1.0,1.0,1.0,1.0,0,83,13.77,13.77,15.37,99.6,191.2,16.6,18.8,16.7,186,255,1.04,35,35,91,
5.438,0,0.0,20.5,19.0,194,2762,4,2884,2880,84,1.5,1.5,1.5,1.5,1.5,0,83,13.67,13.67,15.33,98.8,191.2,16.6,18.8,16.5,186,255,1.04,35,36,91,
5.478,0,0.0,20.0,19.0,194,2792,4,2884,2880,84,1.5,1.5,1.5,1.5,1.5,0,83,13.72,13.72,15.37,98.8,191.2,16.7,18.8,16.1,186,255,1.04,39,36,92,
5.518,0,0.0,19.7,19.1,192,2813,4,2884,2869,84,1.5,1.5,1.5,1.5,1.5,0,83,13.60,13.60,15.31,98.8,191.2,16.9,18.9,17.4,186,255,1.04,47,37,93,
5.558,0,0.0,19.7,19.1,192,2837,4,2884,2862,84,1.5,1.5,1.5,1.5,1.5,0,83,13.70,13.70,15.37,98.8,191.2,17.1,19.1,17.6,186,255,1.04,56,37,93,
5.600,0,0.0,19.9,19.2,192,2862,4,2884,2868,84,1.5,1.5,1.5,1.5,1.5,0,83,13.79,13.79,15.46,99.6,191.2,17.4,19.3,18.3,186,255,1.05,62,37,93,
5.638,0,0.0,20.1,19.2,192,2892,4,2884,2867,84,1.5,2.0,2.0,2.0,2.0,0,83,13.79,13.79,15.50,99.6,191.2,17.6,19.5,18.8,186,255,1.05,62,38,93,
5.678,0,0.0,20.2,19.2,192,2912,4,2884,2879,84,1.5,2.0,2.0,2.0,2.0,0,83,13.69,13.69,15.49,99.6,191.2,17.7,19.5,19.4,186,255,1.05,56,38,92,
5.719,0,0.0,20.5,19.3,192,2928,4,2884,2885,86,1.5,2.0,2.0,2.0,2.0,0,83,13.63,13.63,15.50,99.6,191.2,17.9,19.5,19.4,186,255,1.05,50,38,92,
5.762,0,0.0,20.6,19.4,192,2958,4,2884,2889,86,1.5,2.0,2.0,2.0,2.0,0,83,13.57,13.57,15.49,99.6,191.2,18.0,19.5,19.2,186,255,1.05,46,38,91,
5.809,0,0.0,20.7,19.4,191,2969,4,2884,2883,86,1.5,2.0,2.0,2.0,2.0,0,83,13.51,13.51,15.47,99.6,191.2,18.0,19.6,18.6,186,255,1.05,46,38,91,
5.848,0,0.0,20.6,19.5,191,2996,4,2884,2883,86,1.5,2.0,2.0,2.0,2.0,0,83,13.53,13.53,15.50,99.6,191.2,18.2,19.6,18.5,186,255,1.05,47,39,91,
5.888,0,0.0,20.5,19.5,191,3018,4,2884,2887,86,2.2,2.5,2.5,2.5,2.5,0,83,13.41,13.41,15.46,99.6,191.2,18.3,19.6,18.5,186,255,1.05,49,39,90,
5.928,0,0.0,20.4,19.6,191,3038,4,2884,2886,86,2.2,2.5,2.5,2.5,2.5,0,83,13.44,13.44,15.49,99.6,191.2,18.5,19.7,19.4,186,255,1.05,55,40,91,
5.968,0,0.0,20.3,19.6,191,3062,4,2884,2881,86,2.2,2.5,2.5,2.5,2.5,0,83,13.46,13.46,15.53,99.6,191.2,18.6,19.8,19.2,186,255,1.05,63,40,91,
6.008,0,0.0,20.2,19.7,191,3072,4,2884,2876,86,2.2,2.5,2.5,2.5,2.5,0,83,13.41,13.41,15.53,99.6,191.2,18.8,19.9,19.3,186,255,1.05,69,41,90,
6.048,0,0.0,20.1,19.7,191,3076,4,2884,2881,86,2.2,2.5,2.5,2.5,2.5,0,83,13.32,13.32,15.49,99.6,191.2,18.8,19.9,19.3,186,255,1.05,70,41,90,
6.088,0,0.0,20.0,19.8,191,3111,4,2884,2880,86,3.0,3.0,3.0,3.0,3.0,0,83,13.24,13.24,15.44,99.6,191.2,18.9,19.9,19.4,186,255,1.05,71,41,90,
6.128,0,0.0,19.8,19.8,189,3141,4,2884,2888,86,3.0,3.0,3.0,3.0,3.0,0,83,13.23,13.23,15.42,99.6,191.2,19.1,19.9,19.4,186,255,1.04,71,41,90,
6.173,0,0.0,19.8,19.8,189,3151,4,2884,2884,86,3.0,3.0,3.0,3.0,3.0,0,83,13.20,13.20,15.39,99.6,191.2,18.8,19.5,20.1,186,255,1.04,72,41,90,
6.218,0,0.0,19.6,19.9,189,3180,4,2884,2892,86,3.0,3.5,3.5,3.5,3.5,0,83,13.31,13.31,15.44,98.0,191.2,18.9,19.3,19.7,186,255,1.05,72,42,90,
6.258,0,0.0,19.7,19.9,189,3202,4,2884,2881,86,3.0,3.5,3.5,3.5,3.5,0,83,13.38,13.38,15.50,97.2,191.2,18.9,19.2,19.7,186,255,1.05,72,42,90,
6.298,0,0.0,19.5,19.9,189,3224,4,2884,2885,86,3.0,3.5,3.5,3.5,3.5,0,83,13.37,13.37,15.52,96.8,191.2,18.9,19.2,19.8,186,255,1.05,72,42,91,
6.338,0,0.0,19.4,20.0,189,3230,4,2884,2888,86,3.0,3.5,3.5,3.5,3.5,0,83,13.27,13.27,15.48,96.4,191.2,19.1,19.1,19.8,186,255,1.05,72,43,91,
6.378,0,0.0,19.5,20.0,189,3241,4,2884,2881,86,3.0,3.5,3.5,3.5,3.5,0,83,13.32,13.32,15.51,96.4,191.2,19.1,19.1,19.9,186,255,1.05,72,43,90,
6.418,0,0.0,19.6,20.0,189,3268,4,2884,2875,86,3.7,4.0,4.0,4.0,4.0,0,83,13.24,13.24,15.48,96.4,191.2,19.1,19.1,20.0,186,255,1.05,72,44,90,
6.458,0,0.0,19.5,20.0,189,3291,4,2884,2880,86,3.7,4.0,4.0,4.0,4.0,0,83,13.25,13.25,15.50,96.4,191.2,19.2,19.1,20.1,186,255,1.05,73,44,90,
6.500,0,0.0,19.6,20.0,188,3304,4,2884,2884,86,3.7,4.0,4.0,4.0,4.0,0,83,13.13,13.13,15.45,96.0,191.2,19.3,19.1,20.3,186,255,1.05,73,44,90,
6.538,0,0.0,19.5,20.1,188,3333,4,2884,2885,86,3.7,4.0,4.0,4.0,4.0,0,83,13.12,13.12,15.44,96.0,191.2,19.5,19.1,20.4,186,255,1.05,73,45,90,
6.578,0,0.0,19.6,20.1,188,3359,4,2884,2881,86,3.7,4.0,4.0,4.0,4.0,0,83,13.12,13.12,15.44,96.0,191.2,19.6,19.1,20.6,186,255,1.05,74,45,90,
6.619,0,0.0,19.7,20.1,188,3372,4,2884,2888,86,3.7,4.0,4.0,4.0,4.0,0,83,13.13,13.13,15.45,96.0,191.2,19.8,19.1,20.8,186,255,1.05,74,45,90,
6.658,0,0.0,19.8,20.2,188,3391,4,2884,2888,86,3.7,4.0,4.0,4.0,4.0,0,83,13.14,13.14,15.46,96.4,191.2,19.9,19.3,21.0,186,255,1.05,74,45,90,
6.698,0,0.0,19.7,20.2,188,3406,4,2884,2899,87,3.7,4.0,4.0,4.0,4.0,0,83,13.12,13.12,15.46,96.8,191.2,20.1,19.3,21.1,186,255,1.05,74,45,90,
6.738,0,0.0,19.7,20.2,188,3427,4,2884,2895,87,3.7,4.0,4.0,4.0,4.0,0,83,13.02,13.02,15.38,96.8,191.2,20.2,19.4,21.1,186,255,1.04,74,46,90,
6.778,0,0.0,19.7,20.2,188,3438,4,2884,2900,87,3.7,4.0,4.0,4.0,4.0,0,83,13.02,13.02,15.36,96.8,191.2,20.2,19.4,21.3,185,255,1.04,74,46,90,
6.818,0,0.0,19.8,20.2,188,3463,4,2884,2895,87,3.7,4.0,4.0,4.0,4.0,0,83,12.97,12.97,15.30,96.8,191.2,20.4,19.4,21.6,185,255,1.04,74,47,90,
6.858,0,0.0,19.7,20.2,188,3484,4,2884,2895,87,3.7,4.0,4.0,4.0,4.0,0,83,12.99,12.99,15.29,96.8,191.2,20.5,19.4,22.1,185,255,1.04,75,47,90,
6.898,0,0.0,19.9,20.2,187,3501,4,2884,2895,87,3.7,4.0,4.0,4.0,4.0,0,83,13.00,13.00,15.29,97.2,191.2,20.7,19.5,22.2,185,255,1.04,75,47,90,
6.937,0,0.0,19.9,20.3,187,3518,4,2884,2894,87,3.7,4.0,4.0,4.0,4.0,0,83,13.00,13.00,15.28,97.2,191.2,20.8,19.5,21.9,185,255,1.03,75,48,89,
6.978,0,0.0,19.9,20.3,187,3534,4,2884,2887,87,3.7,4.0,4.0,4.0,4.0,0,83,12.99,12.99,15.26,97.2,191.2,21.0,19.5,22.3,185,255,1.03,75,48,89,
7.018,0,0.0,20.1,20.3,187,3549,4,2884,2886,87,3.7,4.0,4.0,4.0,4.0,0,83,12.98,12.98,15.23,97.2,191.2,21.0,19.6,22.2,185,255,1.03,75,48,89,
7.058,0,0.0,20.0,20.3,187,3586,4,2884,2885,87,3.7,4.0,4.0,4.0,4.0,0,83,12.94,12.94,15.20,97.2,191.2,21.3,19.7,22.7,185,255,1.03,75,48,89,
7.103,0,0.0,20.2,20.3,187,3605,4,2884,2886,87,3.7,4.0,4.0,4.0,4.0,0,83,12.97,12.97,15.20,97.2,191.2,21.4,19.7,22.8,185,255,1.03,75,48,89,
7.147,0,0.0,20.3,20.4,187,3623,4,2884,2879,87,3.7,4.0,4.0,4.0,4.0,0,83,12.95,12.95,15.18,97.6,191.2,21.4,19.8,22.8,185,255,1.03,76,49,89,
7.187,0,0.0,20.2,20.4,187,3645,4,2884,2884,87,3.7,4.0,4.0,4.0,4.0,0,83,12.88,12.88,15.10,97.6,191.2,21.6,19.9,23.3,185,255,1.02,76,49,89,
7.227,0,0.0,20.3,20.5,187,3665,4,2884,2883,88,3.7,4.0,4.0,4.0,4.0,0,83,12.91,12.93,15.12,97.6,191.2,21.7,19.9,22.8,185,255,1.02,76,49,89,
7.267,0,0.0,20.5,20.5,187,3676,4,2884,2881,88,3.7,4.0,4.0,4.0,4.0,0,83,12.89,12.89,15.08,97.6,191.2,21.8,19.9,23.7,185,255,1.02,76,50,89,
7.307,0,0.0,20.4,20.6,187,3710,4,2884,2888,88,3.7,4.0,4.0,4.0,4.0,0,83,12.89,12.89,15.06,97.6,191.2,22.0,20.0,23.4,185,255,1.02,76,50,89,
7.347,0,0.0,20.5,20.6,187,3726,4,2884,2892,88,3.7,4.0,4.0,4.0,4.0,0,83,12.88,12.88,15.03,97.6,191.2,22.1,20.0,23.2,185,255,1.02,77,50,89,
7.388,0,0.0,20.5,20.7,187,3740,4,2884,2883,88,3.7,4.0,4.0,4.0,4.0,0,83,12.87,12.87,15.00,97.6,191.2,22.1,20.1,23.9,185,255,1.02,77,51,89,
7.428,0,0.0,20.6,20.7,187,3759,4,2884,2891,88,3.7,4.0,4.0,4.0,4.0,0,83,12.94,12.94,15.05,97.6,191.2,22.3,20.1,23.7,185,255,1.02,77,51,89,
7.467,0,0.0,20.6,20.8,187,3769,4,2884,2900,88,3.7,4.0,4.0,4.0,4.0,0,83,12.90,12.90,15.04,97.6,191.2,22.4,20.2,23.8,185,255,1.02,77,52,89,
7.508,0,0.0,20.7,20.8,185,3797,4,2884,2900,88,3.7,4.0,4.0,4.0,4.0,0,83,12.87,12.87,15.00,97.6,191.2,22.4,20.2,24.0,185,255,1.02,78,52,89,
7.548,0,0.0,20.7,20.8,185,3828,4,2884,2890,88,3.7,4.0,4.0,4.0,4.0,0,83,12.90,12.90,15.02,97.6,191.2,22.7,20.3,24.1,185,255,1.02,78,52,89,
7.587,0,0.0,20.8,20.8,185,3839,4,2884,2880,88,3.7,4.0,4.0,4.0,4.0,0,83,12.90,12.90,15.05,97.6,191.2,22.9,20.4,24.4,185,255,1.02,78,52,89,
7.628,0,0.0,20.9,20.8,185,3848,4,2884,2885,88,3.7,4.0,4.0,4.0,4.0,0,83,12.86,12.86,15.03,97.6,191.2,22.9,20.4,24.6,185,255,1.02,78,52,89,
7.668,0,0.0,20.8,20.8,185,3864,4,2884,2891,88,3.7,4.0,4.0,4.0,4.0,0,83,12.84,12.84,15.01,97.6,191.2,22.9,20.4,24.6,185,255,1.02,78,52,89,
7.707,0,0.0,21.0,20.8,185,3901,4,2884,2892,90,3.7,4.0,4.0,4.0,4.0,0,83,12.88,12.88,15.04,97.6,191.2,23.2,20.4,24.8,185,255,1.02,79,53,89,
7.747,0,0.0,20.8,20.8,185,3915,4,2884,2887,90,3.7,4.0,4.0,4.0,4.0,0,83,12.87,12.87,15.04,97.6,191.2,23.3,20.5,24.7,185,255,1.02,79,53,89,
7.788,0,0.0,21.0,20.8,185,3926,4,2884,2886,90,3.7,4.0,4.0,4.0,4.0,0,83,12.90,12.90,15.07,97.2,191.2,23.3,20.5,25.1,185,255,1.02,80,54,88,
7.828,0,0.0,20.9,20.8,185,3954,4,2884,2882,90,3.7,4.0,4.0,4.0,4.0,0,83,12.83,12.83,15.04,97.2,191.2,23.5,20.5,24.7,185,255,1.02,80,54,88,
7.868,0,0.0,20.9,20.8,185,3975,4,2884,2881,90,3.7,4.0,4.0,4.0,4.0,0,83,12.83,12.83,15.04,97.2,191.2,23.6,20.6,25.1,185,255,1.02,80,54,88,
7.907,0,0.0,21.0,20.8,185,3986,4,2884,2882,90,3.7,4.0,4.0,4.0,4.0,0,83,12.83,12.83,15.04,97.2,191.2,23.6,20.6,25.3,185,255,1.02,81,55,88,
7.947,0,0.0,20.9,20.8,185,4015,4,2884,2885,90,4.5,4.5,4.5,4.5,4.5,0,83,12.80,12.80,15.01,97.2,191.2,23.8,20.5,25.3,185,255,1.02,81,55,88,
7.988,0,0.0,20.8,20.8,185,4032,4,2884,2889,90,4.5,4.5,4.5,4.5,4.5,0,83,12.80,12.80,15.02,97.2,191.2,23.9,20.5,25.3,185,255,1.02,81,55,88,
8.027,0,0.0,20.8,20.8,185,4050,4,2884,2880,91,4.5,4.5,4.5,4.5,4.5,0,83,12.76,12.76,15.00,96.8,191.2,23.9,20.5,25.2,185,255,1.01,81,55,88,
8.067,0,0.0,20.8,20.8,185,4062,4,2884,2889,91,4.5,4.5,4.5,4.5,4.5,0,83,12.76,12.76,14.99,96.8,191.2,23.9,20.5,25.2,185,255,1.02,82,55,88,
8.108,0,0.0,20.7,20.8,185,4074,4,2884,2881,91,4.5,4.5,4.5,4.5,4.5,0,83,12.72,12.72,14.95,96.8,191.2,24.1,20.5,25.2,185,255,1.01,83,55,87,
8.147,0,0.0,20.6,20.8,185,4100,4,2884,2878,91,4.5,4.5,4.5,4.5,4.5,0,83,12.77,12.77,14.96,96.8,191.2,24.1,20.4,25.2,185,255,1.01,83,56,88,
8.188,0,0.0,20.7,20.8,185,4117,4,2884,2878,91,4.5,4.5,4.5,4.5,4.5,0,83,12.80,12.80,15.00,96.4,191.2,24.2,20.4,25.4,185,255,1.02,83,56,88,
8.228,0,0.0,20.5,20.8,185,4137,4,2884,2869,91,4.5,4.5,4.5,4.5,4.5,0,83,12.70,12.70,14.94,96.4,191.2,24.2,20.3,25.4,185,255,1.01,84,57,87,
8.267,0,0.0,20.3,20.8,185,4152,4,2884,2869,91,4.5,4.5,4.5,4.5,4.5,0,83,12.69,12.69,14.90,96.4,191.2,24.3,20.3,25.4,185,255,1.01,84,57,87,
8.308,0,0.0,20.3,20.8,185,4170,4,2884,2876,91,4.5,4.5,4.5,4.5,4.5,0,83,12.69,12.69,14.87,95.3,191.2,24.2,20.0,25.3,185,255,1.01,85,57,88,
8.347,0,0.0,20.2,20.8,185,4195,4,2884,2885,91,4.5,4.5,4.5,4.5,4.5,0,83,12.70,12.70,14.86,95.3,191.2,24.2,19.9,25.4,185,255,1.01,85,58,88,
8.389,0,0.0,20.1,20.8,185,4213,4,2884,2904,91,4.5,4.5,4.5,4.5,4.5,0,83,12.73,12.73,14.86,94.9,191.2,24.3,19.8,25.5,185,255,1.01,86,58,88,
8.428,0,0.0,20.0,20.8,185,4230,4,2884,2893,92,4.5,4.5,4.5,4.5,4.5,0,83,12.78,12.78,14.91,94.9,191.2,24.3,19.8,25.5,185,255,1.01,87,58,88,
8.477,0,0.0,20.0,20.8,185,4247,4,2884,2886,92,4.5,5.0,5.0,5.0,5.0,0,83,12.70,12.70,14.87,94.5,191.2,24.5,19.8,25.6,185,255,1.01,87,59,88,
8.518,0,0.0,20.0,20.8,185,4260,4,2884,2889,92,4.5,5.0,5.0,5.0,5.0,0,83,12.71,12.71,14.86,94.5,191.2,24.5,19.7,25.7,185,255,1.01,87,59,88,
8.558,0,0.0,20.0,20.8,185,4291,4,2884,2902,92,4.5,5.0,5.0,5.0,5.0,0,83,12.69,12.69,14.83,94.5,191.2,24.6,19.7,25.7,185,255,1.00,88,59,88,
8.598,0,0.0,20.0,20.8,185,4325,4,2884,2889,92,4.5,5.0,5.0,5.0,5.0,0,83,12.72,12.72,14.85,94.5,191.2,24.8,19.7,25.9,185,255,1.01,88,59,88,
8.638,0,0.0,20.1,20.8,185,4339,4,2884,2881,92,4.5,5.0,5.0,5.0,5.0,0,83,12.63,12.63,14.79,94.5,191.2,24.9,19.7,25.9,185,255,1.00,89,59,88,
8.682,0,0.0,20.1,20.8,185,4342,4,2884,2900,92,4.5,5.0,5.0,5.0,5.0,0,83,12.66,12.66,14.79,94.5,191.2,24.9,19.7,26.0,185,255,1.00,89,59,88,
8.727,0,0.0,20.2,20.8,185,4376,4,2884,2880,94,4.5,5.0,5.0,5.0,5.0,0,83,12.72,12.72,14.83,94.5,191.2,25.2,19.7,26.4,185,255,1.00,90,60,88,
8.767,0,0.0,20.2,20.8,185,4390,4,2884,2877,94,4.5,5.0,5.0,5.0,5.0,0,83,12.65,12.65,14.79,94.5,191.2,25.4,19.8,26.5,185,255,1.00,90,60,88,
8.807,0,0.0,20.3,20.8,185,4410,4,2884,2886,94,4.5,5.0,5.0,5.0,5.0,0,83,12.58,12.58,14.74,94.9,191.2,25.5,19.8,26.7,185,255,1.00,90,60,88,
8.847,0,0.0,20.4,20.8,185,4426,4,2884,2866,94,4.5,5.0,5.0,5.0,5.0,0,83,12.66,12.66,14.76,94.9,191.2,25.7,19.9,26.9,185,255,1.00,91,61,88,
8.887,0,0.0,20.4,20.8,185,4451,4,2884,2886,94,4.5,5.0,5.0,5.0,5.0,0,83,12.66,12.66,14.76,95.3,191.2,25.8,20.0,27.3,185,255,1.00,91,61,88,
8.928,0,0.0,20.6,20.8,185,4472,4,2884,2866,94,4.5,5.0,5.0,5.0,5.0,0,83,12.67,12.67,14.77,95.3,191.2,26.0,20.0,27.3,185,255,1.00,92,61,88,
8.967,0,0.0,20.6,20.8,185,4486,4,2884,2888,94,4.5,5.0,5.0,5.0,5.0,0,83,12.60,12.60,14.70,95.3,191.2,26.1,20.1,27.0,185,255,1.00,92,62,88,
9.007,0,0.0,20.7,20.8,185,4498,4,2884,2873,95,4.5,5.0,5.0,5.0,5.0,0,83,12.62,12.62,14.70,95.7,191.2,26.3,20.1,27.3,185,255,1.00,92,62,88,
9.047,0,0.0,20.7,20.8,185,4525,4,2884,2896,95,5.2,5.5,5.5,5.5,5.5,0,83,12.61,12.61,14.68,96.0,191.2,26.4,20.2,27.5,185,255,0.99,92,62,88,
9.088,0,0.0,20.8,20.8,185,4545,4,2884,2869,95,5.2,5.5,5.5,5.5,5.5,0,83,12.63,12.63,14.68,96.0,191.2,26.5,20.2,27.5,185,255,0.99,93,62,88,
9.132,0,0.0,20.8,20.8,185,4557,4,2884,2887,95,5.2,5.5,5.5,5.5,5.5,0,83,12.60,12.60,14.66,96.0,191.2,26.7,20.2,27.6,185,255,0.99,93,62,88,
9.178,0,0.0,20.9,20.8,185,4576,4,2884,2880,95,5.2,5.5,5.5,5.5,5.5,0,83,12.57,12.57,14.65,96.4,191.2,26.8,20.3,27.6,185,255,0.99,93,63,88,
9.217,0,0.0,20.9,20.8,185,4590,4,2884,2888,95,5.2,5.5,5.5,5.5,5.5,0,83,12.61,12.61,14.66,96.4,191.2,27.0,20.3,27.5,185,255,0.99,94,63,87,
9.260,0,0.0,20.8,20.8,185,4622,4,2884,2909,95,5.2,5.5,5.5,5.5,5.5,0,83,12.54,12.54,14.61,96.4,191.2,27.1,20.3,28.0,185,255,0.99,94,63,88,
9.302,0,0.0,20.8,20.8,185,4631,4,2884,2882,96,5.2,5.5,5.5,5.5,5.5,0,83,12.55,12.55,14.60,96.0,191.2,27.3,20.3,27.9,185,255,0.99,94,63,88,
9.351,0,0.0,20.9,20.8,185,4665,4,2884,2887,96,5.2,5.5,5.5,5.5,5.5,0,83,12.58,12.58,14.62,96.4,191.2,27.4,20.3,27.9,185,255,0.99,94,64,88,
9.388,0,0.0,20.8,20.8,185,4680,4,2884,2892,96,5.2,5.5,5.5,5.5,5.5,0,83,12.52,12.52,14.59,96.4,191.2,27.4,20.3,27.9,185,255,0.99,95,64,88,
9.429,0,0.0,20.7,20.8,185,4697,4,2884,2878,96,5.2,5.5,5.5,5.5,5.5,0,83,12.52,12.52,14.58,96.4,191.2,27.6,20.3,28.1,185,255,0.99,95,65,88,
9.470,0,0.0,20.7,20.8,185,4712,4,2884,2882,96,5.2,5.5,5.5,5.5,5.5,0,83,12.52,12.52,14.58,96.4,191.2,27.7,20.3,28.1,185,255,0.99,95,65,88,
9.507,0,0.0,20.8,20.8,185,4731,4,2884,2888,96,5.2,5.5,5.5,5.5,5.5,0,83,12.47,12.47,14.54,96.0,191.2,27.7,20.3,28.1,185,255,0.98,95,65,88,
9.547,0,0.0,20.8,20.8,185,4734,4,2884,2885,96,5.2,5.5,5.5,5.5,5.5,0,83,12.50,12.50,14.56,96.0,191.2,27.9,20.3,28.0,185,255,0.99,96,66,88,
9.587,0,0.0,20.9,20.8,185,4754,4,2884,2869,96,5.2,5.5,5.5,5.5,5.5,0,83,12.47,12.47,14.54,96.4,191.2,28.0,20.4,28.2,185,255,0.98,96,66,87,
9.628,0,0.0,20.9,20.8,185,4773,4,2884,2875,96,5.2,5.5,5.5,5.5,5.5,0,83,12.48,12.48,14.55,96.4,191.2,28.0,20.4,28.2,185,255,0.98,96,66,87,
9.667,0,0.0,20.9,20.8,185,4788,4,2884,2888,96,5.2,5.5,5.5,5.5,5.5,0,83,12.46,12.46,14.53,96.4,191.2,28.2,20.4,28.2,185,255,0.98,96,66,87,
9.707,0,0.0,20.9,20.8,185,4812,4,2884,2893,98,5.2,5.5,5.5,5.5,5.5,0,83,12.44,12.44,14.51,96.4,191.2,28.2,20.4,28.3,185,255,0.98,96,66,87,
9.747,0,0.0,20.8,20.8,185,4826,4,2884,2884,98,5.2,5.5,5.5,5.5,5.5,0,83,12.44,12.44,14.51,96.4,191.2,28.3,20.4,28.2,185,255,0.98,96,66,87,
9.787,0,0.0,20.8,20.8,185,4837,4,2884,2875,98,5.2,5.5,5.5,5.5,5.5,0,83,12.42,12.42,14.49,96.4,191.2,28.5,20.4,28.4,185,255,0.98,96,66,87,
9.827,0,0.0,21.0,20.8,185,4859,4,2884,2873,98,5.2,5.5,5.5,5.5,5.5,0,83,12.40,12.40,14.46,96.0,191.2,28.5,20.4,28.3,185,255,0.98,97,67,88,
9.867,0,0.0,20.9,20.8,185,4887,4,2884,2879,98,5.2,5.5,5.5,5.5,5.5,0,83,12.39,12.39,14.43,96.0,191.2,28.6,20.4,28.4,185,255,0.98,97,67,88,
9.907,0,0.0,20.8,20.8,185,4905,4,2884,2874,98,5.2,5.5,5.5,5.5,5.5,0,83,12.39,12.39,14.42,96.0,191.2,28.8,20.3,28.4,185,255,0.98,97,67,88,
9.947,0,0.0,20.7,20.8,185,4907,4,2884,2880,98,5.2,5.5,5.5,5.5,5.5,0,83,12.37,12.37,14.39,96.0,191.2,28.8,20.3,28.5,185,255,0.97,97,68,88,
9.987,0,0.0,20.8,20.8,185,4926,4,2884,2890,98,5.2,5.5,5.5,5.5,5.5,0,83,12.34,12.34,14.35,96.0,191.2,28.9,20.3,28.5,185,255,0.97,97,68,88,
10.027,0,0.0,20.8,20.8,185,4948,4,2884,2898,99,5.2,5.5,5.5,5.5,5.5,0,83,12.38,12.38,14.35,95.7,191.2,28.9,20.3,28.6,185,255,0.97,98,68,88,
10.068,0,0.0,20.7,20.8,185,4963,4,2884,2919,99,5.2,5.5,5.5,5.5,5.5,0,83,12.36,12.36,14.34,95.7,191.2,29.0,20.2,28.7,185,255,0.97,98,69,88,
10.108,0,0.0,20.7,20.8,187,4983,4,2884,2909,99,5.2,5.5,5.5,5.5,5.5,0,83,12.31,12.31,14.29,95.7,191.2,29.0,20.2,28.7,185,255,0.97,98,69,87,
10.147,0,0.0,20.7,20.8,187,5005,4,2884,2885,99,5.2,5.5,5.5,5.5,5.5,0,83,12.36,12.36,14.31,95.7,191.2,29.2,20.2,28.8,185,255,0.97,98,69,87,
10.187,0,0.0,20.7,20.8,187,5012,4,2884,2882,99,6.0,6.0,6.0,6.0,6.0,0,83,12.37,12.37,14.32,95.7,191.2,29.2,20.2,28.9,185,255,0.97,98,69,87,
10.227,0,0.0,20.7,20.8,187,5031,4,2884,2882,99,6.0,6.0,6.0,6.0,6.0,0,83,12.31,12.31,14.28,95.3,191.2,29.3,20.2,28.8,185,255,0.97,98,69,87,
10.267,0,0.0,20.7,20.8,187,5044,4,2884,2890,99,6.0,6.0,6.0,6.0,6.0,0,83,12.36,12.36,14.32,95.3,191.2,29.3,20.2,28.9,185,255,0.97,98,69,87,
10.309,0,0.0,20.6,20.8,187,5048,4,2884,2885,100,6.0,6.0,6.0,6.0,6.0,0,83,12.31,12.31,14.28,95.3,191.2,29.3,20.1,28.9,185,255,0.97,98,69,87,
10.348,0,0.0,20.6,20.8,187,5071,4,2884,2887,100,6.0,6.0,6.0,6.0,6.0,0,83,12.33,12.33,14.29,95.3,191.2,29.5,20.1,28.9,185,255,0.97,98,70,87,
10.387,0,0.0,20.6,20.8,187,5100,4,2884,2881,100,6.0,6.0,6.0,6.0,6.0,0,83,12.32,12.32,14.29,94.9,191.2,29.5,20.1,28.9,185,255,0.97,98,70,87,
10.432,0,0.0,20.4,20.8,187,5104,4,2884,2877,100,6.0,6.0,6.0,6.0,6.0,0,83,12.30,12.30,14.27,94.9,191.2,29.5,20.1,28.9,185,255,0.97,98,70,87,
