Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.30.001_Stage 2 E30 octane,6059f085ae729b728fa0bae9
5.906,0,0.0,23.6,21.6,185,4370,3,2884,2910,94,8.2,8.5,8.5,6.2,8.5,0,83,12.74,12.74,16.07,99.6,191.2,27.7,22.3,28.2,199,255,1.09,100,46,87,
5.946,0,0.0,23.5,21.6,185,4414,3,2884,2897,94,8.2,8.5,8.5,6.6,8.5,0,83,12.90,12.90,16.14,99.6,191.2,28.0,22.3,28.4,199,255,1.09,100,47,87,
5.986,0,0.0,23.4,21.6,185,4442,3,2884,2923,95,8.2,8.5,8.5,6.6,8.5,0,83,12.80,12.80,16.05,99.6,191.2,28.3,22.3,28.5,199,255,1.09,100,48,87,
6.026,0,0.0,23.3,21.6,185,4465,3,2884,2910,95,8.2,8.5,8.5,6.6,8.5,0,83,12.80,12.80,16.02,99.6,191.2,28.3,22.3,28.5,199,255,1.08,100,48,87,
6.066,0,0.0,23.1,21.6,185,4499,3,2884,2914,95,8.2,8.5,8.5,6.6,8.5,0,83,12.79,12.79,15.98,99.6,191.2,28.6,22.3,28.6,199,255,1.08,100,48,87,
6.106,0,0.0,23.1,21.6,185,4540,3,2884,2911,95,9.0,9.0,9.0,7.1,9.0,0,83,12.82,12.82,15.97,99.6,191.2,28.5,22.3,29.1,199,255,1.08,100,48,87,
6.146,0,0.0,22.8,21.6,185,4579,3,2884,2916,95,9.0,9.0,9.0,7.1,9.0,0,83,12.84,12.84,15.94,99.6,191.2,28.6,22.3,28.8,199,255,1.08,100,49,87,
6.196,0,0.0,22.8,21.6,185,4609,3,2884,2881,95,9.0,9.0,9.0,7.1,9.0,0,83,12.97,12.97,16.04,99.6,191.2,28.6,22.3,28.9,199,255,1.09,100,49,87,
6.236,0,0.0,22.5,21.6,185,4649,3,2884,2868,95,9.0,9.0,9.0,7.5,9.0,0,83,12.91,12.91,16.05,99.6,191.2,28.8,22.3,28.9,199,255,1.09,100,50,87,
6.276,0,0.0,22.4,21.6,185,4683,3,2884,2884,95,9.0,9.0,9.0,7.5,9.0,0,83,12.85,12.85,16.02,99.6,191.2,28.9,22.2,29.1,199,255,1.09,100,50,87,
6.326,0,0.0,22.4,21.6,185,4710,3,2884,2879,95,9.0,9.0,9.0,7.5,9.0,0,83,12.88,12.88,16.05,99.6,191.2,29.0,22.1,29.2,199,255,1.08,100,51,87,
6.376,0,0.0,22.3,21.6,185,4755,3,2884,2885,95,9.0,9.0,9.0,7.5,9.0,0,83,12.84,12.84,16.01,99.6,191.2,29.2,22.1,29.4,199,255,1.08,100,52,87,
6.426,0,0.0,22.3,21.6,185,4799,3,2884,2886,95,9.0,9.5,9.5,8.0,9.5,0,83,12.88,12.88,16.04,99.6,191.2,29.3,22.0,29.5,199,255,1.09,100,52,87,
6.476,0,0.0,22.4,21.6,185,4839,3,2884,2888,95,9.0,9.5,9.5,8.0,9.5,0,83,12.80,12.80,15.99,99.6,191.2,29.6,22.0,29.6,199,255,1.08,100,52,87,
6.526,0,0.0,22.2,21.7,185,4874,3,2884,2877,95,9.0,9.5,9.5,8.3,9.5,0,83,12.87,12.87,16.03,99.6,191.2,29.8,22.0,29.9,199,255,1.08,100,52,87,
6.576,0,0.0,22.2,21.7,185,4924,3,2884,2874,95,9.0,9.5,9.5,8.3,9.5,0,83,12.75,12.75,15.95,99.6,191.2,30.1,21.9,29.9,199,255,1.08,100,53,87,
6.616,0,0.0,22.2,21.7,185,4970,3,2884,2889,96,9.0,9.5,9.5,8.3,9.5,0,83,12.77,12.77,15.95,99.6,191.2,30.2,21.9,29.9,199,255,1.08,100,53,87,
6.666,0,0.0,22.2,21.7,185,4991,3,2884,2897,96,9.0,9.5,9.5,8.3,9.5,0,83,12.76,12.72,15.90,99.6,191.2,30.5,21.9,30.0,199,255,1.08,100,54,87,
6.706,0,0.0,22.1,21.8,185,5031,3,2884,2900,96,9.7,10.0,10.0,8.8,10.0,0,83,12.76,12.76,15.90,99.6,191.2,30.7,21.9,30.1,199,255,1.08,100,55,87,
6.756,0,0.0,22.1,21.8,185,5062,3,2884,2885,96,9.7,10.0,10.0,8.8,10.0,0,83,12.79,12.79,15.91,99.6,191.2,30.8,21.9,30.2,199,255,1.08,100,55,87,
6.796,0,0.0,21.9,21.8,185,5109,3,2884,2873,96,9.7,10.0,10.0,9.2,10.0,0,83,12.70,12.70,15.83,99.6,191.2,31.0,21.8,30.2,199,255,1.07,100,55,87,
6.836,0,0.0,21.8,21.8,185,5130,3,2884,2869,96,9.7,10.0,10.0,9.2,10.0,0,83,12.71,12.71,15.81,99.6,191.2,31.1,21.8,30.2,199,255,1.07,100,55,87,
6.886,0,0.0,21.8,21.9,185,5165,3,2884,2884,96,9.7,10.0,10.0,9.2,10.0,0,83,12.72,12.72,15.80,99.2,191.2,31.1,21.7,30.3,199,255,1.07,100,56,87,
6.936,0,0.0,21.7,21.9,185,5205,3,2884,2905,96,9.7,10.0,10.0,9.2,10.0,0,83,12.70,12.70,15.75,98.8,191.2,31.3,21.6,30.4,199,255,1.07,100,56,87,
6.976,0,0.0,21.7,21.9,185,5243,3,2884,2882,98,9.7,10.0,10.0,9.2,10.0,0,83,12.74,12.74,15.74,98.4,191.2,31.4,21.6,30.5,199,255,1.07,100,57,87,
7.016,0,0.0,21.4,22.0,185,5277,3,2884,2879,98,10.5,10.5,10.5,9.7,10.5,0,83,12.74,12.74,15.73,97.6,191.2,31.3,21.1,30.4,199,255,1.07,100,57,87,
7.066,0,0.0,21.3,22.0,185,5302,3,2884,2893,98,10.5,10.5,10.5,9.7,10.5,0,83,12.85,12.85,15.82,96.8,191.2,31.3,21.0,30.5,199,255,1.07,100,58,87,
7.106,0,0.0,21.4,22.1,185,5341,3,2884,2870,98,10.5,10.5,10.5,10.1,10.5,0,83,12.77,12.77,15.80,96.4,191.2,31.3,20.9,30.5,199,255,1.07,100,58,87,
7.156,0,0.0,21.2,22.1,185,5366,3,2884,2888,98,10.5,10.5,10.5,10.1,10.5,0,83,12.78,12.78,15.82,96.4,191.2,31.4,20.9,30.6,199,255,1.07,100,59,87,
7.206,0,0.0,21.1,22.1,185,5413,3,2884,2888,98,10.5,10.5,10.5,10.1,10.5,0,83,12.73,12.73,15.80,96.0,191.2,31.5,20.8,30.7,199,255,1.07,100,59,87,
7.256,0,0.0,21.0,22.2,185,5449,3,2884,2891,98,10.5,10.5,10.5,10.1,10.5,0,83,12.69,12.69,15.78,95.7,191.2,31.7,20.7,30.7,199,255,1.07,100,59,89,
7.306,0,0.0,21.1,22.2,187,5479,3,2884,2888,99,10.5,10.5,10.5,10.1,10.5,0,83,12.65,12.65,15.73,95.3,191.2,31.8,20.7,30.8,199,255,1.07,100,59,89,
7.356,0,0.0,21.0,22.2,187,5503,3,2884,2882,99,10.5,10.5,10.5,10.1,10.5,0,83,12.65,12.65,15.69,94.9,191.2,31.8,20.7,30.8,199,255,1.06,100,60,89,
7.406,0,0.0,21.0,22.2,187,5553,3,2884,2886,99,10.5,11.0,11.0,11.0,11.0,0,83,12.67,12.67,15.67,94.9,191.2,32.0,20.7,30.9,199,255,1.06,100,60,89,
7.446,0,0.0,21.2,22.2,187,5595,3,2884,2880,99,10.5,11.0,11.0,11.0,11.0,0,83,12.66,12.66,15.66,94.5,191.2,32.1,20.6,31.0,199,255,1.06,100,61,89,
7.496,0,0.0,21.0,22.2,187,5619,3,2884,2861,99,10.5,11.0,11.0,11.0,11.0,0,83,12.67,12.67,15.64,94.5,191.2,32.4,20.8,31.2,199,255,1.06,100,61,89,
7.536,0,0.0,21.1,22.2,187,5647,3,2884,2874,99,10.5,11.0,11.0,11.0,11.0,0,83,12.60,12.60,15.58,94.5,191.2,32.4,20.7,31.2,199,255,1.05,100,62,89,
7.586,0,0.0,21.1,22.2,187,5673,3,2884,2893,100,10.5,11.0,11.0,11.0,11.0,0,83,12.62,12.62,15.56,94.1,191.2,32.6,20.7,31.3,199,255,1.05,100,62,89,
7.626,0,0.0,21.2,22.2,187,5718,3,2884,2889,100,10.5,11.0,11.0,11.0,11.0,0,83,12.65,12.65,15.55,94.1,191.2,32.7,20.7,31.3,199,255,1.05,100,62,89,
7.676,0,0.0,21.1,22.2,187,5742,3,2884,2895,100,10.5,11.0,11.0,11.0,11.0,0,83,12.65,12.65,15.55,93.7,191.2,32.9,20.7,31.3,199,255,1.05,100,62,89,
7.726,0,0.0,21.1,22.2,187,5779,3,2884,2901,100,11.2,11.5,11.5,11.5,11.5,0,83,12.59,12.59,15.50,93.3,191.2,32.9,20.6,31.4,199,255,1.05,100,63,89,
7.776,0,0.0,21.0,22.2,187,5811,3,2884,2901,100,11.2,11.5,11.5,11.5,11.5,0,83,12.62,12.62,15.51,93.3,191.2,32.9,20.6,31.4,199,255,1.05,100,63,89,
7.826,0,0.0,21.0,22.2,187,5854,3,2884,2897,102,11.2,11.5,11.5,11.5,11.5,0,83,12.60,12.60,15.49,92.5,191.2,33.0,20.5,31.4,199,255,1.05,100,64,89,
7.876,0,0.0,20.9,22.2,187,5873,3,2884,2885,102,11.2,11.5,11.5,11.5,11.5,0,83,12.66,12.66,15.53,92.1,191.2,33.0,20.5,31.5,199,255,1.05,100,64,89,
7.926,0,0.0,20.9,22.2,187,5913,3,2884,2874,102,11.2,11.5,11.5,11.5,11.5,0,83,12.63,12.63,15.51,91.7,191.2,33.0,20.4,31.5,199,255,1.05,100,65,89,
7.966,0,0.0,20.8,22.2,187,5930,3,2884,2884,102,11.2,11.5,11.5,11.5,11.5,0,83,12.63,12.63,15.51,91.4,191.2,33.0,20.3,31.5,199,255,1.05,100,65,88,
8.006,0,0.0,20.7,22.2,187,5959,3,2884,2884,102,11.2,11.5,11.5,11.5,11.5,0,83,12.65,12.65,15.52,91.0,191.2,33.0,20.3,31.4,199,255,1.05,100,66,88,
8.046,0,0.0,20.7,22.2,187,5988,3,2884,2872,102,11.2,11.5,11.5,11.5,11.5,0,83,12.70,12.70,15.55,91.0,191.2,33.0,20.2,31.5,199,255,1.05,100,66,88,
8.086,0,0.0,20.6,22.2,187,6018,3,2884,2872,103,12.0,12.0,12.0,12.0,12.0,0,83,12.66,12.66,15.54,90.6,191.2,33.0,20.1,31.4,199,255,1.05,100,66,88,
8.126,0,0.0,20.6,22.2,187,6041,3,2884,2881,103,12.0,12.0,12.0,12.0,12.0,0,83,12.60,12.60,15.50,89.8,191.2,33.0,20.1,31.5,199,255,1.05,100,66,88,
8.166,0,0.0,20.5,22.2,187,6068,3,2884,2886,103,12.0,12.0,12.0,12.0,12.0,0,83,12.62,12.62,15.51,89.4,191.2,33.2,20.0,31.5,199,255,1.05,100,66,88,
8.216,0,0.0,20.4,22.2,187,6096,3,2884,2878,103,12.0,12.0,12.0,12.0,12.0,0,83,12.64,12.64,15.52,89.0,191.2,33.0,19.9,31.4,199,255,1.05,100,66,88,
8.266,0,0.0,20.3,22.2,187,6135,3,2884,2884,103,12.0,12.0,12.0,12.0,12.0,0,83,12.63,12.63,15.53,88.6,190.5,33.2,19.9,31.4,199,254,1.05,100,67,88,
8.316,0,0.0,20.3,22.2,187,6157,3,2884,2907,104,12.0,12.0,12.0,12.0,12.0,0,83,12.60,12.60,15.49,88.2,189.0,33.0,19.8,31.5,199,253,1.05,100,67,89,
8.356,0,0.0,20.1,22.2,187,6189,3,2884,2918,104,12.0,12.0,12.0,12.0,12.0,0,83,12.60,12.60,15.47,87.5,188.2,33.0,19.7,31.5,199,252,1.05,100,68,88,
8.406,0,0.0,20.0,22.2,187,6216,3,2884,2899,104,12.0,12.0,12.0,12.0,12.0,0,83,12.68,12.68,15.54,87.5,187.5,33.0,19.6,31.5,199,251,1.05,100,68,88,
8.455,0,0.0,19.9,22.2,187,6234,3,2884,2900,104,12.0,12.0,12.0,12.0,12.0,0,83,12.63,12.63,15.52,87.1,186.0,33.0,19.5,31.5,199,249,1.05,100,69,88,
8.496,0,0.0,19.9,22.2,187,6265,4,2884,2919,106,12.0,12.5,12.5,12.5,12.5,0,83,12.65,12.65,15.53,86.7,185.2,32.9,19.4,31.6,199,248,1.05,100,69,88,
8.546,0,0.0,19.9,22.2,187,6270,4,2884,2910,106,12.0,12.5,12.5,12.5,12.5,0,83,12.64,12.64,15.53,85.9,183.7,32.7,19.2,31.0,199,246,1.05,100,69,88,
8.596,0,0.0,19.7,22.2,187,6243,4,2884,2868,106,-9.0,-9.0,-9.0,-9.0,-9.0,0,83,12.79,12.79,15.68,85.1,183.7,32.6,19.1,31.3,199,245,1.06,100,69,88,
8.646,0,0.0,20.1,22.2,187,5928,4,2884,3113,106,-4.5,-4.8,-4.8,-4.8,-4.8,0,83,14.86,14.86,14.70,86.3,190.5,32.1,19.4,31.0,199,245,1.00,100,69,88,
8.696,0,0.0,20.5,22.2,188,5697,4,2884,2591,107,-4.5,-4.5,-4.5,-4.5,-4.5,0,83,19.11,19.11,14.70,88.6,191.2,31.8,19.8,31.5,199,255,1.00,100,69,88,
8.746,0,0.0,21.2,22.2,188,5210,4,2884,2834,107,2.2,2.6,2.6,2.6,2.6,0,83,19.11,19.11,14.70,92.1,191.2,30.7,20.5,31.1,199,255,1.00,100,70,87,
8.786,0,0.0,22.0,22.2,188,5077,4,2884,2593,107,9.7,10.0,10.0,10.0,10.0,0,83,19.11,19.11,14.70,96.0,191.2,30.4,21.2,30.5,199,255,1.00,100,70,87,
8.826,0,0.0,22.3,22.1,188,5148,4,2884,2630,107,9.7,10.0,10.0,10.0,10.0,0,83,13.32,13.32,14.44,98.0,191.2,30.8,21.6,30.7,199,255,0.98,100,70,87,
8.876,0,0.0,22.4,22.1,188,5178,4,2884,2860,107,9.7,10.0,10.0,10.0,10.0,0,83,12.39,12.39,14.22,98.8,191.2,31.3,21.7,30.6,199,255,0.96,100,71,86,
8.926,0,0.0,22.4,22.0,188,5156,4,2884,2938,107,9.7,10.0,10.0,10.0,10.0,0,83,12.60,12.60,14.17,98.8,191.2,31.1,21.7,30.5,199,255,0.96,100,71,86,
8.966,0,0.0,22.4,22.0,188,5172,4,2884,2898,107,9.7,10.0,10.0,10.0,10.0,0,83,12.80,12.80,14.25,98.8,191.2,31.3,21.7,30.5,199,255,0.96,100,72,86,
9.005,0,0.0,22.3,22.0,188,5202,4,2884,2903,108,9.7,10.0,10.0,10.0,10.0,0,83,12.68,12.68,14.23,98.8,191.2,31.3,21.7,30.3,199,255,0.96,100,72,87,
9.056,0,0.0,22.1,22.0,188,5210,4,2884,2904,108,9.7,10.0,10.0,10.0,10.0,0,83,12.72,12.72,14.26,98.8,191.2,31.4,21.7,30.4,199,255,0.97,100,72,87,
9.106,0,0.0,22.0,22.0,188,5231,4,2884,2882,108,9.7,10.0,10.0,10.0,10.0,0,83,12.76,12.76,14.29,98.4,191.2,31.4,21.6,30.4,199,255,0.97,100,73,86,
9.156,0,0.0,22.1,22.0,188,5261,4,2884,2891,108,9.7,10.0,10.0,10.0,10.0,0,83,12.74,12.74,14.28,98.0,191.2,31.4,21.5,30.4,199,255,0.97,100,73,86,
9.196,0,0.0,21.9,22.1,188,5283,4,2884,2891,110,10.5,10.5,10.5,10.5,10.5,0,83,12.68,12.68,14.24,98.0,191.2,31.5,21.5,30.4,199,255,0.96,100,73,86,
9.236,0,0.0,21.9,22.1,188,5305,4,2884,2895,110,10.5,10.5,10.5,10.5,10.5,0,83,12.69,12.69,14.23,98.0,191.2,31.5,21.4,30.4,199,255,0.96,100,73,86,
9.285,0,0.0,21.7,22.1,188,5307,4,2884,2905,110,10.5,10.5,10.5,10.5,10.5,0,83,12.72,12.72,14.24,97.6,191.2,31.5,21.4,30.4,199,255,0.96,100,73,86,
9.326,0,0.0,21.8,22.1,188,5338,4,2884,2887,110,10.5,10.5,10.5,10.5,10.5,0,83,12.70,12.70,14.20,97.2,191.2,31.5,21.3,30.4,199,255,0.96,100,74,86,
9.376,0,0.0,21.6,22.2,188,5357,4,2884,2880,110,10.5,10.5,10.5,10.5,10.5,0,83,12.76,12.76,14.23,97.2,191.2,31.7,21.3,30.4,199,255,0.96,100,74,86,
9.415,0,0.0,21.6,22.2,189,5389,4,2884,2885,111,10.5,10.5,10.5,10.5,10.5,0,83,12.70,12.70,14.21,96.8,191.2,31.7,21.2,30.4,199,255,0.96,100,74,86,
9.466,0,0.0,21.5,22.2,189,5399,4,2884,2898,111,10.5,10.5,10.5,10.5,10.5,0,83,12.72,12.72,14.20,96.4,191.2,31.8,21.1,30.4,199,255,0.96,100,75,87,
9.516,0,0.0,21.5,22.2,189,5425,4,2884,2875,111,10.5,10.5,10.5,10.5,10.5,0,83,12.72,12.72,14.22,96.0,191.2,31.8,21.0,30.3,199,255,0.96,100,75,87,
9.566,0,0.0,21.3,22.2,189,5441,4,2884,2876,111,10.5,10.5,10.5,10.5,10.5,0,83,12.62,12.62,14.19,95.7,191.2,31.8,21.0,30.4,199,255,0.96,100,76,87,
9.615,0,0.0,21.4,22.2,189,5465,4,2884,2883,111,10.5,10.5,10.5,10.5,10.5,0,83,12.66,12.66,14.22,95.3,191.2,31.8,20.9,30.5,199,255,0.96,100,76,87,
9.666,0,0.0,21.3,22.2,189,5492,4,2884,2889,111,10.5,10.5,10.5,10.5,10.5,0,83,12.62,12.62,14.21,95.3,191.2,31.8,20.8,30.6,199,255,0.96,100,76,87,
9.711,0,0.0,21.2,22.2,189,5512,4,2884,2892,113,10.5,11.0,11.0,11.0,11.0,0,83,12.63,12.63,14.23,94.9,191.2,32.0,20.8,30.6,199,255,0.96,100,76,86,
9.756,0,0.0,21.4,22.2,189,5538,4,2884,2878,113,10.5,11.0,11.0,11.0,11.0,0,83,12.63,12.63,14.23,94.9,191.2,32.0,20.8,30.6,199,255,0.96,100,76,87,
9.806,0,0.0,21.2,22.2,189,5546,4,2884,2877,113,10.5,11.0,11.0,11.0,11.0,0,83,12.62,12.62,14.23,94.9,191.2,32.0,20.7,30.6,199,255,0.96,100,77,87,
9.856,0,0.0,21.2,22.2,189,5568,4,2884,2882,113,10.5,11.0,11.0,11.0,11.0,0,83,12.60,12.60,14.22,94.5,191.2,32.0,20.7,30.7,199,255,0.96,100,77,87,
9.896,0,0.0,21.2,22.2,189,5595,4,2884,2880,114,10.5,11.0,11.0,11.0,11.0,0,83,12.58,12.58,14.19,94.1,191.2,32.1,20.7,30.7,199,255,0.96,100,77,87,
9.946,0,0.0,21.2,22.2,189,5610,4,2884,2874,114,10.5,11.0,11.0,11.0,11.0,0,83,12.68,12.68,14.26,94.1,191.2,32.1,20.6,30.7,199,255,0.96,100,77,87,
9.996,0,0.0,21.2,22.2,189,5638,4,2884,2877,114,10.5,11.0,11.0,11.0,11.0,0,83,12.56,12.56,14.18,93.7,191.2,32.3,20.6,30.8,199,255,0.96,100,78,87,
10.046,0,0.0,21.2,22.2,189,5658,4,2884,2873,114,10.5,11.0,11.0,11.0,11.0,0,83,12.65,12.65,14.24,93.7,191.2,32.3,20.6,30.8,199,255,0.96,100,78,87,
10.096,0,0.0,21.1,22.2,191,5680,4,2884,2872,114,10.5,11.0,11.0,11.0,11.0,0,83,12.64,12.64,14.24,93.7,191.2,32.4,20.6,30.8,199,255,0.96,100,79,87,
10.136,0,0.0,21.2,22.2,191,5692,4,2884,2894,114,10.5,11.0,11.0,11.0,11.0,0,83,12.52,12.52,14.14,93.3,191.2,32.4,20.6,30.9,199,255,0.96,100,79,87,
10.186,0,0.0,21.1,22.2,191,5707,4,2884,2910,115,10.5,11.0,11.0,11.0,11.0,0,83,12.59,12.59,14.16,93.3,191.2,32.4,20.5,30.9,199,255,0.96,100,80,87,
10.236,0,0.0,21.1,22.2,191,5731,4,2884,2895,115,10.5,11.0,11.0,11.0,11.0,0,83,12.67,12.67,14.23,92.9,191.2,32.6,20.5,31.0,199,255,0.96,100,80,87,
10.286,0,0.0,21.2,22.2,191,5761,4,2884,2879,115,10.5,11.0,11.0,11.0,11.0,0,83,12.62,12.62,14.21,92.9,191.2,32.6,20.5,31.1,199,255,0.96,100,80,88,
10.336,0,0.0,21.1,22.2,191,5783,4,2884,2902,115,11.2,11.5,11.5,11.5,11.5,0,83,12.61,12.61,14.20,92.5,191.2,32.6,20.5,31.1,199,255,0.96,100,80,88,
10.376,100,0.0,21.1,20.1,191,5783,5,2884,2902,117,11.2,11.4,11.4,11.4,11.4,0,83,12.64,12.64,14.21,92.5,191.2,32.6,20.5,31.1,199,255,0.96,100,80,83,
10.426,100,0.0,20.8,19.3,191,5792,5,2884,2880,117,9.0,9.0,9.0,9.0,9.0,0,83,12.75,12.75,14.30,92.1,191.2,32.6,20.4,31.1,199,255,0.97,94,80,82,
10.476,80,0.0,21.2,11.4,191,5644,5,2884,2910,117,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,12.85,12.85,14.70,88.2,180.0,29.0,17.1,30.6,199,255,1.00,48,81,64,
10.526,0,0.0,18.1,0.7,191,5131,5,2755,2982,117,-10.5,-11.0,-11.0,-11.0,-11.0,0,83,19.07,19.07,14.70,74.2,143.2,21.3,10.4,1.1,199,231,1.00,27,81,83,
10.576,0,0.0,16.5,0.0,191,4827,5,2261,2354,117,-9.0,-9.5,-9.5,-9.5,-9.5,0,83,17.16,17.16,14.78,42.5,75.7,10.4,0.3,7.2,199,111,1.00,12,81,99,
10.626,0,0.0,13.5,0.0,191,4715,5,2208,2274,117,1.5,2.0,2.0,2.0,2.0,0,83,14.40,14.40,14.89,15.6,28.5,3.8,-4.1,0.6,199,50,1.01,8,81,99,
10.665,0,0.0,11.3,0.0,191,4665,5,2193,2209,117,6.0,6.5,6.5,6.5,6.5,0,83,14.06,14.06,15.01,10.9,22.5,3.0,-4.7,0.4,199,32,1.02,8,81,98,
10.711,0,0.0,10.0,0.0,192,4598,5,2186,2119,118,6.0,6.5,6.5,6.5,6.5,0,83,14.20,14.20,15.24,10.1,21.7,2.7,-5.2,0.8,199,30,1.03,8,81,99,
10.756,0,0.0,9.1,0.0,192,4552,5,2180,2116,118,3.0,3.0,3.0,3.0,3.0,0,83,14.45,14.45,15.57,10.1,21.0,2.6,-5.2,1.1,199,28,1.06,8,81,99,
10.796,0,0.0,7.8,0.0,192,4463,5,2175,2135,118,3.0,3.0,3.0,3.0,3.0,0,83,14.52,14.52,15.97,9.7,21.0,2.6,-5.1,1.3,199,28,1.08,9,81,99,
10.846,0,0.0,7.0,0.0,192,4408,5,2172,2133,118,3.0,3.0,3.0,3.0,3.0,0,83,14.26,14.26,16.17,9.7,21.0,2.6,-4.9,1.6,199,28,1.10,9,81,99,
10.886,0,0.0,6.2,0.0,192,4388,5,2168,2137,118,3.0,3.0,3.0,3.0,3.0,0,83,13.92,13.92,16.27,9.7,21.0,2.6,-4.4,1.9,199,28,1.10,9,81,99,
10.926,0,0.0,5.6,0.0,192,4377,5,2167,2148,118,3.0,3.0,3.0,3.0,3.0,0,83,13.66,13.66,16.30,9.7,21.0,2.6,-4.2,1.8,199,28,1.10,10,81,99,
10.976,0,0.0,5.1,0.0,192,4412,5,2165,2148,118,2.2,2.5,2.5,2.5,2.5,0,83,13.42,13.42,16.33,9.7,21.7,2.6,-4.0,2.1,199,29,1.11,10,81,99,
11.026,0,0.0,4.7,0.0,192,4443,5,2164,2153,118,2.2,2.5,2.5,2.5,2.5,0,83,13.26,13.26,16.40,10.1,21.7,2.7,-3.8,2.2,199,29,1.11,10,81,99,
11.071,0,0.0,4.2,0.0,192,4440,5,2163,2146,118,1.5,2.0,2.0,2.0,2.0,0,83,13.09,13.09,16.44,10.5,23.2,2.9,-3.1,2.6,199,30,1.11,11,81,99,
11.111,0,0.0,4.0,0.0,192,4419,5,2162,2142,118,1.5,2.0,2.0,2.0,2.0,0,83,12.99,12.99,16.45,10.9,24.0,2.9,-3.0,2.7,199,32,1.12,11,81,99,
11.156,0,0.0,3.8,0.0,192,4407,5,2162,2148,118,1.5,1.5,1.5,1.5,1.5,0,83,12.99,12.99,16.51,10.9,24.0,2.9,-2.8,2.7,199,32,1.12,11,81,99,
11.205,0,0.0,3.5,0.0,192,4391,5,2161,2159,118,0.0,0.0,0.0,0.0,0.0,0,83,12.77,12.77,16.35,10.9,23.2,2.9,-2.5,2.6,199,31,1.11,11,81,99,
11.245,0,0.0,3.3,0.0,192,4399,6,2161,2171,118,4.5,5.0,5.0,5.0,5.0,0,83,12.61,12.61,16.21,10.5,23.2,2.9,-2.3,2.7,199,31,1.10,12,81,99,
11.286,0,0.0,3.1,0.0,194,4404,6,2161,2169,118,4.5,5.0,5.0,5.0,5.0,0,83,12.54,12.54,16.10,10.9,24.0,2.9,-2.2,2.8,199,32,1.09,12,81,99,
11.335,0,0.0,3.0,0.0,194,4393,6,2161,2168,118,4.5,4.5,4.5,4.5,4.5,0,83,12.48,12.48,15.99,10.9,23.2,2.9,-2.0,2.8,199,32,1.08,12,80,99,
11.375,0,0.0,2.9,0.0,194,4389,6,2161,2160,118,4.5,4.5,4.5,4.5,4.5,0,83,12.32,12.32,15.84,10.9,24.0,2.9,-1.8,3.0,201,32,1.07,12,80,99,
11.415,0,0.0,2.8,0.0,194,4387,6,2161,2160,118,4.5,4.5,4.5,4.5,4.5,0,83,12.30,12.30,15.79,10.9,23.2,2.9,-1.6,2.9,201,31,1.07,12,80,99,
11.465,0,0.0,2.7,0.0,194,4379,6,2161,2157,118,4.5,4.5,4.5,4.5,4.5,0,83,12.32,12.32,15.73,10.9,23.2,2.9,-1.5,2.8,201,31,1.07,12,80,99,
11.506,0,0.0,2.6,0.0,194,4357,6,2161,2161,117,4.5,5.0,5.0,5.0,5.0,0,83,12.37,12.37,15.69,10.5,23.2,2.7,-1.4,2.7,201,31,1.06,12,80,99,
11.555,0,0.0,2.5,0.0,194,4307,6,2161,2161,117,4.5,5.0,5.0,5.0,5.0,0,83,12.41,12.41,15.64,10.5,22.5,2.7,-1.3,2.7,201,30,1.06,12,80,99,
11.600,0,0.0,2.5,0.0,194,4185,6,2161,2165,117,4.5,5.0,5.0,5.0,5.0,0,83,12.44,12.44,15.58,10.5,21.0,2.4,-1.1,2.6,201,30,1.06,12,80,99,
11.645,0,0.0,2.4,0.0,194,4061,6,2161,2157,117,5.2,5.5,5.5,5.5,5.5,0,83,12.44,12.44,15.54,9.7,18.7,2.2,-1.1,2.0,201,28,1.05,10,80,99,
11.685,0,0.0,2.4,0.0,194,3939,6,2161,2130,117,7.5,8.0,8.0,8.0,8.0,0,83,12.38,12.38,15.46,8.2,15.0,1.6,-1.3,1.5,201,21,1.05,8,80,99,
11.725,0,0.0,2.2,0.0,194,3846,6,2161,2142,117,9.0,9.0,9.0,9.0,9.0,0,83,12.26,12.26,15.42,6.6,13.5,1.4,-1.3,1.2,201,18,1.04,8,80,99,
11.776,0,0.0,2.1,0.0,194,3783,6,2161,2158,117,8.2,8.5,8.5,8.5,8.5,0,83,12.12,12.12,15.37,5.8,12.7,1.3,-1.2,1.0,201,17,1.04,8,80,99,
