Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18119][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_tmurro_adapt_x_e30.ptm]"
7.405,1,100,11.47,26.68,12.90,65.7,187.3,82.21,6275,252.8,2757,2799,1.54,1.54,23.51,0,0,0,0,7.03,1.590,1.698,82.9,0.00,-1.00,319.7,-7.81,27.35,29.38,0.693,-0.3,-12.6,85.4,100.00,0
7.484,1,100,11.47,26.79,12.86,65.7,187.2,82.20,6295,251.7,2906,2799,1.54,1.54,23.47,0,0,0,0,7.03,1.590,1.682,83.0,0.00,-1.00,317.3,-8.59,27.91,29.26,0.688,-0.3,-12.5,85.7,100.00,0
7.551,1,100,11.47,26.80,12.78,65.7,187.2,82.22,6322,250.9,2796,2799,1.54,1.54,23.41,0,0,0,0,7.03,1.586,1.670,84.0,0.00,-1.00,313.3,-7.81,27.77,29.06,0.682,-0.2,-12.3,86.0,99.60,0
7.640,1,100,11.47,26.86,12.76,65.8,187.2,82.19,6385,249.7,2722,2799,1.54,1.54,23.36,0,0,0,0,7.03,1.582,1.639,83.3,0.00,-1.00,303.2,-8.59,27.73,28.66,0.662,-0.4,-11.8,86.5,98.36,0
7.706,1,100,11.47,26.86,12.67,65.8,187.2,82.17,6401,248.4,2778,2799,1.54,1.54,23.22,0,0,0,0,7.03,1.574,1.601,83.3,0.00,-1.00,292.4,-8.59,27.54,28.40,0.651,-0.3,-11.3,87.0,98.03,0
7.785,1,98,11.47,26.91,12.65,66.2,187.0,82.16,6400,247.2,2821,2799,1.54,1.54,23.19,0,0,0,0,7.03,1.574,1.590,84.1,0.00,-1.00,278.3,-8.59,27.54,28.40,0.648,-0.2,-11.1,87.3,96.92,0
7.855,1,74,11.47,27.07,12.53,66.2,187.0,80.24,6431,247.0,2792,2799,1.54,1.54,22.69,0,0,0,0,7.03,1.568,1.346,84.3,0.00,-1.00,174.5,-8.59,27.59,23.32,0.525,-0.2,-11.1,87.5,91.99,0
7.934,1,40,11.32,25.71,11.00,66.4,187.0,35.29,6441,235.3,2732,2799,1.54,1.54,-6.01,0,0,0,0,7.03,1.488,0.790,83.8,0.00,-1.00,79.7,-9.38,31.04,20.49,0.466,-0.4,-8.4,87.9,0.00,0
8.009,1,0,11.17,25.71,-1.18,66.4,186.8,10.97,6218,143.6,2757,2471,0.38,0.38,-0.50,0,0,0,0,7.03,0.638,0.320,97.5,0.00,-1.00,-63.6,-10.94,30.85,18.73,0.666,-0.4,-3.2,87.9,0.00,0
8.084,1,0,13.67,11.87,-8.27,66.6,186.8,6.50,6358,18.5,1957,1546,0.38,0.38,35.58,0,0,0,0,7.03,0.638,0.190,108.6,0.00,-1.00,-62.6,-7.03,27.68,16.24,0.713,-0.4,-1.2,87.0,0.00,0
8.151,1,0,14.99,3.24,-10.86,66.6,186.8,5.76,6408,-4.2,1613,1156,0.00,0.00,45.20,0,0,0,0,10.16,0.192,0.150,106.1,0.00,-1.00,-63.6,1.56,23.99,16.09,0.755,-0.5,-1.1,86.7,0.00,0
8.235,1,0,14.99,2.62,-10.99,66.7,186.6,6.99,6379,-8.5,1397,1082,0.00,0.00,30.94,0,0,0,0,10.94,0.155,0.150,106.0,0.00,-1.00,-63.7,3.12,21.66,16.06,0.753,-0.5,-1.1,86.9,0.00,0
8.305,1,0,14.85,2.62,-11.13,66.7,186.4,7.59,6333,-8.6,1160,1060,0.00,0.00,27.42,0,0,0,0,10.94,0.150,0.150,104.6,0.00,-1.00,-63.5,3.12,19.84,16.03,0.752,-0.5,-0.9,86.8,0.00,0
8.392,1,0,14.55,2.59,-11.11,66.7,186.3,7.99,6290,-9.1,948,1037,0.00,0.00,23.85,0,0,0,0,10.94,0.150,0.150,105.0,0.00,-1.00,-63.4,2.34,18.81,16.02,0.738,-0.4,-0.8,86.5,0.00,0
8.459,1,0,14.70,2.59,-11.12,66.7,186.3,8.28,6329,-8.7,962,1043,0.00,0.00,22.42,0,0,0,0,10.94,0.151,0.151,100.1,0.00,-1.00,-63.3,2.34,17.97,16.06,0.746,-0.4,-0.9,86.1,0.00,0
8.537,1,0,14.70,2.54,-11.05,66.6,186.3,8.49,6302,-9.2,965,1036,0.00,0.00,22.17,0,0,0,0,10.94,0.150,0.151,95.9,0.00,-1.00,-63.4,2.34,17.65,16.04,0.744,-0.4,-1.0,86.1,0.00,0
