Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Grill Shutter Cmd (%),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: Stage1 93 OCT or 98 RON v505.ptm]
9.046,1,0,22.93,2.51,-10.41,135.3,186.3,9.56,5455,1128,3,100.0,0.00,0.00,0.00,0.00,18.59,18.59,18.59,18.59,0,0,0,0,0.168,0.168,-1.00,74.8,0.00,0
9.125,1,0,27.05,2.53,-10.37,135.3,186.1,9.53,5433,1135,3,100.0,0.00,0.00,0.00,0.00,18.34,18.26,18.34,18.26,0,0,0,0,0.171,0.167,-1.00,74.6,0.00,0
9.195,1,0,28.22,2.51,-10.37,135.1,186.1,9.47,5362,1160,3,100.0,0.00,0.00,0.00,0.00,18.38,18.38,18.38,18.38,0,0,0,0,0.170,0.167,-1.00,73.8,0.00,0
9.290,1,0,30.87,2.51,-10.37,135.1,185.9,9.23,5294,1139,3,100.0,0.00,0.00,0.00,0.00,18.30,18.30,18.32,18.32,0,0,0,0,0.171,0.166,-1.00,72.8,0.00,0
9.345,1,0,35.28,2.50,-10.40,135.1,185.9,8.93,5280,1149,3,100.0,0.00,0.00,0.00,0.00,18.37,18.37,18.37,18.37,0,0,0,0,0.171,0.165,-1.00,72.4,0.00,0
9.432,1,0,36.75,2.43,-10.32,134.8,185.9,9.17,5252,1146,3,100.0,0.00,0.00,0.00,0.00,17.78,17.78,17.78,18.18,0,0,0,0,0.169,0.167,-1.00,71.8,0.00,0
9.497,1,0,38.66,2.48,-10.32,134.8,185.7,9.04,5209,1174,3,100.0,0.00,0.00,0.00,0.00,17.90,17.90,17.90,17.90,0,0,0,0,0.174,0.165,-1.00,71.6,0.00,0
9.575,1,0,39.25,2.48,-10.33,134.8,185.7,8.81,5179,1171,3,100.0,0.00,0.00,0.00,0.00,18.25,18.25,18.25,18.17,0,0,0,0,0.171,0.159,-1.00,71.0,0.00,0
9.645,1,0,41.45,2.42,-10.41,134.8,185.7,8.43,5101,1178,3,100.0,0.00,0.00,0.00,0.00,18.66,18.66,18.66,18.66,0,0,0,0,0.171,0.152,-1.00,70.4,0.00,0
9.731,1,0,42.19,2.30,-10.55,134.6,185.5,7.89,5046,1181,3,100.0,0.00,0.00,0.00,0.00,19.92,19.15,19.92,19.15,0,0,0,0,0.164,0.143,-1.00,69.4,0.00,0
9.796,1,0,42.78,2.17,-10.65,134.6,185.5,7.77,5028,1185,3,100.0,0.00,0.00,0.00,0.00,20.40,20.40,20.40,20.40,0,0,0,0,0.157,0.137,-1.00,68.8,0.00,0
9.874,1,0,42.92,2.17,-10.95,134.2,185.4,6.87,4991,1188,3,100.0,0.00,0.00,0.00,0.00,23.06,23.17,23.17,22.29,0,0,0,0,0.139,0.128,-1.00,68.4,0.00,0
9.952,1,0,43.07,1.90,-11.18,134.2,185.4,6.30,4922,1195,3,100.0,0.00,0.00,0.00,0.00,24.04,24.04,24.04,24.04,0,0,0,0,0.139,0.121,-1.00,67.9,0.00,0
10.026,1,0,43.37,1.67,-11.40,134.1,185.2,5.85,4861,1199,3,100.0,0.00,0.00,0.00,0.00,25.29,25.35,24.94,24.94,0,0,0,0,0.123,0.117,-1.00,67.0,0.00,0
10.103,1,0,43.22,1.52,-11.45,134.1,185.2,5.83,4823,1203,3,100.0,0.00,0.00,0.00,0.00,24.98,24.98,25.03,24.98,0,0,0,0,0.115,0.117,-1.00,66.0,0.00,0
10.178,1,0,43.22,1.52,-11.41,133.7,185.0,6.00,4773,1206,3,100.0,0.00,0.00,0.00,0.00,23.82,23.99,24.25,24.25,0,0,0,0,0.116,0.117,-1.00,65.5,0.00,0
10.253,1,0,43.22,1.52,-11.38,133.7,185.0,5.96,4720,1210,3,100.0,0.00,0.00,0.00,0.00,23.44,23.44,23.54,23.44,0,0,0,0,0.116,0.116,-1.00,64.9,0.00,0
10.332,1,0,43.51,1.53,-11.35,133.7,185.0,5.89,4678,1213,3,100.0,0.00,0.00,0.00,0.00,22.70,22.86,22.97,22.97,0,0,0,0,0.118,0.116,-1.00,64.3,0.00,0
10.401,1,0,43.66,1.49,-11.35,133.5,184.8,5.83,4591,1217,3,100.0,0.00,0.00,0.00,0.00,21.94,21.94,21.94,21.94,0,0,0,0,0.117,0.115,-1.00,63.5,0.00,0
10.481,1,0,43.66,1.49,-11.36,133.2,184.8,5.68,4556,1220,3,100.0,0.00,0.00,0.00,0.00,21.77,21.78,21.80,21.78,0,0,0,0,0.116,0.115,-1.00,62.6,0.00,0
10.546,1,0,43.37,1.46,-11.38,133.2,184.8,5.65,4524,1220,3,100.0,0.00,0.00,0.00,0.00,21.43,21.54,21.43,21.54,0,0,0,0,0.116,0.115,-1.00,62.1,0.00,0
10.638,1,0,43.51,1.43,-11.37,133.0,184.6,5.62,4450,1227,3,100.0,0.00,0.00,0.00,0.00,21.29,21.29,21.29,20.92,0,0,0,0,0.116,0.114,-1.00,61.5,5.23,0
10.696,1,0,43.66,1.37,-11.45,133.0,184.6,5.29,4361,1227,3,100.0,0.00,0.00,0.00,0.00,20.78,20.78,20.93,20.78,0,0,0,0,0.112,0.114,-1.00,60.3,0.00,0
10.777,1,0,43.51,1.37,-11.42,132.6,184.5,5.18,4339,1231,3,100.0,0.00,0.00,0.00,0.00,20.83,20.78,20.78,20.58,0,0,0,0,0.109,0.113,-1.00,59.5,0.00,0
10.845,1,0,43.51,1.30,-11.45,132.6,184.5,5.15,4305,1234,3,100.0,0.00,0.00,0.00,0.00,20.52,20.52,20.52,20.67,0,0,0,0,0.109,0.114,-1.00,59.2,4.27,0
10.925,1,0,43.81,1.28,-11.40,132.4,184.5,5.23,4220,1234,3,100.0,0.00,0.00,0.00,0.00,19.51,19.58,19.76,19.76,0,0,0,0,0.109,0.113,-1.00,57.7,0.00,0
11.002,1,0,43.37,1.30,-11.35,132.4,184.3,5.12,4148,1238,3,100.0,0.00,0.00,0.00,0.00,19.24,19.24,19.24,19.24,0,0,0,0,0.112,0.112,-1.00,57.7,15.77,0
11.089,1,0,43.66,1.30,-11.38,132.1,184.1,4.96,4186,1241,3,100.0,0.00,0.00,0.00,0.00,19.76,19.76,19.76,19.65,0,0,0,0,0.107,0.113,-1.00,57.0,3.84,0
11.150,1,0,43.37,1.22,-11.38,132.1,184.1,5.07,4100,1245,3,100.0,0.00,0.00,0.00,0.00,19.00,19.00,19.00,19.00,0,0,0,0,0.107,0.112,-1.00,56.6,17.41,0
11.236,1,0,43.22,1.21,-11.31,131.9,184.1,5.04,4020,1245,3,100.0,0.00,0.00,0.00,0.00,18.49,18.38,18.49,18.38,0,0,0,0,0.107,0.111,-1.00,55.5,9.11,0
11.303,1,0,43.07,1.19,-11.32,131.5,184.1,4.98,3924,1249,3,100.0,0.00,0.00,0.00,0.00,17.94,17.94,17.94,17.94,0,0,0,0,0.108,0.110,-1.00,54.7,15.15,0
11.385,1,0,42.92,1.19,-11.32,131.4,183.9,4.76,3945,1252,3,100.0,0.00,0.00,0.00,0.00,18.19,18.19,18.19,17.61,0,0,0,0,0.109,0.111,-1.00,54.0,11.99,0
