﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
26.766,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.5,37,14.68,14.61,17.4,28.8,19.4,3.73,727.8,666,0.2,0.4,1.8,-1.1,41.5,0,50.8,50.8,0
26.880,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.68,14.61,17.5,28.8,19.4,3.73,732.3,659,0.2,0.3,1.8,-1.1,42.5,0,50.8,50.8,0
26.993,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.68,14.64,17.4,28.8,19.4,3.77,725.3,667,0.1,0.3,1.8,-1.5,41.3,0,50.8,50.8,0
27.101,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.68,14.64,17.4,28.8,19.4,3.72,724.8,667,0,0.3,1.9,-1.1,41.4,0,50.8,50.8,0
27.211,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.66,14.64,17.5,28.8,19.4,3.76,731.2,670,0,0.3,1.9,-3,40,0,50.8,50.8,0
27.322,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.64,14.64,17.6,28.8,19.4,3.81,721.7,671,0,0.3,1.9,-3.8,39.1,0,50.8,50.8,0
27.430,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84,37,14.61,14.61,17.5,28.8,19.4,3.8,725.2,666,0.1,0.1,1.9,-3.8,39,0,51.2,51.2,0
27.548,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84,37,14.54,14.6,17.7,28.8,19.4,3.82,727.1,669,0,0.4,1.8,-3.4,39.9,0,51.2,51.2,0
27.665,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.4,37,14.48,14.58,17.6,28.8,19.4,3.78,728.6,664,0,0.4,1.8,-2.6,40.7,0,50.8,50.8,0
27.770,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.4,37,14.46,14.54,17.5,28.8,19.4,3.78,721.6,665,0,0.3,1.8,-2.2,40.8,0,51.8,51.8,0
27.884,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84,37,14.43,14.53,17.3,28.8,19.4,3.79,727.5,674,0.1,0.4,1.8,-3,38.9,0,50.8,50.8,0
27.996,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84,37,14.4,14.51,17.2,28.8,19.4,3.75,725.4,673,0.1,0.5,1.8,-2.6,39.4,0,50.8,50.8,0
28.112,14.8,0,-9.7,0,105,0,0,0,0,0,0,4.05,84,37,14.35,14.51,17.3,28.8,19.4,3.76,720.6,675,0.3,0.5,1.8,-2.6,38.2,0,50.6,50.6,0
28.220,14.8,0,-9.7,0,105,0,0,0,0,0,0,4.05,84,37,14.33,14.51,17.2,28.8,19.4,3.76,726.4,675,0.2,0.6,1.8,-2.2,38.2,0,50.8,50.8,0
28.330,14.8,0,-9.7,0,105,0,0,0,0,0,0,4.05,84,37,14.31,14.51,17.1,28.8,19.4,3.71,725.2,663,0.3,0.6,1.8,-1.9,39.1,0,50.8,50.8,0
28.444,14.8,0,-9.7,0,105,0,0,0,0,0,0,4.05,84,37,14.3,14.51,17.3,28.8,19.4,3.72,719,666,0.5,0.7,1.8,-3,39.2,0,51.2,51.2,0
28.554,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84,37,14.28,14.51,17.3,28.8,19.4,3.65,727.3,659,0.6,0.7,1.8,-1.9,40.8,0,51.8,51.8,0
28.666,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.3,14.51,17.5,29.6,19.4,3.68,722.1,654,0.6,0.8,1.8,-0.4,42.8,0,51.5,51.5,0
28.774,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.4,37,14.33,14.48,17.5,28.8,19.4,3.75,723.3,661,0.8,0.8,1.8,-2.6,40.9,0,50.8,50.8,0
28.888,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.4,37,14.4,14.51,17.4,29.6,19.4,3.71,729.8,653,0.8,1,1.8,0,43.1,0,50.8,50.8,0
29.008,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84,37,14.43,14.51,17.6,28.8,19.4,3.77,725.2,665,0.9,0.8,1.8,-3.4,39.4,0,50.8,50.8,0
29.130,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.47,14.53,17.5,28.8,19.4,3.75,725.9,663,0.8,0.8,1.8,-3,41.1,0,50.8,50.8,0
29.248,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.54,14.56,17.4,29.6,19.4,3.73,730.2,655,0.9,0.8,1.8,-0.4,41.8,0,50.8,50.8,0
29.367,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.56,14.58,17.7,28.8,19.4,3.76,732.6,662,0.8,0.8,1.8,-3,40.7,0,50.8,50.8,0
29.487,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.6,14.61,17.6,29.6,19.4,3.79,732.3,664,0.8,0.8,1.8,-3,41,0,51.8,51.8,0
29.607,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.64,14.66,17.5,29.6,19.4,3.73,724.1,656,1,1,1.8,-1.5,41.2,0,51.2,51.2,0
29.729,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.66,14.66,17.6,29.6,19.4,3.72,727.5,654,0.9,0.8,1.8,-1.1,42,0,50.8,50.8,0
29.849,14.8,0,-9.5,0,105,0,0,0,0,0,0,4.05,84.2,37,14.66,14.68,17.7,29.6,19.4,3.78,732,665,0.8,0.9,1.8,-2.6,42.4,0,51.8,51.8,0
29.965,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.68,14.68,17.6,29.6,19.4,3.76,733.8,656,0.7,0.9,1.8,-1.9,41.7,0,50.8,50.8,0
30.075,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,37,14.68,14.68,17.8,29.6,19.4,3.74,728.4,658,0.7,0.9,1.8,-2.6,41.4,0,50.8,50.8,0
30.194,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.7,14.68,17.7,29.6,19.4,3.74,732.1,660,0.8,0.8,1.8,-2.6,41.2,0,50.8,50.8,0
30.306,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.7,14.66,17.7,29.6,19.4,3.76,730.7,656,0.7,0.8,1.8,-1.9,42.5,0,50.8,50.8,0
30.430,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.7,14.66,17.7,29.6,19.4,3.8,728.5,664,0.8,0.8,1.8,-2.6,41,0,50.8,50.8,0
30.546,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84,38,14.7,14.61,17.6,29.6,19.4,3.74,724.9,660,0.7,0.6,1.8,-2.6,41.6,0,51.2,51.2,0
30.658,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84,38,14.68,14.6,17.7,29.6,19.4,3.77,729.1,658,0.6,0.8,1.8,-2.2,42.2,0,51.2,51.2,0
30.785,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.68,14.56,17.6,29.6,19.4,3.76,731.2,659,0.5,0.8,1.8,-3,40.9,0,50.8,50.8,0
30.908,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.68,14.53,17.2,28.8,19.4,3.72,725.9,666,0.4,0.8,1.7,-0.4,41.6,0,51.8,51.8,0
31.026,14.8,0,-9.7,0,105,0,0,0,0,0,0,4.05,84,38,14.64,14.48,17.1,28.8,19.4,3.7,720.9,670,0.3,0.8,1.7,-1.9,39.5,0,50.8,50.8,0
31.139,14.8,0,-9.7,0,105,0,0,0,0,0,0,4.05,84,38,14.61,14.46,17,28.8,19.4,3.65,727.1,668,0.4,0.8,1.8,-1.1,39.8,0,50.8,50.8,0
31.262,14.8,0,-9.7,0,105,0,0,0,0,0,0,4.05,84,38,14.57,14.43,17,28.8,19.4,3.68,730.2,670,0.4,0.8,1.8,-0.8,40.7,0,51.8,51.8,0
31.381,14.8,0,-9.7,0,105,0,0,0,0,0,0,4.05,84,38,14.5,14.4,17.2,28.8,19.4,3.68,729.4,667,0.4,0.7,1.8,-1.9,40.4,0,50.8,50.8,0
31.500,14.8,0,-9.7,0,105,0,0,0,0,0,0,4.05,84.2,38,14.46,14.38,17.1,28.8,19.4,3.73,729.6,669,0.3,0.7,1.8,-2.6,38.8,0,50.8,50.8,0
31.615,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84,38,14.4,14.38,17.2,28.8,19.4,3.7,722.7,666,0.3,0.8,1.8,-1.9,40.3,0,51.5,51.5,0
31.725,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84,38,14.34,14.38,17.3,28.8,19.4,3.73,729.1,666,0.4,0.8,1.8,-2.2,40.2,0,51.8,51.8,0
31.854,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.4,38,14.31,14.38,17.5,28.8,19.4,3.72,727,663,0.4,0.9,1.8,-2.2,40.4,0,51.5,51.5,0
31.978,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.4,38,14.28,14.38,17.4,28.8,19.4,3.72,729.8,663,0.3,0.9,1.8,-1.9,40.5,0,51.1,51.1,0
32.102,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.4,38,14.25,14.4,17.5,28.8,19.4,3.67,725.7,655,0.5,0.8,1.8,-1.1,42.6,0,50.8,50.8,0
32.221,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.4,38,14.18,14.4,17.4,28.8,19.4,3.75,726,664,0.5,0.7,1.8,-1.9,40.9,0,50.5,50.5,0
32.335,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.14,14.4,17.4,28.8,19.4,3.72,731,658,0.5,0.6,1.8,-1.5,41.8,0,50.8,50.8,0
32.452,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.11,14.41,17.5,28.8,19.4,3.7,729.1,660,0.6,0.7,1.8,-2.6,40.8,0,50.8,50.8,0
32.568,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.1,14.41,17.4,28.8,19.4,3.7,727.1,658,0.5,0.5,1.8,-1.5,43.2,0,52.2,52.2,0
32.687,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.1,14.43,17.4,29.6,19.4,3.69,732.3,651,0.4,0.4,1.8,0.8,42.4,0,51.2,51.2,0
32.808,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.13,14.44,17.5,28.8,19.4,3.74,736.8,659,0.5,0.4,1.8,-1.1,41.3,0,50.8,50.8,0
32.925,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.4,38,14.18,14.46,17.5,28.8,19.4,3.74,736.1,665,0.4,0.3,1.8,-1.5,42.1,0,50.8,50.8,0
33.037,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.27,14.47,17.3,28.8,19.4,3.74,727.3,660,0.4,0.3,1.8,-2.2,39.9,0,50.8,50.8,0
33.161,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.33,14.48,17.5,28.8,19.4,3.69,729.6,653,0.4,0.4,1.8,-1.9,41,0,51.1,51.1,0
33.277,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84,38,14.4,14.48,17.5,29.6,19.4,3.67,730,654,0.4,0.2,1.8,-0.8,43.3,0,51.5,51.5,0
33.404,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.44,14.48,17.5,29.6,19.4,3.72,728.9,655,0.4,0.1,1.8,-1.5,42.6,0,51.2,51.2,0
33.520,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.4,38,14.46,14.51,17.4,28.8,19.4,3.73,733.9,659,0.3,0.1,1.8,-1.9,41.3,0,50.8,50.8,0
33.639,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.4,38,14.48,14.51,17.3,28.8,19.4,3.65,736.7,654,0.2,0.1,1.8,0.4,43.4,0,50.8,50.8,0
33.756,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.56,14.48,17.5,29.6,19.4,3.65,737,649,0.3,-0.1,1.8,1.1,45.2,0,51.1,51.1,0
33.871,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.6,14.48,17.5,28.8,19.4,3.78,731.2,663,0.2,0.1,1.8,-1.9,41.8,0,52.1,52.1,0
33.987,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.4,38,14.64,14.46,17.4,29.6,19.4,3.65,731,650,0.3,0,1.8,3.8,46.9,0,51.8,51.8,0
34.104,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.4,38,14.68,14.44,17.5,28.8,19.4,3.78,734,665,0.1,0.1,1.8,-2.2,41,0,50.5,50.5,0
34.229,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.73,14.43,17.4,28.8,19.4,3.76,737.3,664,0.1,0.1,1.9,-2.2,40.5,0,50.8,50.8,0
34.341,14.8,0,-9.5,0,105,0,0,0,0,0,0,4.05,84.2,38,14.74,14.41,17.7,29.6,19.4,3.75,733.5,662,0,0.1,1.9,0.8,44.9,0,52.1,52.1,0
34.454,14.8,0,-9.5,0,105,0,0,0,0,0,0,4.05,84.2,38,14.77,14.41,17.8,29.6,19.4,3.79,735.8,661,0,0.2,1.9,-2.2,42,0,51.1,51.1,0
34.563,14.8,0,-9.5,0,105,0,0,0,0,0,0,4.05,84.4,38,14.81,14.41,18.1,29.6,19.4,3.87,737.7,666,0,0.2,1.9,-3,42.1,0,50.8,50.8,0
34.678,14.8,0,-9.5,0,105,0,0,0,0,0,0,4.05,84.2,38,14.84,14.41,18,29.6,19.4,3.83,729.4,655,0,0.2,1.9,-1.9,43.3,0,51.1,51.1,0
34.801,14.8,0,-9.5,0,105,0,0,0,0,0,0,4.05,84,38,14.93,14.43,18.1,29.6,19.4,3.89,728.7,665,0.1,0.3,1.9,-3.4,41.4,0,50.8,50.8,0
34.915,14.8,0,-9.5,0,105,0,0,0,0,0,0,4.05,84.2,38,14.99,14.43,18,29.6,19.4,3.89,731.9,670,0.4,0.4,1.8,-3,41.7,0,50.5,50.5,0
35.027,14.8,0,-9.5,0,105,0,0,0,0,0,0,4.05,84.4,38,15.06,14.44,17.9,28.8,19.4,3.85,726.6,672,0.2,0.4,1.9,-3.4,41.1,0,50.8,50.8,0
35.142,14.8,0,-9.5,0,105,0,0,0,0,0,0,4.05,84.2,38,15.06,14.44,17.8,28.8,19.4,3.88,726.6,677,0.1,0.4,1.9,-3.8,39.6,0,50.8,50.8,0
35.252,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,15.06,14.46,17.7,28.8,19.4,3.86,729.4,678,0.1,0.4,1.8,-4.1,39.2,0,50.8,50.8,0
35.359,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.99,14.47,17.7,28.8,19.4,3.82,727.8,669,0.1,0.5,1.9,-3.8,39.5,0,50.8,50.8,0
35.472,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.9,14.47,17.5,28.8,19.4,3.83,722.2,675,0,0.3,1.8,-3,39.4,0,50.8,50.8,0
35.580,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.81,14.48,17.4,28.8,19.4,3.79,725.2,668,0,0.3,1.9,-2.6,39,0,50.8,50.8,0
35.691,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.68,14.53,17.6,28.8,19.4,3.78,729,665,0.2,0.3,1.8,-2.6,40.9,0,50.8,50.8,0
35.801,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.56,14.54,17.7,28.8,19.4,3.8,723.3,669,0.1,0.4,1.9,-3,40.6,0,50.5,50.5,0
35.914,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.47,14.54,17.6,28.8,19.4,3.79,725.2,664,0.1,0.3,1.9,-2.6,41,0,50.5,50.5,0
36.027,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.41,14.56,17.6,28.8,19.4,3.83,726.6,672,0.2,0.2,1.8,-3.8,39.7,0,50.8,50.8,0
36.142,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.34,14.58,17.6,28.8,19.4,3.79,720.7,670,0.2,0.5,1.9,-3.4,40.1,0,50.8,50.8,0
36.260,14.8,0,-9.5,0,105,0,0,0,0,0,0,4.05,84.2,38,14.3,14.58,17.8,29.6,19.4,3.8,717.7,661,0.3,0.3,1.9,-3,40.7,0,51.1,51.1,0
36.377,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.25,14.6,17.6,28.8,19.4,3.79,723.4,664,0.4,0.3,1.9,-3,40.5,0,50.8,50.8,0
36.501,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.4,38,14.2,14.61,17.6,28.8,19.4,3.82,716.8,664,0.3,0.2,1.9,-2.2,41.1,0,50.8,50.8,0
36.610,14.8,0,-9.5,0,105,0,0,0,0,0,0,4.05,84.2,38,14.15,14.64,17.8,29.6,19.4,3.82,719.2,666,0.6,0.3,1.9,-3.4,40.4,0,50.8,50.8,0
36.721,14.8,0,-9.5,0,105,0,0,0,0,0,0,4.05,84,38,14.11,14.64,17.8,28.8,19.4,3.85,724.3,669,0.7,0.3,1.8,-3.4,40.1,0,50.8,50.8,0
36.832,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84,38,14.11,14.64,17.5,29.6,19.4,3.76,725.9,655,0.9,0.4,1.8,-3,40.6,0,51.2,51.2,0
36.949,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84,38,14.13,14.61,17.5,28.8,19.4,3.79,724.8,665,1.1,0.4,1.8,-2.6,40.5,0,51.1,51.1,0
37.064,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.4,38,14.18,14.61,17.6,28.8,19.4,3.73,727.1,662,1,0.5,1.9,-2.6,40.9,0,50.6,50.6,0
37.171,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.4,38,14.25,14.6,17.6,29.6,19.4,3.72,729.4,656,1,0.5,1.8,-1.5,43.3,0,51.2,51.2,0
37.284,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.31,14.58,17.6,28.8,19.4,3.82,727.1,671,1,0.6,1.8,-3.4,39.5,0,51.5,51.5,0
37.395,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.35,14.56,17.5,29.6,19.4,3.75,730.1,659,1,0.6,1.8,-2.6,40.9,0,52.1,52.1,0
37.502,14.8,0,-9.6,0,105,0,0,0,0,0,0,4.05,84.2,38,14.46,14.54,17.6,29.6,19.4,3.73,729.4,659,1,0.6,1.8,-3,39.5,0,52.5,52.5,0
37.613,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.57,14.54,17.5,28.8,19.4,3.77,725.9,666,1.1,0.7,1.8,-3,39.7,0,52.5,52.5,0
37.733,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.68,14.53,17.5,29.6,19.4,3.7,732.7,655,1.2,0.7,1.8,-2.2,41.7,0,52.5,52.5,0
37.860,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.77,14.53,17.6,29.6,19.4,3.72,732.8,656,1.2,0.7,1.8,-2.6,41.3,0,52.8,52.8,0
37.973,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.5,38,14.81,14.51,17.6,29.6,19.4,3.72,727,656,1,0.8,1.8,-1.9,42.4,0,52.5,52.5,0
38.089,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.84,14.51,17.6,29.6,19.4,3.72,732.3,653,1,0.9,1.8,-1.1,42.3,0,51.8,51.8,0
38.203,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.96,14.51,17.6,29.6,19.4,3.74,738.3,656,1,0.9,1.8,-1.1,42.6,0,51.1,51.1,0
38.318,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.5,38,15.01,14.53,17.6,29.6,19.4,3.76,737.9,664,1.1,1,1.8,0,44,0,50.5,50.5,0
38.436,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,38,15.01,14.54,17.6,29.6,19.4,3.75,729.8,663,1.1,1,1.8,-1.9,42.3,0,52.1,52.1,0
38.561,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,38,15.06,14.54,17.5,29.6,19.4,3.79,731.9,668,1.1,0.9,1.8,-3,40.3,0,51.4,51.4,0
38.677,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,15.09,14.56,17.5,29.6,19.4,3.78,735.5,668,1.4,0.9,1.8,-3.4,40.3,0,51.8,51.8,0
38.798,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,15.06,14.56,17.7,29.6,19.4,3.78,735.8,664,1.2,0.8,1.8,-3.8,39.6,0,52.1,52.1,0
38.924,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,15.06,14.58,17.6,29.6,19.4,3.78,730.1,663,1.2,0.8,1.8,-3.8,39.5,0,52.5,52.5,0
39.042,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,15.01,14.58,17.5,29.6,19.4,3.78,725.3,666,1.2,0.8,1.8,-3.4,40,0,53.5,53.5,0
39.157,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.99,14.6,17.7,29.6,19.4,3.77,726.2,662,1.3,0.8,1.8,-3,40.4,0,51.8,51.8,0
39.284,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.87,14.61,17.6,29.6,19.4,3.73,732,656,1.2,0.9,1.8,-3,40.9,0,51.5,51.5,0
39.412,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.74,14.61,17.6,29.6,19.4,3.78,730.1,666,1.1,0.8,1.8,-1.9,41.5,0,50.6,50.6,0
39.525,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.53,14.61,17.4,29.6,19.4,3.78,729,670,1,0.7,1.8,-2.6,39.1,0,50.8,50.8,0
39.642,14.8,0,-9.7,0,106,0,0,0,0,0,0,4.05,84.2,38,14.43,14.61,17.1,29.6,19.4,3.72,727.4,674,1.2,0.5,1.8,-2.6,38.8,0,50.8,50.8,0
39.757,14.8,0,-9.7,0,106,0,0,0,0,0,0,4.05,84.2,38,14.33,14.61,16.9,29.6,19.4,3.68,727.4,675,1.4,0.7,1.8,-1.1,39,0,51.8,51.8,0
39.878,14.8,0,-9.7,0,106,0,0,0,0,0,0,4.05,84,38,14.25,14.61,17.2,29.6,19.4,3.7,728.7,667,1.3,0.7,1.9,-2.2,39.5,0,50.8,50.8,0
39.993,14.8,0,-9.7,0,106,0,0,0,0,0,0,4.05,84.2,38,14.17,14.58,17.2,29.6,19.4,3.72,732.8,666,1.3,0.6,1.9,-2.2,39.3,0,50.8,50.8,0
40.104,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.13,14.56,17.2,29.6,19.4,3.68,728.7,659,1.2,0.7,1.9,-0.8,41.4,0,50.8,50.8,0
40.211,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.1,14.53,17.4,29.6,19.4,3.69,730.7,658,1.3,0.8,1.9,-1.1,41.3,0,50.8,50.8,0
40.329,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.08,14.51,17.5,29.6,19.4,3.74,730.4,664,1.4,0.8,1.9,-1.9,41.4,0,50.6,50.6,0
40.451,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.4,38,14.04,14.48,17.5,29.6,19.4,3.71,728.6,650,1.5,0.8,1.9,-0.8,43.3,0,50.8,50.8,0
40.564,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,38,14.04,14.47,17.6,29.6,19.4,3.76,733.9,660,1.5,0.8,1.9,-1.9,42.1,0,50.8,50.8,0
40.677,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,38,14.07,14.47,17.8,29.6,19.4,3.74,734,658,1.5,0.8,1.9,-1.9,45.2,0,51.8,51.8,0
40.792,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.13,14.47,17.8,29.6,19.4,3.78,728.5,659,1.6,0.9,1.9,-2.2,41.7,0,50.8,50.8,0
40.905,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,38,14.18,14.46,17.6,29.6,19.4,3.75,732.1,660,1.5,0.9,1.9,-2.2,41.6,0,51.8,51.8,0
41.016,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,38,14.25,14.46,17.5,29.6,19.4,3.75,729.8,658,1.5,0.9,1.9,-1.9,41.9,0,51.2,51.2,0
41.135,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.31,14.44,17.5,29.6,19.4,3.73,730.7,657,1.4,1,1.9,-1.5,42.5,0,50.8,50.8,0
41.251,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.4,38,14.38,14.44,17.7,29.6,19.4,3.75,734.9,658,1.3,1,1.9,-1.5,45.3,0,51.8,51.8,0
41.364,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.44,14.43,17.5,29.6,19.4,3.81,736.3,664,1.1,1,1.9,-2.2,41.4,0,51.1,51.1,0
41.476,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,38,14.48,14.43,17.6,29.6,19.4,3.78,737.7,665,1.2,1,1.9,-3,40.6,0,51.1,51.1,0
41.582,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,38,14.5,14.44,17.5,29.6,19.4,3.71,737.9,661,1,1,1.9,-1.5,42.7,0,51.8,51.8,0
41.697,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.54,14.44,17.5,29.6,19.4,3.74,738.1,660,1.1,0.9,1.9,-3,40.6,0,52.1,52.1,0
41.817,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.54,14.46,17.4,29.6,19.4,3.73,737.9,661,0.9,0.8,1.9,-2.2,40.4,0,52.1,52.1,0
41.953,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.56,14.47,17.5,29.6,19.4,3.72,731.7,660,0.8,0.8,1.9,-0.4,43.3,0,53.5,53.5,0
42.081,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.64,14.48,17.5,29.6,19.4,3.69,733.9,652,1.1,0.7,1.9,0,43.6,0,52.5,52.5,0
