﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
29.346,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.7,48,15.09,14.47,17.4,29.6,15.6,4.51,4.6,4.9,651.7,804,4.1,3.9,2.3,37.2,0,52.7,52.7,0
29.468,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.7,48,14.96,14.53,17.3,29.6,15.6,4.49,4.6,4.9,648.5,803,3.7,4,2.3,37.4,0,52.4,52.4,0
29.599,14.7,0,-9.6,0,107,0,0,0,0,0,0,72,48,14.87,14.56,17.4,29.6,15.6,4.54,4.6,4.9,652.4,808,3.2,3.8,2.2,36.6,0,52.4,52.4,0
29.728,14.7,0,-9.6,0,107,0,0,0,0,0,0,71.4,48,14.81,14.61,17.4,29.6,15.6,4.5,4.5,4.9,685.8,802,3.3,3.9,2.3,37,0,52.1,52.1,0
29.859,14.7,0,-9.6,0,107,0,0,0,0,0,0,71.8,48,14.66,14.68,17.4,29.6,15.6,4.55,4.6,4.9,721.4,809,2.6,4.1,2.3,36.7,0,52.4,52.4,0
29.990,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.9,48,14.46,14.73,17.4,29.6,15.6,4.54,4.6,4.9,768.2,809,2.6,3.9,2.3,36.4,0,52.4,52.4,0
30.119,14.7,0,-9.6,0,107,0,0,0,0,0,0,73.2,48,14.27,14.76,17.4,29.6,15.6,4.56,4.6,4.9,757.4,813,2.4,3.9,2.3,35.9,0,52.4,52.4,0
30.248,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.9,48,14.15,14.76,17.3,29.6,15.6,4.57,4.6,4.9,755.3,818,2.3,3.9,2.3,34.9,0,52.4,52.4,0
30.380,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.5,48,14.1,14.73,17.3,29.6,15.6,4.53,4.5,4.9,745.7,812,3.1,3.7,2.3,34.7,0,52.4,52.4,0
30.508,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.5,48,14.02,14.71,17.2,29.6,15.6,4.5,4.5,4.9,742.5,808,3.3,3.5,2.2,35.8,0,52.4,52.4,0
30.642,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.9,48,14.08,14.68,17.3,29.6,15.6,4.52,4.6,4.9,738.8,808,3.5,3.5,2.3,37.4,0,53.4,53.4,0
30.770,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.5,48,14.23,14.66,17.2,29.6,15.6,4.49,4.6,4.9,733.9,807,3.9,3.4,2.3,37.5,0,53.4,53.4,0
30.906,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.5,48,14.44,14.64,17.3,29.6,15.6,4.48,4.6,4.9,725.9,804,4.3,3.7,2.3,38,0,53.4,53.4,0
31.035,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.9,48,14.6,14.61,17.2,29.6,15.6,4.44,4.5,4.9,720.3,795,4.5,3.9,2.3,37.3,0,52.4,52.4,0
31.160,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.5,48,14.76,14.56,17.3,29.6,15.6,4.47,4.5,4.9,715.2,801,4.3,3.9,2.3,37.5,0,52.4,52.4,0
31.295,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.3,48,14.93,14.53,17.3,29.6,15.6,4.49,4.5,4.9,706.7,799,4.7,3.9,2.3,36.3,0,52.4,52.4,0
31.429,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.5,48,14.99,14.51,17.2,29.6,15.6,4.45,4.5,4.9,704.3,799,4.4,4,2.2,37.3,0,52.4,52.4,0
31.562,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.5,48,15.03,14.51,17.1,29.6,15.6,4.44,4.5,4.8,696.6,801,4.4,4,2.3,37,0,52.4,52.4,0
31.690,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.3,48,15.06,14.51,17.1,29.6,15.6,4.42,4.5,4.8,694.9,799,4.1,4.1,2.3,38.8,0,52.4,52.4,0
31.819,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.9,48,15.11,14.51,17.2,29.6,15.6,4.45,4.5,4.8,691.2,801,4.3,4.2,2.3,38.4,0,52.4,52.4,0
31.960,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.7,48,15.11,14.54,17.2,29.6,15.6,4.44,4.5,4.9,678.1,798,4.2,4.2,2.2,38.8,0,52.4,52.4,0
32.095,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.3,48,15.09,14.58,17.2,29.6,15.6,4.42,4.5,4.9,678,797,4.2,4.4,2.3,38.7,0,52.4,52.4,0
32.226,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.3,48,15.03,14.64,17.2,29.6,15.6,4.46,4.5,4.9,669.3,800,4.5,4.4,2.2,37.4,0,52.4,52.4,0
32.358,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.7,48,14.99,14.68,17.2,29.6,15.6,4.46,4.5,4.9,664.8,801,4.1,4.2,2.3,37.4,0,52.4,52.4,0
32.485,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.5,48,14.9,14.73,17.3,29.6,15.6,4.47,4.5,4.9,662.1,801,3.8,4.3,2.3,37.8,0,52.4,52.4,0
32.611,14.7,0,-9.6,0,108,0,0,0,0,0,0,71.4,48,14.79,14.79,17.3,29.6,15.6,4.5,4.6,4.9,678.6,806,3.5,4.5,2.2,36.9,0,52.4,52.4,0
32.745,14.7,0,-9.6,0,108,0,0,0,0,0,0,72,48,14.61,14.81,17.3,29.6,15.6,4.56,4.5,4.9,710.8,812,3.2,4.4,2.2,35.7,0,52.4,52.4,0
32.881,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.7,48,14.47,14.81,17.2,29.6,15.6,4.53,4.5,4.9,759.5,813,3.2,4.4,2.2,34.9,0,52.8,52.8,0
33.009,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.7,48,14.33,14.84,17.1,29.6,15.6,4.51,4.6,4.9,750.5,816,3.4,4.4,2.2,34.9,0,53.4,53.4,0
33.152,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.9,48,14.17,14.81,17.1,29.6,15.6,4.5,4.5,4.9,744.3,813,3.2,4.3,2.2,35.5,0,52.4,52.4,0
33.286,14.7,0,-9.6,0,108,0,0,0,0,0,0,73,48,14.08,14.76,17.2,29.6,15.6,4.46,4.5,4.9,736.8,806,3.7,4,2.2,35.8,0,52.4,52.4,0
33.419,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.5,48,14.01,14.68,17.1,29.6,15.6,4.43,4.5,4.9,732.3,800,3.8,3.9,2.3,37.3,0,52.4,52.4,0
33.554,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.3,48,14.07,14.6,17.1,29.6,15.6,4.45,4.5,4.9,724.7,805,3.9,3.9,2.2,36,0,52.8,52.8,0
33.680,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.7,48,14.17,14.51,17.1,29.6,15.6,4.43,4.5,4.8,714.7,799,4.1,3.9,2.3,36,0,52.4,52.4,0
33.821,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.9,48,14.37,14.46,17.1,29.6,15.6,4.43,4.5,4.8,712.7,801,4.4,4.2,2.2,36.8,0,52.4,52.4,0
33.959,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.5,48,14.58,14.34,17.1,29.6,15.6,4.43,4.5,4.8,707.4,802,4.6,4.4,2.2,37,0,52.4,52.4,0
34.365,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.2,48,14.73,14.28,17.1,29.6,15.6,4.44,4.5,4.9,704.6,805,4.7,4.8,2.3,36.1,0,52.4,52.4,0
34.491,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.5,48,14.99,14.33,17.3,29.6,15.6,4.44,4.5,4.9,687.1,798,4.5,4.9,2.2,37.7,0,52.4,52.4,0
34.625,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.3,48,14.99,14.41,17.3,29.6,15.6,4.44,4.5,4.8,678.5,794,4.4,4.9,2.2,39.6,0,52.5,52.5,0
34.753,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.7,48,14.96,14.48,17.3,29.6,15.6,4.47,4.5,4.8,673.1,798,4.2,4.8,2.2,36.9,0,52.4,52.4,0
34.885,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.7,48,14.93,14.56,17.2,29.6,15.6,4.44,4.5,4.9,673.1,797,4.1,4.8,2.2,37.1,0,52.4,52.4,0
35.013,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.3,48,14.87,14.61,17.2,29.6,15.6,4.49,4.5,4.9,668.2,805,4,4.8,2.2,36.8,0,52.4,52.4,0
35.145,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.7,48,14.73,14.66,17.2,29.6,15.6,4.5,4.5,4.9,661.2,807,3.5,4.6,2.3,35.8,0,52.4,52.4,0
35.278,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.5,48,14.68,14.71,17.2,29.6,15.6,4.48,4.5,4.8,656.2,805,3.5,4.8,2.2,35.8,0,52.4,52.4,0
35.413,14.7,0,-9.6,0,108,0,0,0,0,0,0,71.8,48,14.66,14.73,17.2,29.6,15.6,4.47,4.5,4.8,661,806,3.3,4.5,2.2,36.3,0,52.4,52.4,0
35.548,14.7,0,-9.6,0,108,0,0,0,0,0,0,71.8,48,14.58,14.76,17.2,29.6,15.6,4.46,4.5,4.8,706.6,806,3,4.5,2.2,36.4,0,52.4,52.4,0
35.677,14.7,0,-9.6,0,108,0,0,0,0,0,0,72,48,14.44,14.79,17.1,29.6,15.6,4.46,4.5,4.8,744.2,805,2.8,4.5,2.2,36,0,52.4,52.4,0
35.815,14.7,0,-9.6,0,108,0,0,0,0,0,0,73,48,14.23,14.81,17.1,29.6,15.6,4.44,4.5,4.9,770.9,804,2.7,4.6,2.2,35.5,0,52.5,52.5,0
35.946,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.7,48,14.13,14.79,17.1,29.6,15.6,4.42,4.5,4.8,763.6,800,3.1,4.6,2.2,36.4,0,52.8,52.8,0
36.083,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.7,48,14.14,14.73,17.1,29.6,15.6,4.38,4.4,4.8,758.3,794,3.5,4.5,2.2,38.1,0,52.8,52.8,0
36.213,14.7,0,-9.6,0,108,0,0,0,0,0,0,73,48,14.23,14.66,17.1,29.6,15.6,4.42,4.5,4.8,753.2,799,3.7,4.4,2.2,36.6,0,52.4,52.4,0
36.343,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.7,48,14.44,14.58,17.1,29.6,15.6,4.44,4.5,4.8,745.9,801,4.2,4.2,2.2,37.3,0,53.5,53.5,0
36.471,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.5,48,14.66,14.53,17.1,29.6,15.6,4.44,4.5,4.8,738.8,803,4.3,4.2,2.2,36.9,0,52.4,52.4,0
36.602,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.3,48,14.79,14.47,17.1,29.6,15.6,4.43,4.5,4.8,737.2,799,4.4,4.6,2.2,40,0,53.5,53.5,0
36.733,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.7,48,14.87,14.43,17.1,29.6,15.6,4.42,4.4,4.8,726,797,4.5,4.7,2.2,39.3,0,52.8,52.8,0
36.858,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.3,48,15.03,14.37,17.1,29.6,15.6,4.38,4.4,4.8,724.5,792,5.2,4.6,2.2,37.2,0,52.8,52.8,0
36.982,14.7,0,-9.6,0,108,0,0,0,0,0,0,72.3,48,15.06,14.34,17.1,29.6,15.6,4.4,4.5,4.8,717.7,795,4.8,4.7,2.2,38.8,0,52.8,52.8,0
37.112,14.7,0,-9.6,0,108,0,0,0,0,0,0,73,48,15.06,14.33,17.1,29.6,15.6,4.42,4.5,4.8,716,796,4.5,4.7,2.2,36.9,0,52.5,52.5,0
37.246,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.7,49,15.06,14.34,17.1,29.6,15.6,4.42,4.5,4.9,707.8,797,4.3,4.6,2.2,38.8,0,52.1,52.1,0
37.370,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.7,49,14.99,14.4,17.2,29.6,15.6,4.45,4.6,4.9,704.8,802,4,4.7,2.2,38,0,52.4,52.4,0
37.499,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,49,14.99,14.44,17.2,29.6,15.6,4.43,4.5,4.9,703.8,798,4.1,4.4,2.2,38.5,0,52.4,52.4,0
37.632,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.3,48,14.9,14.51,17.2,29.6,15.6,4.44,4.5,4.9,697.2,798,4,4.3,2.3,38.6,0,52.4,52.4,0
37.761,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.3,49,14.81,14.56,17.2,29.6,15.6,4.45,4.5,4.9,690.9,799,3.8,4.4,2.3,37.8,0,53.5,53.5,0
37.894,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.9,49,14.73,14.61,17.2,29.6,15.6,4.45,4.5,4.9,684.6,802,3.4,4.4,2.2,36.7,0,52.5,52.5,0
38.023,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.7,49,14.68,14.66,17.2,29.6,15.6,4.49,4.5,4.8,676.5,806,3.2,4.3,2.2,35.5,0,52.1,52.1,0
38.150,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.3,49,14.66,14.73,17.2,29.6,15.6,4.5,4.5,4.8,669.8,809,3.1,4.4,2.2,35.1,0,52.5,52.5,0
38.285,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.2,49,14.54,14.76,17.1,29.6,15.6,4.47,4.5,4.8,666.2,807,3,4.4,2.2,35.2,0,52.5,52.5,0
38.410,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.9,49,14.4,14.79,17.1,29.6,15.6,4.5,4.5,4.9,656.1,814,3.2,4.4,2.2,34.8,0,52.1,52.1,0
38.546,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,49,14.2,14.79,17.1,29.6,15.6,4.44,4.5,4.8,651.6,804,3,4.4,2.2,36.1,0,53.5,53.5,0
38.670,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.3,49,14.14,14.76,17.1,29.6,15.6,4.41,4.4,4.8,651.3,798,3.5,4.4,2.2,36.3,0,52.5,52.5,0
38.807,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,49,14.17,14.73,17.1,29.6,15.6,4.39,4.5,4.8,642.1,793,3.8,4.5,2.2,38.6,0,53.5,53.5,0
38.931,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,49,14.25,14.68,17.1,29.6,15.6,4.42,4.5,4.8,641.7,798,4,4.5,2.2,37.8,0,52.1,52.1,0
39.060,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.3,49,14.44,14.61,17.1,29.6,15.6,4.44,4.5,4.9,637.4,802,4.2,4.2,2.2,36.2,0,52.5,52.5,0
39.190,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,49,14.64,14.58,17.1,29.6,15.6,4.46,4.5,4.8,630.8,805,4.3,4.5,2.2,36.2,0,52.8,52.8,0
39.323,14.7,0,-9.6,0,107,0,0,0,0,0,0,72,49,14.81,14.53,17.2,29.6,15.6,4.47,4.5,4.8,623.8,806,4.7,4.6,2.2,35.5,0,53.4,53.4,0
39.459,14.7,0,-9.6,0,107,0,0,0,0,0,0,72,49,14.93,14.46,17.2,29.6,15.6,4.44,4.4,4.8,627.8,801,4.5,4.4,2.2,36.4,0,53.8,53.8,0
39.586,14.7,0,-9.6,0,107,0,0,0,0,0,0,71.6,49,15.03,14.41,17.1,29.6,15.6,4.4,4.4,4.7,660.5,794,4.7,4.4,2.2,38.7,0,54.8,54.8,0
39.710,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,49,15.06,14.4,17.1,29.6,15.6,4.39,4.5,4.8,707.4,796,4.6,4.5,2.2,38.9,0,52.8,52.8,0
39.844,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.9,49,15.09,14.38,17,29.6,15.6,4.37,4.5,4.8,756.4,794,4.7,4.6,2.1,40.2,0,52.5,52.5,0
39.977,14.7,0,-9.7,0,107,0,0,0,0,0,0,73.4,49,14.99,14.38,17,29.6,15.6,4.39,4.5,4.9,775.7,799,3.9,4.5,2.2,37.6,0,52.4,52.4,0
40.111,14.7,0,-9.7,0,107,0,0,0,0,0,0,72.7,49,14.87,14.4,17,29.6,15.6,4.35,4.5,4.9,771.1,795,3.9,4.3,2.2,37.8,0,52.1,52.1,0
40.244,14.7,0,-9.7,0,107,0,0,0,0,0,0,72.3,49,14.76,14.43,17,29.6,15.6,4.39,4.5,4.9,766.1,799,3.2,4.2,2.2,38.3,0,52.4,52.4,0
40.371,14.7,0,-9.7,0,107,0,0,0,0,0,0,72.9,49,14.66,14.44,17,29.6,15.6,4.4,4.5,4.9,757.4,800,3.1,4,2.2,38.4,0,53.2,53.2,0
40.500,14.7,0,-9.7,0,107,0,0,0,0,0,0,72.5,49,14.64,14.47,17,29.6,15.6,4.42,4.6,4.9,749,803,3.1,3.8,2.2,37.4,0,53.1,53.1,0
40.635,14.7,0,-9.7,0,107,0,0,0,0,0,0,72.3,49,14.61,14.48,17,29.6,15.6,4.4,4.6,4.9,745.9,801,2.9,3.7,2.2,39.5,0,53.5,53.5,0
40.761,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,49,14.6,14.51,17.1,29.6,15.6,4.43,4.5,4.9,739,799,2.8,3.6,2.3,37.1,0,52.4,52.4,0
40.891,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.9,49,14.51,14.53,17.2,29.6,15.6,4.42,4.5,4.9,736.7,795,2.9,3.5,2.3,39,0,52.1,52.1,0
41.020,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.3,49,14.41,14.54,17.4,29.6,15.6,4.48,4.5,4.9,735.3,799,2.7,3.4,2.3,36.7,0,52.1,52.1,0
41.150,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,49,14.41,14.58,17.4,29.6,15.6,4.5,4.5,4.9,729.7,802,3,3.6,2.3,37.1,0,52.4,52.4,0
41.287,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.9,49,14.46,14.61,17.4,29.6,15.6,4.5,4.5,4.9,724.7,799,3.2,3.4,2.3,36.4,0,52.5,52.5,0
41.419,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,49,14.54,14.66,17.3,29.6,15.6,4.5,4.5,4.8,717.9,802,3.4,3.6,2.2,38.2,0,53.5,53.5,0
41.551,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,49,14.68,14.66,17.2,29.6,15.6,4.44,4.5,4.9,709.9,800,3.6,3.7,2.2,37.4,0,52.1,52.1,0
41.685,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.7,49,14.84,14.66,17.1,29.6,15.6,4.41,4.5,4.8,707.1,797,3.9,3.9,2.2,39.1,0,53.5,53.5,0
41.815,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.3,49,14.96,14.66,17,29.6,15.6,4.37,4.5,4.9,701.6,795,4,4,2.3,39.1,0,52.1,52.1,0
41.951,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.3,49,15.03,14.66,17.1,29.6,15.6,4.4,4.5,4.9,695.2,796,4.4,4.2,2.2,39.8,0,52.1,52.1,0
42.083,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.7,49,15.09,14.66,17.3,29.6,15.6,4.51,4.6,4.9,692.9,806,4.4,4.3,2.3,37.2,0,52.4,52.4,0
42.214,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.3,49,15.14,14.66,17.4,29.6,15.6,4.53,4.6,5,685.3,807,4.5,4.4,2.3,37.2,0,52.4,52.4,0
42.344,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.7,49,15.26,14.66,17.4,29.6,15.6,4.56,4.6,4.9,681.1,809,4.6,4.4,2.3,36.9,0,52.4,52.4,0
42.476,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.7,49,15.19,14.68,17.3,29.6,15.6,4.53,4.6,4.9,678.1,811,4.4,4.8,2.3,36.1,0,52.4,52.4,0
42.604,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,49,15.14,14.66,17.3,29.6,15.6,4.55,4.6,4.9,668.5,811,4.2,4.8,2.3,36.4,0,53.1,53.1,0
42.733,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.3,49,15.03,14.64,17.4,29.6,15.6,4.55,4.6,4.9,663.5,811,3.5,4.8,2.3,37.3,0,53.1,53.1,0
42.880,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.7,49,14.9,14.61,17.4,29.6,15.6,4.57,4.6,4.9,656.3,811,3.4,4.6,2.3,36.6,0,53.5,53.5,0
43.011,14.7,0,-9.6,0,107,0,0,0,0,0,0,72,49,14.71,14.6,17.3,29.6,15.6,4.56,4.6,4.9,660,814,3,4.4,2.2,35.5,0,52.1,52.1,0
43.144,14.7,0,-9.6,0,107,0,0,0,0,0,0,71.8,49,14.47,14.58,17.3,29.6,15.6,4.55,4.6,4.9,701.6,816,2.7,4.2,2.3,35.2,0,53.5,53.5,0
43.273,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.2,49,14.25,14.58,17.2,29.6,15.6,4.55,4.5,4.9,743.4,815,2.3,4.2,2.2,34.5,0,52.8,52.8,0
43.404,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.9,49,14.11,14.58,17.2,29.6,15.6,4.5,4.5,4.9,764,810,2.4,4.1,2.2,35,0,52.8,52.8,0
43.535,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.9,49,13.98,14.56,17.2,29.6,15.6,4.48,4.5,4.8,756.4,807,2.2,3.9,2.2,35.2,0,52.8,52.8,0
43.665,14.7,0,-9.6,0,107,0,0,0,0,0,0,73,49,13.84,14.56,17,29.6,15.6,4.44,4.5,4.8,751.3,806,2.2,3.9,2.2,34.8,0,52.8,52.8,0
43.796,14.7,0,-9.7,0,107,0,0,0,0,0,0,72.7,49,13.82,14.56,17,29.6,15.6,4.43,4.5,4.8,745.2,804,2.8,3.7,2.2,36.8,0,53.5,53.5,0
43.923,14.7,0,-9.7,0,107,0,0,0,0,0,0,72.9,49,13.92,14.58,17,29.6,15.6,4.37,4.5,4.8,739.6,797,3.4,3.9,2.2,38.5,0,52.5,52.5,0
44.057,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,49,14.17,14.58,17,29.6,15.6,4.36,4.5,4.8,733.1,791,3.8,3.7,2.2,39.5,0,52.5,52.5,0
44.195,14.7,0,-9.6,0,107,0,0,0,0,0,0,72.5,49,14.37,14.6,17.1,29.6,15.6,4.41,4.5,4.9,730.7,794,4,3.8,2.2,39,0,52.1,52.1,0
44.323,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.9,49,14.56,14.6,17.3,29.6,15.6,4.43,4.5,4.9,722.1,792,4.2,3.9,2.3,39.4,0,52.1,52.1,0
44.456,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,49,14.76,14.6,17.3,29.6,15.6,4.48,4.5,4.9,720.5,799,4.6,4,2.2,37.1,0,52.4,52.4,0
44.591,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.2,49,14.93,14.61,17.4,29.6,15.6,4.5,4.5,4.9,713.3,800,4.9,4.2,2.2,37,0,52.5,52.5,0
44.724,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.9,49,15.09,14.61,17.4,29.6,15.6,4.53,4.5,4.9,708.2,805,4.9,4.3,2.3,36.4,0,52.4,52.4,0
44.857,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.9,49,15.14,14.61,17.3,29.6,15.6,4.51,4.6,4.9,705.8,807,4.9,4.3,2.3,37.3,0,53.1,53.1,0
44.995,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,49,15.26,14.58,17.4,29.6,15.6,4.54,4.6,4.9,694.7,808,4.8,4.3,2.3,37.1,0,52.4,52.4,0
45.124,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,49,15.29,14.54,17.4,29.6,15.6,4.56,4.6,4.9,689.4,811,4.9,4.2,2.3,36.2,0,52.4,52.4,0
45.252,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.3,49,15.19,14.51,17.3,29.6,15.6,4.5,4.5,4.9,686.9,803,4.6,4.2,2.3,37.2,0,52.4,52.4,0
45.385,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.7,49,15.09,14.48,17.3,29.6,15.6,4.5,4.5,4.9,677.7,804,4.3,4.1,2.2,36.8,0,52.4,52.4,0
45.513,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.9,49,15.03,14.51,17.1,29.6,15.6,4.5,4.6,4.9,672.2,811,4,4,2.3,35.8,0,52.1,52.1,0
45.643,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,49,14.84,14.53,17.2,29.6,15.6,4.49,4.5,4.9,667.5,811,3.3,4.1,2.3,35.8,0,52.5,52.5,0
45.768,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,49,14.68,14.54,17.2,29.6,15.6,4.49,4.5,4.9,658.8,809,3.1,4,2.3,35.8,0,52.4,52.4,0
45.904,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.3,49,14.46,14.58,17.2,29.6,15.6,4.5,4.5,4.9,653.5,811,2.7,4.2,2.3,35,0,52.1,52.1,0
46.032,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,49,14.31,14.6,17.1,29.6,15.6,4.5,4.5,4.9,644.4,812,2.7,3.9,2.2,35.2,0,53.2,53.2,0
46.161,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.3,49,14.17,14.64,17.1,29.6,15.6,4.48,4.5,4.9,636.7,810,2.5,4,2.2,35.1,0,52.5,52.5,0
