﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v8.0 Stage 1+ 93oct_98ronAT_ALP
68.546,14.8,0,-11.3,0,95,0,0,0,0,0,0,4.05,83.7,39,234.95,234.95,11,0,-1.6,10.48,823.2,2945,0,0,4.7,0.4,0,0,49.5,49.5,0
68.672,14.8,0,-11.3,0,95,0,0,0,0,0,0,4.05,82.9,39,234.95,234.95,11.1,0,-1.6,10.5,822.6,2937,0,0,4.8,0.4,0,0,48.9,48.9,0
68.791,14.8,0,-11.3,0,95,0,0,0,0,0,0,4.05,83.5,39,234.95,234.95,11.1,0,-1.6,10.48,820.1,2926,0,0,4.7,0.4,0,0,48.6,48.6,0
68.911,14.8,0,-11.3,0,95,0,0,0,0,0,0,4.05,82.9,38,234.95,234.95,11.2,0,-1.6,10.53,819.6,2917,0,0,4.8,0.4,0,0,49.4,49.4,0
69.032,14.8,0,-11.2,0,94,0,0,0,0,0,0,4.05,83.3,38,234.95,234.95,11.2,0,-1.6,10.49,821.2,2909,0,0,4.7,0.4,0,0,48.4,48.4,0
69.150,14.8,0,-11.2,0,94,0,0,0,0,0,0,4.05,83.1,38,234.95,234.95,11.2,0,-1.6,10.5,818.2,2901,0,0,4.8,0,0,0,48.4,48.4,0
69.265,14.8,0,-11.2,0,94,0,0,0,0,0,0,4.05,82.9,38,234.95,234.95,11.2,0,-1.6,10.45,818.2,2889,0,0,4.8,0.4,0,0,48.6,48.6,0
69.384,14.8,0,-11.2,0,94,0,0,0,0,0,0,4.05,83.1,38,234.95,234.95,11.2,0,-1.6,10.4,815.7,2883,0,0,4.7,0.4,0,0,49.2,49.2,0
69.496,14.8,0,-11.2,0,94,0,0,0,0,0,0,4.05,83.3,38,234.95,234.95,11.2,0,-1.6,10.37,815.7,2874,0,0,4.8,0,0,0,49.2,49.2,0
69.618,14.8,0,-11.2,0,94,0,0,0,0,0,0,4.05,83.3,38,234.95,234.95,11.2,0,-1.6,10.36,816.9,2864,0,0,4.8,0,0,0,48.2,48.2,0
69.744,14.8,0,-11.2,0,94,0,0,0,0,0,0,4.05,83.3,38,234.95,234.95,11.1,0,-1.6,10.29,817.6,2855,0,0,4.7,0,0,0,48.2,48.2,0
69.860,14.8,0,-11.2,0,94,0,0,0,0,0,0,4.05,83.1,38,234.95,234.95,11.1,0,-1.6,10.23,816.1,2847,0,0,4.8,0,0,0,48.2,48.2,0
69.983,14.8,0,-11.2,0,94,0,0,0,0,0,0,4.05,83.3,38,234.95,234.95,11.1,0,-1.6,10.2,810.2,2841,0,0,4.8,0,0,0,49.1,49.1,0
70.102,14.8,0,-11.2,0,94,0,0,0,0,0,0,4.05,82.9,38,234.95,234.95,11.1,-0.8,-2.3,10.17,814.5,2831,0,0,4.8,0,0,0,48.1,48.1,0
70.220,14.8,0,-11.2,0,94,0,0,0,0,0,0,4.05,82.9,38,234.95,234.95,11.2,-0.8,-2.3,10.19,812.3,2821,0,0,4.8,0,0,0,48.1,48.1,0
70.343,14.8,0,-11.1,0,94,0,0,0,0,0,0,4.05,83.3,38,234.95,234.95,11.2,-0.8,-2.3,10.16,817.7,2812,0,0,4.8,0,0,0,49,49,0
70.463,14.8,0,-11.1,0,94,0,0,0,0,0,0,4.05,83.1,38,234.95,234.95,11.2,-0.8,-2.3,10.14,814.5,2805,0,0,4.7,0,0,0,48,48,0
70.581,14.8,0,-11.1,0,94,0,0,0,0,0,0,4.05,82.9,38,234.95,234.95,11.2,-0.8,-2.3,10.09,813.2,2795,0,0,4.7,-0.4,0,0,48.9,48.9,0
70.695,14.8,0,-11.1,0,94,0,0,0,0,0,0,4.05,83.1,38,234.95,234.95,11.2,-0.8,-2.3,10.11,814.6,2793,0,0,4.8,-0.4,0,0,47.9,47.9,0
70.809,14.8,0,-11.1,0,94,0,0,0,0,0,0,4.05,83.1,38,234.95,234.95,11.2,-0.8,-2.3,10.05,814.5,2775,0,0,4.7,-0.4,0,0,47.9,47.9,0
70.918,14.8,0,-11.1,0,94,0,0,0,0,0,0,4.05,83.3,38,234.95,234.95,11.2,-0.8,-2.3,10.06,811.2,2774,0,0,4.7,-0.4,0,0,47.9,47.9,0
71.033,14.8,0,-11.1,0,94,0,0,0,0,0,0,4.05,83.3,38,234.95,234.95,11.2,-0.8,-2.3,10,811.3,2764,0,0,4.7,0,0,0,48.8,48.8,0
71.154,14.8,0,-11.1,0,94,0,0,0,0,0,0,4.05,82.8,38,234.95,234.95,11.2,-0.8,-2.3,10.03,810.2,2757,0,0,4.7,0,0,0,48.1,48.1,0
71.273,14.8,0,-11.1,0,94,0,0,0,0,0,0,4.05,83.1,38,234.95,234.95,11.2,-0.8,-2.3,9.99,810.8,2747,0,0,4.7,-0.4,0,0,49,49,0
71.393,14.8,0,-11.1,0,94,0,0,0,0,0,0,4.05,83.1,38,234.95,234.95,11.2,-0.8,-2.3,9.93,812.6,2740,0,0,4.7,-0.4,0,0,47.7,47.7,0
71.513,14.8,0,-11.1,0,94,0,0,0,0,0,0,4.05,83.1,38,234.95,234.95,11.2,-0.8,-2.3,9.93,812.6,2730,0,0,4.7,-0.4,0,0,48,48,0
71.636,14.8,0,-11.1,0,94,0,0,0,0,0,0,4.05,82.9,38,234.95,234.95,11.3,-0.8,-2.3,9.9,813.4,2715,0,0,4.7,0,0,0,48.9,48.9,0
71.757,14.8,0,-11.1,0,94,0,0,0,0,0,0,4.05,83.1,38,234.95,234.95,11.2,-0.8,-2.3,9.81,814.5,2700,0,0,4.6,-0.4,0,0,47.9,47.9,0
71.867,14.8,0,-11.1,0,94,0,0,0,0,0,0,4.05,83.5,38,234.95,234.95,11.2,-0.8,-2.3,9.72,811.3,2684,0,0,4.6,-0.4,0,0,47.8,47.8,0
71.977,14.8,0,-11.1,0,94,0,0,0,0,0,0,4.05,82.9,38,234.95,234.95,11.2,-0.8,-2.3,9.66,814.5,2669,0,0,4.6,-0.4,0,0,48.7,48.7,0
72.093,14.8,0,-11.1,0,93,0,0,0,0,0,0,4.05,83.3,38,234.95,234.95,11.2,-0.8,-2.3,9.58,814.5,2651,0,0,4.6,0,0,0,47.7,47.7,0
72.210,14.8,0,-11,0,93,0,0,0,0,0,0,4.05,83.1,38,234.95,234.95,11.2,-0.8,-2.3,9.55,813.9,2629,0,0,4.5,-0.8,0,0,48.5,48.5,0
72.333,14.8,0,-11,0,93,0,0,0,0,0,0,4.05,83.1,38,234.95,234.95,11.2,-0.8,-2.3,9.45,815,2607,0,0,4.5,-0.8,0,0,48.5,48.5,0
72.455,14.8,0,-11,0,93,0,0,0,0,0,0,4.05,83.1,38,234.95,234.95,11.3,-0.8,-2.3,9.42,812.6,2590,0,0,4.5,-0.8,0,0,47.4,47.4,0
72.571,14.8,0,-11,0,93,0,0,0,0,0,0,4.05,83.3,38,234.95,234.95,11.3,-0.8,-2.3,9.43,811.3,2575,0,0,4.5,-0.8,0,0,48.3,48.3,0
72.687,14.8,0,-11,0,93,0,0,0,0,0,0,4.05,83.3,38,234.95,234.95,11.4,-0.8,-2.3,9.33,816.4,2547,0,0,4.4,-0.8,0,0,48,48,0
72.792,14.8,0,-11,0,93,0,0,0,0,0,0,4.05,83.1,38,234.95,234.95,11.3,-0.8,-2.3,9.26,817.7,2530,0,0,4.4,-0.8,0,0,46.9,46.9,0
