﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S Stg0
47.512,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,73.2,40,15.55,13.92,15.4,-0.8,-1.6,8.46,721.7,1703,5,3.4,3.9,19.5,49.3,0,49.1,49.1,0
47.619,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,73,40,15.33,14.02,15.5,-0.8,-1.6,8.52,692.7,1705,5,3.5,3.9,19.9,49.6,0,49.1,49.1,0
47.738,14.6,10,-10.3,0,106,0,0,0,0,0,0,4.06,71.8,40,15.03,14.2,15.5,-0.8,-1.6,8.55,700.3,1703,4.2,3.8,4,19.9,49.7,0,49.1,49.1,0
47.854,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,71.8,40,14.84,14.4,15.5,-0.8,-1.6,8.53,722.5,1704,3.9,4.2,3.9,19.9,49.5,0,49,49,0
47.963,14.6,10,-10.4,0,106,0,0,0,0,0,0,4.06,73,40,14.68,14.48,15.4,-0.8,-1.6,8.51,736.7,1703,3.6,4.6,3.9,19.5,49.3,0,49.1,49.1,0
48.076,14.6,9.7,-10.4,0,107,0,0,0,0,0,0,4.06,73.7,40,14.54,14.6,15.4,-0.8,-1.6,8.46,698.5,1702,3.3,4.7,3.9,19.5,49.2,0,48.8,48.8,0
48.190,14.6,9.7,-10.4,0,106,0,0,0,0,0,0,4.06,72.5,40,14.44,14.66,15.3,-0.8,-1.6,8.47,692.2,1700,3.9,3.9,3.9,19.5,48.9,0,49.8,49.8,0
48.303,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,71.8,40,14.38,14.81,15.3,-0.8,-1.6,8.41,706.4,1696,4.6,4.6,3.9,18.8,49,0,49,49,0
48.421,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.2,40,14.3,15.03,15.4,-0.8,-1.6,8.41,721.3,1693,4.7,5.2,3.9,18.8,49.2,0,50,50,0
48.534,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,73,40,14.24,15.06,15.4,-0.8,-1.6,8.41,737.4,1691,5,5.6,3.9,19.5,49.4,0,49,49,0
48.641,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,73.4,40,14.18,15.09,15.4,-0.8,-1.6,8.46,710.8,1688,5.3,5.2,3.9,18.8,49.4,0,49,49,0
48.753,14.6,10,-10.3,0,107,0,0,0,0,0,0,4.06,72.5,40,14.11,15.03,15.5,-0.8,-1.6,8.43,683.2,1688,4,4.8,3.9,19.5,49.6,0,50,50,0
48.867,14.6,10,-10.3,0,107,0,0,0,0,0,0,4.06,71.6,40,14.11,14.96,15.5,-0.8,-1.6,8.44,695.9,1686,2.8,4.3,3.9,19.5,49.6,0,50,50,0
48.985,14.6,10,-10.3,0,107,0,0,0,0,0,0,4.06,72.3,40,14.15,14.9,15.5,-0.8,-1.6,8.44,726.4,1685,1.9,3.7,3.9,19.5,49.6,0,49,49,0
49.107,14.6,10,-10.3,0,107,0,0,0,0,0,0,4.06,73.2,40,14.3,14.87,15.5,-0.8,-1.6,8.44,728,1685,2,3.7,3.9,19.5,49.8,0,49,49,0
49.221,14.6,10,-10.3,0,107,0,0,0,0,0,0,4.06,73,40,14.41,14.84,15.5,-0.8,-1.6,8.45,697.7,1684,2.1,4,3.8,19.5,49.6,0,49.3,49.3,0
49.329,14.6,10,-10.3,0,107,0,0,0,0,0,0,4.06,71.6,40,14.6,14.68,15.4,-0.8,-1.6,8.43,694.3,1686,3.1,3.5,3.9,18.8,49.4,0,49,49,0
49.443,14.6,10,-10.3,0,107,0,0,0,0,0,0,4.06,71.8,40,14.84,14.57,15.5,-0.8,-1.6,8.42,717.3,1683,4.1,4.1,3.9,19.5,49.6,0,49,49,0
49.557,14.6,9.9,-10.3,0,107,0,0,0,0,0,0,4.06,72.5,40,15.14,14.47,15.5,-0.8,-1.6,8.4,731.2,1682,5.1,4.8,3.9,19.5,49.6,0,49,49,0
49.678,14.6,10,-10.3,0,107,0,0,0,0,0,0,4.06,73.4,40,15.26,14.4,15.5,-0.8,-1.6,8.44,705.8,1683,5,4.3,3.9,19.5,49.7,0,49.1,49.1,0
49.791,14.6,10,-10.3,0,107,0,0,0,0,0,0,4.06,72.3,40,15.33,14.35,15.5,-0.8,-1.6,8.43,690.1,1681,5.4,3.9,3.9,19.5,49.6,0,49.1,49.1,0
49.902,14.6,9.9,-10.3,0,107,0,0,0,0,0,0,4.06,72.5,40,15.33,14.38,15.5,-0.8,-1.6,8.42,710.1,1682,5.1,4.3,3.9,19.5,49.8,0,49,49,0
50.012,14.6,9.9,-10.3,0,107,0,0,0,0,0,0,4.06,72.3,40,15.22,14.41,15.5,-0.8,-1.6,8.43,730.4,1684,3.7,4.5,3.9,19.5,49.6,0,49.3,49.3,0
50.123,14.6,10,-10.3,0,107,0,0,0,0,0,0,4.06,73,40,15.14,14.46,15.5,-0.8,-1.6,8.45,734.7,1686,4,4.7,3.9,19.5,49.8,0,49.1,49.1,0
50.231,14.6,10,-10.3,0,107,0,0,0,0,0,0,4.06,73.2,40,15.06,14.48,15.5,-0.8,-1.6,8.46,703.6,1691,4.4,4.4,3.9,19.5,49.6,0,49.1,49.1,0
50.342,14.6,10,-10.3,0,107,0,0,0,0,0,0,4.06,72.2,40,14.9,14.53,15.5,-0.8,-1.6,8.47,691.6,1690,4.6,4.9,3.9,19.5,49.6,0,50,50,0
50.456,14.6,10,-10.3,0,107,0,0,0,0,0,0,4.06,71.6,40,14.68,14.56,15.5,-0.8,-1.6,8.48,707.2,1695,4.4,5,3.9,19.5,49.7,0,49,49,0
50.576,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.5,40,14.58,14.6,15.5,-0.8,-1.6,8.5,727.5,1699,4.3,5.1,3.9,19.5,49.7,0,49.1,49.1,0
50.693,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,73.2,40,14.48,14.61,15.4,-0.8,-1.6,8.48,722.5,1700,4.4,5.4,3.9,19.5,49.4,0,49.1,49.1,0
50.800,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.9,40,14.44,14.64,15.4,-0.8,-1.6,8.46,693.8,1703,5,5.1,3.9,19.5,49.4,0,50.1,50.1,0
50.918,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72,40,14.38,14.73,15.4,-0.8,-1.6,8.5,703.7,1703,5.8,5.1,3.9,19.9,49.4,0,49.1,49.1,0
51.044,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.3,40,14.3,14.81,15.5,-0.8,-1.6,8.52,724,1703,6.1,5.6,3.9,19.9,49.6,0,50,50,0
51.160,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.7,40,14.23,14.87,15.5,-0.8,-1.6,8.52,728.6,1706,6.4,5.6,3.9,19.9,49.5,0,50.1,50.1,0
51.271,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,73.4,40,14.14,14.93,15.4,-0.8,-1.6,8.52,697.4,1705,5.4,5.7,3.9,19.5,49.4,0,49.1,49.1,0
51.387,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72,40,14.15,14.93,15.5,-0.8,-1.6,8.52,691.2,1706,4.1,5.9,3.9,19.9,49.6,0,50.1,50.1,0
51.503,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72,40,14.2,14.9,15.4,-0.8,-1.6,8.51,712.3,1706,3.2,5.5,3.9,19.5,49.4,0,49.2,49.2,0
51.609,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.3,40,14.33,14.87,15.5,-0.8,-1.6,8.57,731.5,1705,3.4,5.5,4,19.9,49.8,0,50.1,50.1,0
51.728,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,73.4,40,14.48,14.84,15.5,-0.8,-1.6,8.55,722.5,1706,3.8,5.1,3.9,19.9,49.6,0,50,50,0
51.843,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.9,40,14.57,14.81,15.5,-0.8,-1.6,8.52,687.9,1705,3.8,4.9,3.9,19.9,49.8,0,50,50,0
51.952,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,71.8,40,14.68,14.77,15.5,-0.8,-1.6,8.54,690.8,1706,4.6,4.5,3.9,19.9,49.5,0,49.1,49.1,0
52.066,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.2,40,14.81,14.77,15.4,-0.8,-1.6,8.52,712.9,1707,5.4,4.7,3.9,19.5,49.4,0,49.1,49.1,0
52.177,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.7,40,14.96,14.73,15.5,-0.8,-1.6,8.53,736.3,1706,5.5,4.8,3.9,19.9,49.5,0,50.1,50.1,0
52.296,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,73.4,40,15.06,14.66,15.4,-0.8,-1.6,8.56,715.3,1709,5.7,4.8,3.9,19.9,49.5,0,49.1,49.1,0
52.419,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.5,40,15.19,14.56,15.4,-0.8,-1.6,8.52,689.4,1709,6.2,4.7,3.9,19.5,49.4,0,49.3,49.3,0
52.540,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,71.8,40,15.19,14.53,15.4,-0.8,-1.6,8.54,700.3,1710,5.1,4.9,3.9,19.5,49.3,0,49.3,49.3,0
52.655,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.5,40,15.14,14.51,15.4,-0.8,-1.6,8.52,726.4,1712,5,5.2,3.9,19.9,49.5,0,49.1,49.1,0
52.773,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,73,40,15.11,14.53,15.4,-0.8,-1.6,8.54,737.3,1714,5.1,5.6,3.9,19.5,49.5,0,49.1,49.1,0
52.883,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,73.4,40,15.03,14.5,15.4,-0.8,-1.6,8.53,709.4,1715,5.7,5.6,3.9,19.5,49.3,0,49.3,49.3,0
53.003,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72,40,14.76,14.47,15.3,-0.8,-2.3,8.53,688.3,1716,4.7,5.5,3.9,19.5,49.2,0,49.1,49.1,0
53.117,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.2,40,14.6,14.46,15.4,-0.8,-2.3,8.53,718.7,1718,4.5,5.4,3.9,19.5,49.3,0,49.1,49.1,0
53.232,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72,40,14.48,14.5,15.4,-0.8,-2.3,8.52,724.7,1718,4.8,5.8,3.9,19.5,49.4,0,49.4,49.4,0
53.341,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,73.4,40,14.34,14.5,15.4,-0.8,-2.3,8.54,712.1,1720,4.2,5.8,3.9,19.5,49.2,0,49.4,49.4,0
53.452,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.5,40,14.3,14.48,15.3,-0.8,-2.3,8.52,701,1719,4.4,5.5,3.9,19.5,49.1,0,49.1,49.1,0
53.562,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.2,40,14.24,14.53,15.3,-0.8,-2.3,8.52,717.6,1719,5.2,5.5,3.9,19.5,49,0,49.1,49.1,0
53.678,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.5,40,14.18,14.61,15.3,-0.8,-2.3,8.52,727.1,1720,5.6,5.5,3.9,19.5,49.1,0,49.4,49.4,0
53.791,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,73.4,40,14.13,14.7,15.3,-0.8,-2.3,8.5,702.5,1715,4.4,5.4,3.9,19.5,49.1,0,50.1,50.1,0
53.903,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.2,40,14.2,14.79,15.3,-0.8,-2.3,8.52,680.9,1716,4.1,5.9,3.9,19.5,49.2,0,49.4,49.4,0
54.009,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,71.8,40,14.35,14.87,15.4,-0.8,-2.3,8.51,699.2,1714,4,5.9,3.9,19.5,49.1,0,49.1,49.1,0
54.122,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.2,40,14.5,14.87,15.3,-0.8,-1.6,8.51,713.3,1714,4.8,5.9,3.9,19.5,49.1,0,50.3,50.3,0
54.236,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.9,40,14.68,14.87,15.4,-0.8,-1.6,8.55,731.9,1715,5.6,5.9,3.9,19.5,49.5,0,49.4,49.4,0
54.352,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,73.6,40,14.77,14.84,15.4,-0.8,-1.6,8.54,700.3,1713,5.8,5.7,3.9,19.5,49.3,0,49.1,49.1,0
54.466,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72,40,14.81,14.81,15.4,-0.8,-2.3,8.52,698.6,1714,6,5.3,3.9,19.5,49.3,0,49.1,49.1,0
54.584,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.2,40,14.81,14.76,15.5,-0.8,-1.6,8.57,714,1715,5.6,5.1,3.9,19.9,49.7,0,49.1,49.1,0
54.703,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.3,40,14.79,14.81,15.5,-0.8,-1.6,8.58,736.7,1716,5.3,5.8,3.9,19.9,49.7,0,49.4,49.4,0
54.815,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,73.4,40,14.73,14.77,15.5,-0.8,-1.6,8.58,712.9,1717,4.8,5.2,3.9,19.9,49.7,0,49.4,49.4,0
54.929,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.5,40,14.76,14.73,15.5,-0.8,-1.6,8.59,685.5,1717,4.5,5.3,3.9,19.9,49.7,0,49.4,49.4,0
55.041,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,71.8,40,14.81,14.64,15.4,-0.8,-1.6,8.58,703.6,1716,4.6,5.3,3.9,19.5,49.5,0,49.1,49.1,0
55.155,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.5,40,14.87,14.56,15.4,-0.8,-1.6,8.57,724.7,1716,4.1,4.9,3.9,19.5,49.5,0,50,50,0
55.274,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,73,40,14.96,14.47,15.4,-0.8,-1.6,8.54,723.2,1716,4.6,5.1,3.9,19.5,49.4,0,49.1,49.1,0
55.384,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.5,40,15,14.41,15.4,-0.8,-1.6,8.52,689.6,1716,4.9,4.8,3.9,19.5,49.2,0,49.2,49.2,0
55.507,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,71.6,40,15,14.38,15.3,-0.8,-1.6,8.51,695.9,1715,4.5,5,3.9,19.5,49.1,0,49.4,49.4,0
55.621,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.2,40,15.03,14.38,15.3,-0.8,-1.6,8.47,720.5,1711,4.5,5.1,3.9,19.5,49,0,49.4,49.4,0
55.734,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.5,40,15.06,14.38,15.3,-0.8,-1.6,8.47,735.5,1712,4.9,5.3,3.9,19.5,48.9,0,49.2,49.2,0
55.861,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,73.6,40,15.03,14.4,15.3,-0.8,-1.6,8.47,705.1,1715,5.3,5.2,3.9,19.5,49,0,50.1,50.1,0
55.974,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.2,40,14.87,14.43,15.2,-0.8,-1.6,8.43,695.6,1713,5.5,5.4,3.9,18.8,48.6,0,50.1,50.1,0
56.084,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.3,40,14.7,14.48,15.3,-0.8,-1.6,8.42,720,1711,5.4,5.9,3.9,19.5,48.7,0,49.1,49.1,0
56.207,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.9,40,14.61,14.5,15.3,-0.8,-1.6,8.45,730.7,1712,5.7,6,3.9,19.5,48.7,0,49.1,49.1,0
56.326,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,73.4,40,14.53,14.56,15.3,-0.8,-1.6,8.48,710.1,1713,6.6,6,3.9,19.5,49,0,49.4,49.4,0
56.443,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.3,40,14.31,14.68,15.4,-0.8,-1.6,8.48,692,1713,6,6.5,3.9,19.5,49.1,0,50.1,50.1,0
56.557,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72,40,14.15,14.76,15.4,-0.8,-1.6,8.56,718.1,1718,5.7,6.6,3.9,19.5,49.4,0,50.1,50.1,0
56.680,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.3,40,14.02,14.77,15.4,-0.8,-1.6,8.58,728,1719,5.7,5.9,3.9,19.5,49.5,0,49.2,49.2,0
56.793,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,73.6,40,13.95,14.76,15.5,-0.8,-1.6,8.58,699.5,1722,4.9,5.8,3.9,19.9,49.9,0,49.1,49.1,0
56.917,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.3,40,13.98,14.7,15.4,-0.8,-1.6,8.63,691.2,1726,3.6,5.2,3.9,19.9,49.3,0,50.4,50.4,0
57.035,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72,40,14.13,14.68,15.4,-0.8,-1.6,8.61,708.3,1727,3.4,5,3.9,19.9,49.4,0,49.4,49.4,0
57.159,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.7,40,14.28,14.66,15.4,-0.8,-1.6,8.58,734,1725,3.8,4.7,3.9,19.9,49.4,0,50.1,50.1,0
57.277,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,73.4,40,14.4,14.64,15.3,0,-1.6,8.52,709,1724,3.7,4.6,3.9,19.5,49,0,50.1,50.1,0
57.393,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.3,40,14.54,14.64,15.4,0,-1.6,8.58,685.2,1726,4.8,4.6,3.9,19.9,49.3,0,49.1,49.1,0
57.508,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,71.6,40,14.66,14.66,15.3,0,-0.8,8.55,701.9,1722,5.1,4.6,3.9,19.5,49,0,49.2,49.2,0
57.627,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.2,40,14.71,14.71,15.3,0,-0.8,8.5,726.4,1722,4.9,5.2,3.9,19.5,48.9,0,49.4,49.4,0
57.739,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,73.2,40,14.81,14.66,15.4,0,-0.8,8.55,723.8,1722,5.3,5.2,3.9,19.5,49.2,0,50.1,50.1,0
57.857,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,73.4,40,14.9,14.57,15.3,0,-0.8,8.56,692.7,1721,5.3,4.9,3.9,19.5,49.1,0,50.1,50.1,0
57.977,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,71.8,40,14.93,14.47,15.4,0,-0.8,8.52,683.5,1723,4.8,4.7,3.9,19.5,49.2,0,50.1,50.1,0
58.096,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,71.8,40,14.96,14.43,15.3,0,-0.8,8.58,706.9,1725,4.6,4.8,3.9,19.9,49.3,0,49.2,49.2,0
58.216,14.6,10,-10.4,0,106,0,0,0,0,0,0,4.06,72.3,40,15,14.4,15.4,0,-0.8,8.59,732.3,1728,4.7,4.9,3.9,19.9,49.3,0,49.2,49.2,0
58.338,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,73,40,15,14.34,15.4,0,-0.8,8.58,728.6,1727,4.5,4.7,3.9,19.9,49.3,0,50.1,50.1,0
58.457,14.6,10,-10.4,0,107,0,0,0,0,0,0,4.06,72.7,40,14.96,14.33,15.3,0,-0.8,8.52,693.8,1726,4.4,4.8,3.9,19.9,48.9,0,50.1,50.1,0
58.575,14.6,10,-10.4,0,106,0,0,0,0,0,0,4.06,72.2,40,14.96,14.3,15.3,0,-0.8,8.57,701.4,1729,4,4.6,3.9,19.9,49.1,0,50.1,50.1,0
58.693,14.6,10,-10.4,0,106,0,0,0,0,0,0,4.06,72.2,40,14.9,14.33,15.3,0,-0.8,8.58,719.2,1731,4.4,4.8,3.9,19.9,49.1,0,49.2,49.2,0
58.816,14.6,10,-10.4,0,106,0,0,0,0,0,0,4.06,72.2,40,14.81,14.35,15.3,0,-0.8,8.52,739.9,1734,5.6,4.9,3.9,19.9,49.1,0,49.1,49.1,0
58.940,14.6,10,-10.4,0,106,0,0,0,0,0,0,4.06,73.4,40,14.61,14.35,15.2,0,-0.8,8.57,721.7,1735,4.8,4.9,3.9,19.5,48.6,0,50.1,50.1,0
59.217,14.6,10,-10.4,0,106,0,0,0,0,0,0,4.06,72,40,14.24,14.48,15.2,0,-0.8,8.52,716.6,1735,5.2,4.8,3.9,19.9,48.8,0,50.1,50.1,0
59.334,14.6,10,-10.4,0,106,0,0,0,0,0,0,4.06,72.3,40,14.1,14.54,15.3,0,-0.8,8.58,734,1738,5,4.6,3.9,19.9,48.8,0,49.2,49.2,0
59.452,14.6,10,-10.4,0,106,0,0,0,0,0,0,4.06,73,40,13.98,14.64,15.3,0,-0.8,8.57,718.4,1737,4.7,5.1,3.9,19.9,48.8,0,49.2,49.2,0
59.568,14.6,10,-10.4,0,106,0,0,0,0,0,0,4.06,72.9,40,13.97,14.68,15.2,0,-0.8,8.55,685.5,1736,3.9,5.1,3.9,19.5,48.6,0,49.2,49.2,0
59.685,14.6,10,-10.4,0,106,0,0,0,0,0,0,4.06,72.2,40,14.02,14.71,15.3,0,0,8.55,689.9,1736,3,5.1,3.9,19.9,48.8,0,50.1,50.1,0
59.817,14.6,10.2,-10.4,0,106,0,0,0,0,0,0,4.06,72.3,40,14.17,14.68,15.3,0,0,8.57,711.9,1737,3.2,4.5,3.9,19.9,48.8,0,49.4,49.4,0
59.939,14.6,10.5,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,40,14.27,14.68,15.9,0,0,8.91,730,1738,3,4.4,4.2,21.4,51.4,0,49.8,49.8,0
60.066,14.6,10.5,-10.2,0,106,0,0,0,0,0,0,4.06,72.7,40,14.38,14.61,16.3,0,0,9.15,743.2,1749,3,4,4.2,21.8,52.5,0,49.8,49.8,0
60.183,14.6,10.5,-10.2,0,106,0,0,0,0,0,0,4.06,73.6,40,14.47,14.66,16.3,0,0,9.31,731.9,1765,3.2,4.1,4.2,22.5,53.4,0,49.9,49.9,0
60.295,14.6,10.7,-10.2,0,106,0,0,0,0,0,0,4.06,72.9,40,14.56,14.66,16.2,0,0,9.37,703.9,1781,3.4,4,4.2,22.5,52.8,0,50.3,50.3,0
60.413,14.6,11,-10.2,0,106,0,0,0,0,0,0,4.06,72,40,14.6,14.61,16,0,0,9.3,710.1,1795,3.3,3.7,4.4,21.8,52.1,0,50.8,50.8,0
60.523,14.6,11,-10.1,0,106,0,0,0,0,0,0,4.06,72.5,40,14.64,14.47,16.7,0,0,9.77,724.3,1813,2.9,3.3,4.5,24,54.7,0,51.9,51.9,0
60.631,14.6,11,-9.9,0,106,0,0,0,0,0,0,4.06,72.5,40,14.71,14.35,16.6,0,-0.8,9.78,734.3,1832,2.6,2.9,4.5,24,54.3,0,51.9,51.9,0
60.746,14.6,11.1,-9.9,0,106,0,0,0,0,0,0,4.06,72.2,40,14.87,14.3,17.1,0,-0.8,10.21,744.3,1855,3.2,3.1,4.5,24.8,56.2,0,50.9,50.9,0
60.868,14.6,11.1,-9.9,0,106,0,0,0,0,0,0,4.06,72.5,40,15.14,14.31,17,0,-0.8,10.36,750.5,1880,5.2,3.5,4.6,25.5,56.1,0,51.2,51.2,0
60.982,14.6,11.1,-10,0,106,0,0,0,0,0,0,4.06,73,40,15.33,14.31,17,-0.8,-0.8,10.43,744.5,1907,6,3.8,4.5,25.5,56.1,0,52.2,52.2,0
61.097,14.6,11.1,-10.1,0,106,0,0,0,0,0,0,4.06,72.9,40,15.33,14.31,16.6,-0.8,-0.8,10.42,710.2,1932,6.4,3.9,4.6,24.4,54.4,0,51.3,51.3,0
61.214,14.6,11.1,-10.1,0,106,0,0,0,0,0,0,4.06,72.3,40,15.22,14.3,16.5,-0.8,-0.8,10.48,712.6,1951,5.5,3.8,4.6,24.4,54.3,0,51.1,51.1,0
61.323,14.6,11.1,-10.2,0,106,0,0,0,0,0,0,4.06,72.7,40,15.06,14.3,16.5,-0.8,-0.8,10.46,719.7,1969,3.9,3.8,4.6,24.4,54.3,0,52,52,0
61.438,14.6,11.3,-10.2,0,106,0,0,0,0,0,0,4.06,72.7,40,14.99,14.31,16.2,-0.8,-1.6,10.4,722,1983,3.5,3.9,4.6,24,53.2,0,51.5,51.5,0
61.555,14.6,11.6,-10.1,0,106,0,0,0,0,0,0,4.06,72.3,40,14.93,14.33,16.1,-0.8,-1.6,10.32,732,1997,3.4,3.9,4.9,24,53,0,52.1,52.1,0
61.681,14.6,11.6,-9.9,0,106,0,0,0,0,0,0,4.06,72.5,40,14.84,14.43,16.6,-0.8,-0.8,10.87,730.7,2015,3.9,3.5,4.9,25.5,54.8,0,52.1,52.1,0
61.796,14.6,11.6,-9.8,0,106,0,0,0,0,0,0,4.06,72.5,40,14.77,14.6,16.8,-0.8,-0.8,11.03,739.9,2035,4.3,4.4,4.9,25.9,55.6,0,52.1,52.1,0
61.926,14.6,11.6,-9.8,0,106,0,0,0,0,0,0,4.06,72.9,40,14.81,14.71,17.1,-0.8,-0.8,11.4,733.8,2061,5.3,4.4,4.8,27,56.7,0,52.7,52.7,0
62.044,14.6,11.6,-9.9,0,106,0,0,0,0,0,0,4.06,73,40,14.71,14.66,17,-1.6,-1.6,11.48,729.8,2089,4.4,3.6,4.9,26.2,56.4,0,52.4,52.4,0
62.159,14.6,11.6,-10,0,106,0,0,0,0,0,0,4.06,72.3,40,14.61,14.56,16.9,-1.6,-1.6,11.62,733.5,2115,3.6,2.7,4.9,26.2,56.5,0,53.7,53.7,0
62.275,14.6,11.7,-10.1,0,106,0,0,0,0,0,0,4.06,72.5,40,14.6,14.53,16.5,-1.6,-1.6,11.51,726.3,2137,3.6,2.4,4.9,25.5,54.7,0,53.8,53.8,0
62.394,14.6,11.7,-10.1,0,106,0,0,0,0,0,0,4.06,72.7,40,14.6,14.56,16.3,-1.6,-1.6,11.38,727.8,2153,3.5,2.6,4.9,24.8,54.2,0,52.6,52.6,0
62.515,14.6,12.2,-10.1,0,106,0,0,0,0,0,0,4.06,72.7,40,14.61,14.64,16.7,-1.6,-1.6,11.55,730.7,2168,3.3,3.2,5.2,24.8,55.3,0,53.3,53.3,0
62.630,14.6,12.2,-9.9,0,106,0,0,0,0,0,0,4.06,72.3,40,14.81,14.64,16.5,-1.6,-1.6,11.78,721.1,2188,4.2,3.6,5.2,25.5,54.8,0,53.3,53.3,0
62.745,14.6,12.2,-9.7,0,106,0,0,0,0,0,0,4.06,72.2,40,15.11,14.57,16.9,-1.6,-1.6,12.07,722,2206,6.1,3.8,5.2,26.2,56.5,0,53.3,53.3,0
