﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.02 000021571DAA01 v1.06 Stage2 Plus 93oct_98ron
213.617,14.72,0,14.92,9.01,0,212,5,102,15.26,13.87,12.8,13.3,21.78,75.8,241,2304.4,2186.2,5138,4.1,4.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-44,190,1,1,0,0,0,0,0,0,13.2,59.05,555,0,0,0,0
213.749,14.72,0,14.92,6.84,0,212,5,102,13.77,14.24,12.8,13.2,21.39,77.75,241,2263.9,2180.9,5090,0,6.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-44,190,1,1,0,0,0,0,0,0,13.2,39.73,555,0,0,0,0
213.868,14.72,0,14.92,5.3,0,212,5,102,13.77,14.45,12.8,13.2,21.31,76.91,241,2236.8,2178.5,5031,0,6.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-42,190,1,1,0,0,0,0,0,0,13.2,30.62,555,0,0,0,0
213.988,14.72,0,14.93,4.25,0,212,5,102,13.65,14.57,12.8,13.1,21.19,76.48,241,2210.8,2177.5,4966,0,7.3,-17,-17,-17,-17,-17,-17,-42,190,1,1,0,0,0,0,0,0,13.2,26.21,555,0,0,0,0
214.113,14.72,0,14.94,3.48,0,212,5,102,15.02,14.64,12.8,13.1,21.06,75.93,241,2183.4,2177,4906,0.1,8,-17,-17,-17,-17,-17,-17,-42,190,1,1,0,0,0,0,0,0,13.3,23.99,555,0,0,0,0
214.233,14.72,0,14.94,2.89,0,212,5,102,14.02,14.67,12.8,13,20.44,75.23,241,2182.5,2177,4783,0,8.4,-17,-17,-17,-17,-17,-17,-44,190,1,1,0,0,0,0,0,0,13.2,22.67,555,0,0,0,0
214.348,14.72,0,14.93,2.4,0,212,5,102,14.56,14.7,12.8,13,20.25,74.55,241,2180.4,2177,4724,0,8.6,-17,-17,-17,-17,-17,-17,-44,190,1,1,0,0,0,0,0,0,13.2,21.84,555,0,0,0,0
214.467,14.72,0,14.93,2.01,0,212,5,102,14.6,14.71,12.8,12.9,19.61,73.84,241,2199.5,2176.9,4662,0,8.8,2,2,2,2,2,2,-56,190,100,1,0,0,0,0,0,0,13,21.27,555,0,0,0,0
214.588,14.72,0,14.92,1.65,0,212,5,102,23.56,14.37,12.8,12.9,19.56,72.61,241,2217.8,2176.9,4604,0,9.8,2,2,2,2,2,2,-56,190,100,1,0,0,0,0,0,0,13.2,20.81,555,0,0,0,0
214.707,14.72,0,14.91,1.44,0,212,5,102,47.36,23.05,12.8,12.8,19.33,72.24,241,2233.2,2176.9,4534,0,9.9,2,2,2,2,2,2,-56,190,100,1,0,0,0,0,0,0,13,20.37,555,0,0,0,0
214.823,14.72,0,14.91,1.36,0,212,5,102,60.02,35.9,12.8,12.8,18.83,72.05,241,2247.2,2176.9,4471,0,10,1.5,1.5,1.5,1.5,1.5,1.5,-56,190,100,1,0,0,0,0,0,0,13.1,19.99,555,0,0,0,0
214.951,14.72,0,14.92,1.26,0,212,5,102,70.6,53.85,12.8,12.8,18.47,70.68,241,2259.8,2176.9,4414,0,10.1,1.5,1.5,1.5,1.5,1.5,1.5,-56,190,100,1,0,0,0,0,0,0,13,19.65,555,0,0,0,0
215.068,14.72,0,14.92,1.21,0,212,5,102,85.12,77,12.8,12.7,18.36,70.05,241,2271.9,2176.9,4342,0,10.2,1,1,1,1,1,1,-55,190,100,1,0,0,0,0,0,0,13,19.31,555,0,0,0,0
215.187,14.72,0,14.93,1.13,0,212,5,102,93.56,103.99,12.8,12.7,17.75,69.27,241,2283.6,2176.9,4297,0,10.2,1,1,1,1,1,1,-54,190,100,1,0,0,0,0,0,0,12.9,18.97,555,0,0,0,0
215.297,14.72,0,14.95,1.07,0,212,5,102,99.3,132.04,12.8,12.7,17.72,68.41,241,2295.2,2176.9,4230,0,10.3,1,1,1,1,1,1,-54,190,100,1,0,0,0,0,0,0,12.9,18.67,555,0,0,0,0
215.418,14.72,0,14.95,1.01,0,212,5,102,107.4,156.39,12.8,12.6,17.44,68.24,241,2304.5,2176.9,4166,0,10.3,1,1,1,1,1,1,-54,190,100,1,0,0,0,0,0,0,12.8,18.34,555,0,0,0,0
215.538,14.72,0,14.96,0.97,0,212,5,102,111.45,178.67,12,12.6,16.94,66.56,241,2314.7,2176.9,4122,0,10.3,1,1,1,1,1,1,-54,190,100,1,0,0,0,0,0,0,12.8,18.03,555,0,0,0,0
215.658,14.72,0,14.96,0.94,0,212,5,102,116.85,196.12,12.8,12.5,16.83,66.08,241,2324.2,2176.9,4088,0,10.2,1,1,1,1,1,1,-53,190,100,1,0,0,0,0,0,0,12.7,17.75,555,0,0,0,0
215.778,14.72,0,14.97,0.9,0,212,5,102,128.38,209.07,12.8,12.5,16.64,65.96,241,2334.1,2176.9,4026,0,10.2,1,1,1,1,1,1,-52,190,100,1,0,0,0,0,0,0,12.6,17.5,555,0,0,0,0
215.899,14.72,0,14.97,0.9,0,212,5,102,129.22,218.16,12,12.5,16.17,64.98,241,2344,2176.9,3979,0,10,0,0,0,0,0,0,-52,190,100,1,0,0,0,0,0,0,12.6,17.26,555,0,0,0,0
216.020,14.72,0,14.97,0.86,0,212,5,102,134.23,223.83,12,12.5,16.11,64.35,241,2352.2,2176.9,3918,0,10,0,0,0,0,0,0,-52,190,100,1,0,0,0,0,0,0,12.8,17.03,555,0,0,0,0
216.138,14.72,0,14.98,0.82,0,212,5,102,139.23,228.07,12,12.5,15.92,64.59,241,2360.7,2176.9,3882,0,10,0,0,0,0,0,0,-52,190,100,1,0,0,0,0,0,0,12.8,16.81,555,0,0,0,0
216.257,14.72,0,14.98,0.82,0,212,5,102,139.23,229.81,12,12.5,15.58,62.86,241,2369.5,2176.9,3822,0,10,0,0,0,0,0,0,-52,190,100,1,0,0,0,0,0,0,12.6,16.59,555,0,0,0,0
216.378,14.72,0,14.98,1.02,0,212,5,102,145.91,231.58,12,12.5,15.36,62.64,241,2378,2176.9,3782,0,9.4,0,0,0,0,0,0,-52,190,100,1,0,0,0,0,0,0,12.7,16.36,555,0,0,0,0
