﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.02 000021571DAA01 v1.06 Stage2 Plus 93oct_98ron
325.280,14.73,0,15.03,4.57,0,214,5,104,55.15,28.37,12,13.3,20.31,77.84,241,2346,2177.1,5121,0,7.5,3.5,3.5,3.5,3.5,3.5,3.5,-58,190,98.9,1,0,0,0,0,0,0,12.3,27.07,555,0,0,0,0
325.399,14.73,0,15.04,3.79,0,214,5,104,64.02,45.51,12,13.3,20.31,77.2,241,2360.9,2177.1,5146,0,8.3,3.5,3.5,3.5,3.5,3.5,3.5,-58,190,98.5,1,0,0,0,0,0,0,12.4,25.07,555,0,0,0,0
325.519,14.73,0,15.04,3.19,0,214,5,104,80.73,69.44,12,13.2,20.33,76.64,241,2374.4,2177.1,5072,0,8.4,3.5,3.5,3.5,3.5,3.5,3.5,-58,190,99.5,1,0,0,0,0,0,0,12.4,24.05,555,0,0,0,0
325.640,14.73,0,15.04,2.76,0,214,5,104,93.56,99.36,12,13.2,20.22,76.59,241,2387,2177.1,5054,0,8.9,2.5,2.5,2.5,2.5,2.5,2.5,-58,190,100,1,0,0,0,0,0,0,12.5,23.46,555,0,0,0,0
325.761,14.72,0,15.04,2.38,0,214,5,104,100.65,132.04,12.8,13.2,20.64,76.59,241,2398.6,2177,5017,0,9.8,2.5,2.5,2.5,2.5,2.5,2.5,-58,190,100,1,0,0,0,0,0,0,12.8,23.08,555,0,0,0,0
325.879,14.72,0,15.03,2.11,0,214,5,104,107.06,162.73,12.8,13.2,20.58,76.23,241,2409.5,2177,4991,0,9.8,2.5,2.5,2.5,2.5,2.5,2.5,-58,190,100,1,0,0,0,0,0,0,12.8,22.81,555,0,0,0,0
325.999,14.72,0,15.03,1.91,0,214,5,104,112.13,186.99,12.8,13.1,20.47,75.39,241,2420.6,2177,4944,0,9.9,2.5,2.5,2.5,2.5,2.5,2.5,-58,190,100,1,0,0,0,0,0,0,12.8,22.57,555,0,0,0,0
326.120,14.72,0,15.03,1.72,0,214,5,104,111.45,204.8,12.8,13.1,20.28,75.59,241,2430.1,2177,4892,0,10.1,2.5,2.5,2.5,2.5,2.5,2.5,-57,190,100,1,0,0,0,0,0,0,12.8,22.32,555,0,0,0,0
326.239,14.72,0,15.04,1.6,0,214,5,104,110.44,216.58,12.8,13.1,20.11,74.14,241,2439.4,2177,4844,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-56,190,100,1,0,0,0,0,0,0,12.9,22.06,555,0,0,0,0
326.359,14.72,0,15.04,1.48,0,214,5,104,107.74,223.83,12.8,13,20.03,74.23,241,2448.8,2177,4808,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-56,190,100,1,0,0,0,0,0,0,13,21.79,555,0,0,0,0
326.481,14.72,0,15.06,1.36,0,216,5,104,110.78,228.94,12.8,13,19.97,73.27,241,2457.6,2177,4744,0,10.5,2,2,2,2,2,2,-56,190,100,1,0,0,0,0,0,0,13,21.52,555,0,0,0,0
326.601,14.72,0,15.06,1.33,0,216,5,104,111.11,231.58,12.8,13,19.89,73.32,241,2465.3,2177,4716,0,10.5,2,2,2,2,2,2,-56,194,100,1,0,0,0,0,0,0,13,21.27,555,0,0,0,0
326.718,14.72,0,15.06,1.25,0,216,5,104,111.11,232.47,12.8,12.9,19.53,73.53,241,2473.6,2177,4676,0,10.6,2,2,2,2,2,2,-56,190,100,1,0,0,0,0,0,0,13,21.04,555,0,0,0,0
326.838,14.72,0,15.07,1.18,0,216,5,104,112.8,233.37,12.8,12.9,19.5,72.04,241,2480.9,2177,4623,0,10.6,2,2,2,2,2,2,-55,194,100,1,0,0,0,0,0,0,13.1,20.81,555,0,0,0,0
326.959,14.72,0,15.07,1.13,0,216,5,104,114.83,234.28,12.8,12.9,19.47,72.84,241,2490.4,2177,4609,0,10.6,2,2,2,2,2,2,-55,194,100,1,0,0,0,0,0,0,13,20.59,555,0,0,0,0
327.080,14.72,0,15.07,1.07,0,216,5,104,115.17,235.2,12.8,12.9,19.03,71.75,241,2496.7,2177,4564,0,10.7,2,2,2,2,2,2,-55,194,100,1,0,0,0,0,0,0,12.9,20.39,555,0,0,0,0
327.199,14.72,0,15.07,1.04,0,216,5,104,120.03,235.2,12.8,12.8,18.97,71.62,241,2504.4,2177,4518,0,10.7,1.5,1.5,1.5,1.5,1.5,1.5,-55,194,100,1,0,0,0,0,0,0,13,20.16,555,0,0,0,0
327.319,14.72,0,15.07,1.01,0,216,5,104,129.22,235.2,12.8,12.8,18.72,70.92,241,2510.5,2177,4481,0,10.7,1.5,1.5,1.5,1.5,1.5,1.5,-54,194,100,1,0,0,0,0,0,0,12.9,19.96,555,0,0,0,0
327.437,14.72,0,15.06,0.97,0,216,5,104,130.89,235.2,12.8,12.8,18.61,71.23,241,2518.4,2177,4455,0,10.7,1.5,1.5,1.5,1.5,1.5,1.5,-54,194,100,1,0,0,0,0,0,0,13,19.76,555,0,0,0,0
327.557,14.72,0,15.06,0.93,0,214,5,104,135.9,235.2,12.8,12.8,18.44,70.18,241,2525.1,2177,4407,0,10.6,1.5,1.5,1.5,1.5,1.5,1.5,-54,194,100,1,0,0,0,0,0,0,12.8,19.55,555,0,0,0,0
327.686,14.72,0,15.06,1.21,0,214,5,104,137.56,235.2,12.8,12.8,18.19,70.27,241,2533.1,2177,4375,0,10.4,1,1,1,1,1,1,-54,194,100,1,0,0,0,0,0,0,12.9,19.36,555,0,0,0,0
