﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.02 000021571DAA01 v1.06 Stage2 Plus 93oct_98ron
175.953,14.72,0,14.91,2.12,0,230,5,100,13.9,14.7,12.8,12.7,17.97,69.85,234,2173.8,2177.1,4324,0,8.3,-17,-17,-17,-17,-17,-17,-46,190,1,1,0,0,0,0,0,0,12.8,19.3,555,0,0,0,0
176.069,14.72,0,14.9,1.82,0,228,5,100,14.27,14.71,12.8,12.7,17.58,68.94,234,2174,2177.1,4292,0,8.4,-17,-17,-17,-17,-17,-17,-46,190,1,1,0,0,0,0,0,0,12.9,18.93,555,0,0,0,0
176.183,14.72,0,14.9,1.61,0,228,5,100,13.6,14.71,12.8,12.6,17.36,68.18,234,2175.9,2177.1,4194,0,8.5,-17,-17,-17,-17,-17,-17,-48,190,1,1,0,0,0,0,0,0,12.8,18.53,555,0,0,0,0
176.292,14.72,0,14.9,1.44,0,228,5,100,13.68,14.72,12.8,12.6,17,67.05,234,2168.8,2177.1,4113,-5.1,8.6,-17,-17,-17,-17,-17,-17,-48,190,1,1,0,0,0,0,0,0,12.8,18.11,555,0,0,0,0
176.392,14.72,0,14.9,1.28,0,228,5,100,13.76,14.73,12,12.5,16.5,65.53,234,2156.4,2177.1,4048,-5,8.7,-17,-17,-17,-17,-17,-17,-48,190,1,1,0,0,0,0,0,0,12.7,17.78,555,0,0,0,0
176.492,14.72,0,14.9,1.18,0,228,5,100,13.92,14.72,12.8,12.5,16.42,65.06,234,2166.9,2177.1,3974,-5.7,9.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-48,190,1,1,0,0,0,0,0,0,12.8,17.45,555,0,0,0,0
176.621,14.72,0,14.9,1.06,0,228,5,100,14.36,14.72,12,12.5,16.06,64.88,234,2175.6,2177.1,3914,-2.1,9.3,-18,-18,-18,-18,-18,-18,-49,190,1,1,0,0,0,0,0,0,12.8,17.13,555,0,0,0,0
176.735,14.72,0,14.9,0.94,0,228,5,100,14.18,14.73,12,12.5,15.72,63.34,234,2171.3,2177.1,3838,-5.8,9.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-49,190,1,1,0,0,0,0,0,0,12.6,16.78,555,0,0,0,0
176.842,14.72,0,14.91,0.87,0,228,5,100,14.59,14.72,12,12.5,15.42,63.03,234,2169.2,2177.1,3746,-4.4,9.5,-19,-19,-19,-19,-19,-19,-49,190,1,1,0,0,0,0,0,0,12.9,16.45,555,0,0,0,0
176.955,14.72,0,14.91,0.82,0,228,5,100,14.31,14.72,12.8,12.5,15.31,61.87,234,2194.6,2177.1,3688,0,9.6,0,0,0,0,0,0,-51,190,100,1,0,0,0,0,0,0,12.8,16.14,555,0,0,0,0
177.054,14.72,0,14.95,0.74,0,226,5,100,19.57,14.72,12,12.5,14.86,61.77,234,2209.4,2177.1,3629,0,9.6,0,0,0,0,0,0,-50,190,100,1,0,0,0,0,0,0,12.8,15.87,555,0,0,0,0
177.155,14.72,0,14.95,0.67,0,226,5,100,34.74,18.06,12.8,12.4,14.72,61.67,234,2221.5,2177.1,3552,0,9.6,0,0,0,0,0,0,-50,190,100,1,0,0,0,0,0,0,12.8,15.6,555,0,0,0,0
177.252,14.72,0,14.99,0.67,0,226,5,100,35,23.9,12,12.4,14.42,61,234,2231.8,2177.1,3506,0,9.6,0,0,0,0,0,0,-50,190,100,1,0,0,0,0,0,0,12.7,15.32,555,0,0,0,0
177.352,14.72,0,14.99,0.65,0,226,5,100,39.03,31.12,12.8,12.4,14.19,59.38,234,2243.7,2177.1,3446,0,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,190,100,1,0,0,0,0,0,0,12.8,15.04,555,0,0,0,0
177.459,14.72,0,15.02,0.65,0,226,5,100,46.06,39.79,12,12.4,13.86,59.48,234,2253.9,2177.1,3386,0,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,190,100,1,0,0,0,0,0,0,12.7,14.76,555,0,0,0,0
177.573,14.72,0,15.02,0.63,0,226,5,100,52.44,51.02,12.8,12.4,13.75,58.93,234,2264.5,2177.1,3317,0,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,190,100,1,0,0,0,0,0,0,12.7,14.43,555,0,0,0,0
177.692,14.72,0,15.02,0.63,0,226,5,100,58.39,63.78,12,12.3,13.31,57.78,235,2274.1,2177.1,3248,0,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,190,100,1,0,0,0,0,0,0,12.7,14.15,555,0,0,0,0
177.793,14.72,0,15.01,0.77,0,226,5,100,63.26,79.22,12,12.3,13,57.29,235,2285,2177.1,3188,0,9.2,-1,-1,-1,-1,-1,-1,-50,190,100,1,0,0,0,0,0,0,12.6,13.82,555,0,0,0,0
