﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S v9.0 Stage 2+ 93oct_98ron b1
129.417,14.6,99.6,18.6,18.2,94,0,0,0,0,0,0,4.03,70,3,34,12.32,12.25,186.8,198.8,345.9,2171.2,4734,-22.2,-21.2,41.3,4.5,617.7,0,31.9,48,39,0
129.547,14.6,99.6,18.6,18.2,94,0,0,0,0,0,0,4.03,70.5,3,34,12.26,12.32,186.8,197.9,349.9,2165.4,4811,-22,-20.3,36.3,4.5,616.5,0,31.1,46.2,39.8,0
129.676,14.6,99.6,18.6,18.2,94,0,0,0,0,0,0,4.03,73,3,34,12.26,12.18,186.6,197.2,354,2212,4890,-21.3,-20.2,39.6,4.5,618.4,0,35.8,50.6,40.6,0
129.806,14.6,99.6,18.6,18.2,94,0,0,0,0,0,0,4.03,72.7,3,35,12.22,12.18,186.1,196.6,358.2,2269.5,4956,-20.7,-20.1,44.9,4.5,619.7,0,37.8,54.1,41,0
129.937,14.6,99.6,18.6,18.2,94,0,0,0,0,0,0,4.03,72.3,3,35,12.16,12.18,186.8,195.8,361.7,2279.2,5016,-21.3,-19.9,39.1,4.9,620,0,31.2,47.2,41.6,0
130.066,14.6,99.6,18.6,18.2,94,0,0,0,0,0,0,4.03,71.6,3,36,12.4,12.19,187.9,195,365.6,2261.7,5082,-21,-18.9,37.5,4.9,625.9,0,33.1,49.5,42.2,0
130.187,14.6,99.6,18.6,18.2,94,0,0,0,0,0,0,4.03,72.3,3,36,12.28,12.06,187.4,194.1,369,2234.6,5170,-20.2,-19.8,40.9,4.9,626.2,0,36.3,51.7,42.6,0
130.316,14.6,99.6,18.6,18.2,95,0,0,0,0,0,0,4.02,71.8,3,37,12.32,12.25,187.9,193.3,372.5,2212.8,5228,-19.6,-19.3,44.8,4.9,627,0,38.6,55.2,43.2,0
130.436,14.6,99.6,18.6,18.2,95,0,0,0,0,0,0,4.03,72.9,3,37,12.13,12.12,188.3,192.6,375.3,2210.5,5285,-21.3,-19.8,46.1,5.2,631.1,0,38,54.5,43.8,0
130.554,14.6,99.6,18.6,18.2,95,0,0,0,0,0,0,4.03,72.9,3,37,12.19,12.28,188.3,191.7,378.8,2168.3,5349,-20.6,-17.7,43.9,5.2,631.8,0,37.3,53.8,44.3,0
130.677,14.6,99.6,18.6,18.2,95,0,0,0,0,0,0,4.03,71.1,3,38,12.16,12.3,188.4,191,381.4,2182.6,5428,-19.6,-17.5,43.1,5.2,632.5,0,38.1,53.6,44.7,0
130.807,14.6,99.6,19,18.2,95,0,0,0,0,0,0,4.03,72.2,3,38,12.4,12.35,191.6,190.4,384.9,2223.8,5470,-18.5,-17,73.2,5.2,637.5,0,44.1,60.2,45,0
130.938,14.6,99.6,18.6,18.2,95,0,0,0,-2,0,0,4.03,71.6,3,38,12.09,12.22,188.8,189.6,387.8,2219.1,5534,-19,-16.1,80.7,6,635.2,0,43,59.7,45.5,0
131.071,14.6,99.6,18.6,18.2,95,0,0,0,-2,0,0,4.03,74.5,3,38,12.22,12.15,189,189,390.5,2187.8,5580,-16.9,-15.5,81.1,6,635,0,42.9,59.1,45.7,0
131.196,14.6,99.6,18.6,18.2,95,0,0,0,-1.7,0,0,4.03,72.2,3,38,12.12,12.19,188.3,187.7,393.9,2155.3,5689,-18.5,-15.2,81,6,635,0,44.1,59.4,46.9,0
131.326,14.6,99.6,18.5,18,95,0,-2,0,-1.7,0,0,4.03,68.8,3,39,12.25,12.19,188.5,187.2,396.4,2150.6,5727,-19.3,-15.9,80.9,6,633.6,0,43.5,60.2,46.9,0
131.457,14.6,99.6,18.5,17.9,95,0,-2,0,-1.3,0,0,4.03,70.9,3,39,12.22,12.12,188.1,186.4,399,2122.6,5803,-19.1,-16.4,81.1,6,633,0,44.3,59.5,47.7,0
131.603,14.6,99.6,18.2,17.8,95,0,-1.7,0,-1.3,0,0,4.03,69.9,3,39,12.03,12.18,186.2,185.6,401.8,2111.7,5871,-19,-16.1,81,6,630.2,0,44.8,60.5,48.1,0
131.736,14.6,99.6,18.1,17.6,95,0,-1.7,0,-1,0,0,4.03,70.4,3,40,12.19,12.12,185.2,185.1,404.6,2121.7,5922,-19.7,-16.5,81.1,6,628.9,0,44.7,61.4,48,0
131.861,14.6,99.6,17.8,17.4,95,0,-1.3,0,-1,0,0,4.03,70.9,3,40,12.22,12.09,184.7,184,407.3,2011.5,5987,-20,-16.3,81,6,627.1,0,45.2,60.9,48.7,0
131.986,14.6,99.6,17.6,17.3,95,0,-1.3,0,-1,0,0,4.03,70.4,3,40,12.26,12.09,183.6,183.8,409.8,2027.8,6032,-20.1,-16.6,81,6.4,628.3,0,45.5,61.2,48.8,0
132.125,14.6,99.6,17.3,17.2,95,0,-1,0,-0.7,-2,0,4.03,69.5,3,40,12.32,12.22,182.1,183.1,412.4,2069.2,6101,-19.5,-16.5,81,6.4,624.7,0,46.3,61.9,49.4,0
132.256,14.6,99.6,17.1,17.2,95,0,-1,0,-0.7,-2,0,4.03,67.7,3,40,12.25,12.16,180.2,183,415,2155,6146,-19.3,-16.7,81,6.4,621.5,0,46.4,63,49.1,0
132.386,14.6,99.6,16.9,17.3,95,0,-1,0,-0.3,-1.7,0,4.03,69,3,40,12.09,12.25,179.2,182.4,417.6,2160.6,6202,-18.8,-16.5,81,6.4,618,0,48.4,64,49.8,0
132.518,14.6,99.6,16.8,17.1,95,0,-2.7,0,-0.3,-1.7,0,4.03,72.2,3,41,12.06,12.06,178.2,181.7,421,2156.3,6286,-20,-17.2,81,6.4,614.2,0,48.9,64.5,50.5,0
132.659,14.6,99.6,16.6,17,95,0,-2.7,0,-2.3,-1.7,0,4.03,76,3,41,12.29,12.06,177.4,181.5,423.2,2195.7,6303,-20.2,-16.5,81.1,6.8,609.2,0,48.4,64.5,50,0
132.792,14.6,99.6,16.5,17.1,95,0,-2.3,0,-2,-1.3,0,4.03,68.8,3,41,12.09,12.09,177.2,181.2,425.6,2181.2,6354,-18.7,-17.1,81,6.8,610.3,0,49.3,64.9,50.6,0
132.914,14.6,99.6,16.4,16.9,95,0,-2.3,0,-2,-1.3,0,4.03,66.7,3,41,12.1,12.18,175.9,180.7,428,2171.6,6409,-20.1,-17.4,81,6.8,610.6,0,49.8,66.5,51,0
133.037,14.6,99.6,16.3,16.7,96,0,-2.3,0,-1.7,-1,0,4.03,70.2,3,41,12.32,12.02,175.4,180.4,430.5,2185.6,6475,-19,-18.4,81,6.8,610.8,0,50.7,66.4,51.2,0
133.166,14.6,99.6,16.2,16.7,96,0,-2,0,-1.7,-3,0,4.03,66.7,3,41,12.19,12.12,174.7,180,432.8,2192.8,6516,-19.5,-18.7,81,6.8,603,0,52.1,67.6,51.5,0
133.297,14.6,99.6,16.1,16.7,96,0,-2,0,-1.7,-3,0,4.03,69.5,3,42,12.35,12.12,174.5,179.6,434.9,2143.5,6560,-18.8,-18.3,81,6.8,602.2,0,50.9,67.9,51.8,0
133.421,14.6,99.6,16,16.6,96,0,-1.7,0,-1.3,-2.7,0,4.03,69.3,3,42,12.25,12.12,173.3,179,436.9,2166.8,6592,-20.5,-18.6,81,6.8,601.7,0,51.5,68.1,52,0
133.547,14.6,99.6,16,16.6,96,0,-1.7,0,-1.3,-2.7,0,4.03,68.8,3,42,12.1,12.12,173.3,178.6,438.6,2179,6629,-19.1,-19.3,81,6.8,600.7,0,51.8,67.3,52.2,0
133.678,14.6,99.6,16,16.4,96,0,-1.7,0,-1,-2.3,0,4.03,68.4,3,42,12.25,12.18,173.4,178,440.6,2208.7,6718,-20,-19,81,6.8,602.2,0,52.5,67.6,52.8,0
133.808,14.6,99.6,15.8,16.4,96,0,-3.3,0,-1,-2.3,0,4.03,70,3,42,12.13,12.15,172.1,177.5,443.2,2178,6755,-22.5,-20.4,81,6.8,604,0,52.8,69.6,52.9,0
133.937,14.6,99.6,15.6,16.4,96,0,-3.3,0,-3,-2.3,0,4.03,70.9,3,43,12.13,12.09,171.5,177.3,444.9,2152,6775,-21.6,-20.9,81,7.5,598.5,0,52.7,68.9,52.6,0
134.065,14.6,99.6,15.6,16.2,96,0,-3.3,-2,-2.7,-2,0,4.03,70.7,3,43,12.09,12.19,171.7,176.7,446.8,2188.3,6839,-21,-21.4,81,7.5,598.2,0,52.1,68.2,53.2,0
134.182,14.6,99.6,15.6,16.2,96,0,-3,-2,-2.7,-2,0,4.03,70,3,43,12.22,12.19,171.1,176.5,447.6,2161,6843,-20.9,-21.5,81,7.5,597,0,52.5,69,52.9,0
134.306,14.6,99.6,15.6,16.2,96,0,-3,-2,-2.7,-1.7,0,4.03,68.6,3,43,12.26,12.25,170.5,176.2,449,2184.2,6887,-21.3,-20.8,81,7.5,595.7,0,53.8,69.3,53.5,0
134.438,14.6,28.3,15.6,16.1,96,0,-2.7,-1.7,-2.3,-1.7,0,4.03,67.4,3,44,12.19,12.22,170.7,175.6,450.4,2204.4,6925,-22,-21.3,81,7.5,599,0,32.3,47.5,28.6,0
134.566,14.6,0,10.1,0,96,0,-2.7,-1.7,-2.3,-1.7,0,4.03,63,0,44,10.97,11.16,137.9,17.2,275,2529.2,6943,-12,-12,24.6,-7.9,362.3,0,32.1,48.8,28.5,0
134.706,14.6,0,-11.3,0,96,0,0,0,0,0,0,4.03,87.7,0,44,73.25,175.48,12.2,12.2,63.6,2741.6,6395,0,0,2.9,6.4,0,0,47.4,63.1,42,0
134.837,14.6,0,-11.3,0,96,0,0,0,0,0,0,4.03,85.9,0,44,36.83,54.59,11.6,12,31.7,2243.7,6011,0,0,4.5,7.9,0,0,47.9,62.3,42.4,0
134.974,14.6,0,-11.4,0,96,0,0,0,0,0,0,4.03,85.4,0,44,34.6,46.18,11.4,11.8,24.9,1767.7,5661,0,0,5,7.1,0,0,48.3,63.1,42.8,0
135.098,14.6,0,-11.4,0,96,0,0,0,0,0,0,4.03,85.1,0,44,31.75,36.88,11.6,11.6,22.3,1344.4,5326,0,0,5.2,2.2,0,0,48.7,63.5,43.1,0
135.226,14.6,0,-11.4,0,96,0,0,0,0,0,0,4.03,85.9,0,42,34.3,40.66,11,11.4,20.5,993.6,5023,0,0,5.4,-4.5,0,0,49,63.8,43.4,0
135.356,14.6,0,-11.3,0,96,0,0,0,0,0,0,4.03,85.1,0,41,42,55.33,11,11.4,19.9,722.5,5102,0,0,5.6,-3.4,0,0,48.9,64.7,43.3,0
135.488,14.6,0,-11.3,0,96,0,0,0,0,0,0,4.03,82.8,0,40,53.72,72.06,11.2,11.4,20,600.5,5074,0,0,5.9,-3.4,0,0,49,64.7,43.4,0
135.616,14.6,0,-11.2,0,96,0,0,0,0,0,0,4.03,85.2,0,40,64.37,98.58,11.4,11.4,19.9,648.5,5051,0,0,5.9,-3.8,0,0,49,64.2,43.4,0
135.750,14.6,0,-11.2,0,96,0,0,0,0,0,0,4.03,85.6,4,40,71.99,116.17,11.2,11.4,19.8,681.1,5027,0,0,6,-4.5,0,0,49,63.8,43.4,0
135.876,14.6,0,-11.2,0,96,0,0,0,0,0,0,4.03,86.1,4,40,88.09,145.24,11.3,11.4,19.7,712.7,5035,0,0,6.2,-4.5,0,0,49,65.6,43.4,0
135.997,14.6,0,-11.2,0,96,0,0,0,0,0,0,4.03,85.8,4,40,102.96,185.12,11.2,11.4,19.7,733.3,5012,0,0,6.3,-4.9,0,0,49,64.2,43.4,0
136.126,14.6,0,-11.2,0,96,0,0,0,0,0,0,4.03,85.9,4,39,110.67,224.39,11.3,11.3,19.5,750.7,4966,0,0,6.3,-5.2,0,0,49.1,64.3,43.5,0
136.257,14.6,0,-11.2,0,96,0,0,0,0,0,0,4.03,84.4,4,39,135.19,234.95,11.4,11.3,19.4,769.3,4952,0,0,6.3,-5.2,0,0,49.1,64.3,43.5,0
136.387,14.6,0,-11.2,0,96,0,0,0,0,0,0,4.03,84.5,4,39,166.58,234.95,11.1,11.3,19.3,775.8,4915,0,0,6.3,-6,0,0,49.1,65.8,43.5,0
136.512,14.6,0,-11.2,0,96,0,0,0,0,0,0,4.03,85.1,4,39,166.99,234.95,11.2,11.3,19.2,781.2,4915,0,0,6.3,-6,0,0,49.1,64.8,43.5,0
136.637,14.6,0,-11.2,0,96,0,0,0,0,0,0,4.03,85.2,4,39,199,234.95,11.2,11.3,19.1,793.2,4890,0,0,6.3,-6,0,0,49.2,63.9,43.5,0
136.771,14.6,0,-11.2,0,96,0,0,0,0,0,0,4.03,83.8,4,39,222.84,234.95,11.2,11.3,19,920.6,4859,0,0,6.3,-6.4,0,0,49.2,63.9,43.6,0
136.896,14.6,0,-11.2,0,96,0,0,0,0,0,0,4.03,84.5,4,40,234.95,234.95,11.2,11.3,18.9,1056.8,4839,0,0,6.4,-6.4,0,0,49.2,63.9,43.6,0
137.021,14.6,0,-11.2,0,95,0,0,0,0,0,0,4.03,85.9,0,40,234.95,234.95,11.2,11.2,18.7,1177,4792,0,0,6.3,-6.8,0,0,49.3,64,43.6,0
137.148,14.6,0,-11.2,0,95,0,0,0,0,0,0,4.03,85.1,0,40,234.95,234.95,11.1,11.2,18.3,1217.9,4691,0,0,6.2,-7.5,0,0,49.4,65,43.7,0
137.278,14.6,0,-11.2,0,95,0,0,0,0,0,0,4.03,85.1,0,40,234.95,234.95,11.2,11.4,17.7,1230.9,4419,0,0,6.2,-9,0,0,48.8,65.5,43.2,0
137.408,14.6,0,-11.1,0,95,0,0,0,0,0,0,4.03,84.5,0,40,234.95,234.95,11.8,11.8,17.1,1246.1,4120,0,0,5.9,-5.2,0,0,48.1,64.7,42.6,0
137.536,14.6,0,-11.1,0,95,0,0,0,0,0,0,4.03,85.2,0,40,234.95,234.95,12,11.6,16.1,1250.1,3835,0,0,5.5,-3,0,0,46.2,62.3,40.9,0
137.655,14.6,0,-11.2,0,95,0,0,0,0,0,0,4.03,85.4,0,40,234.95,234.95,11.7,11,14.5,1253.7,3587,0,0,5.1,-6,0,0,44,60.1,39,0
137.777,14.6,0,-11.3,0,95,0,0,0,0,0,0,4.03,84.9,0,40,234.95,234.95,11.5,11.1,13.3,1261.7,3340,0,0,4.8,-7.9,0,0,43,59,38.1,0
137.907,14.6,0,-11.3,0,95,0,0,0,0,0,0,4.03,85.4,0,40,234.95,234.95,10.9,11.2,12.4,1269.8,3084,0,0,4.4,-9,0,0,41.9,57.9,37.1,0
138.037,14.6,0,-11.1,0,95,0,0,0,0,0,0,4.03,85.6,0,40,234.95,234.95,10.8,11.3,11.5,1269,2836,0,0,4.1,-1.9,0,0,40.7,56.3,36.1,0
138.162,14.6,0,-10.9,0,95,0,0,0,0,0,0,4.03,85.2,0,40,234.95,234.95,10.9,11.4,10.7,1273.3,2611,0,0,3.9,-0.4,0,0,39.7,56.1,35.2,0
138.282,14.6,0,-10.8,0,95,0,0,0,0,0,0,4.03,85.6,0,40,234.95,234.95,11.5,11.4,9.9,1275,2407,0,0,3.6,-1.5,0,0,38.7,54.7,34.3,0
138.419,14.6,0,-10.9,0,95,0,0,0,0,0,0,4.03,85.8,0,40,234.95,234.95,11.4,11.5,9.3,1273.3,2291,0,0,3.4,-2.2,0,0,38.2,52.4,33.8,0
138.544,14.6,0,-11,0,95,0,0,0,0,0,0,4.03,85.1,0,40,234.95,234.95,10.9,11.4,9.5,1281.7,2549,0,0,3.6,-0.4,0,0,41.6,56.2,36.8,0
138.667,14.6,0,-11.1,0,95,0,0,0,0,0,0,4.03,85.2,0,40,234.95,234.95,11.7,11.2,10.8,1285.4,3013,0,0,4.2,-6,0,0,44.3,58.9,39.2,0
138.797,14.6,0,-11.3,0,95,0,0,0,0,0,0,4.03,85.4,0,39,234.95,234.95,11.4,11.1,12.2,1284.9,3254,0,0,4.6,-9,0,0,45.3,61,40.2,0
138.928,14.6,0,-11.4,0,95,0,0,0,0,0,0,4.03,85.4,6,39,234.95,234.95,11.2,11.1,12.4,1280.4,3240,0,0,4.6,-9,0,0,42.5,57.5,37.7,0
139.058,14.6,0,-11.4,0,95,0,0,0,0,0,0,4.03,85.8,6,39,234.95,234.95,11.2,11.1,12.4,1279.9,3229,0,0,4.5,-9,0,0,42.5,58.9,37.6,0
139.186,14.6,0,-11.4,0,95,0,0,0,0,0,0,4.03,85.6,6,39,234.95,234.95,11.1,11.1,12.4,1280.4,3214,0,0,4.4,-9,0,0,42.4,57.4,37.6,0
139.316,14.6,0,-11.4,0,95,0,0,0,0,0,0,4.03,85.6,6,39,234.95,234.95,11.1,11.2,12.3,1278.4,3192,0,0,4.4,-9,0,0,42.3,57.7,37.5,0
139.437,14.6,0,-11.4,0,94,0,0,0,0,0,0,4.03,85.2,6,39,234.95,234.95,11.1,11.2,12.3,1278.5,3177,0,0,4.3,-9,0,0,42.3,56.9,37.4,0
139.556,14.6,0,-11.3,0,94,0,0,0,0,0,0,4.03,85.6,6,39,234.95,234.95,11.1,11.2,12.2,1272.3,3162,0,0,4.3,-9,0,0,42.2,56.8,37.4,0
139.676,14.6,0,-11.4,0,94,0,0,0,0,0,0,4.03,85.6,6,39,234.95,234.95,11.1,11.2,12.2,1271.8,3149,0,0,4.3,-9,0,0,42.1,56.7,37.3,0
139.796,14.6,0,-11.3,0,94,0,0,0,0,0,0,4.03,85.1,6,39,234.95,234.95,11,11.2,12.1,1266,3129,0,0,4.2,-9,0,0,42.1,58,37.3,0
139.927,14.6,0,-11.3,0,94,0,0,0,0,0,0,4.03,85.2,6,39,234.95,234.95,11.1,11.2,12,1263.7,3115,0,0,4.2,-9,0,0,42,56.9,37.2,0
140.557,14.6,0,-11.2,0,94,0,0,0,0,0,0,4.03,85.1,6,39,234.95,234.95,11,11.2,11.8,1264.3,3046,0,0,4.2,-9,0,0,41.7,57.6,36.9,0
140.687,14.6,0,-11.2,0,94,0,0,0,0,0,0,4.03,85.2,6,39,234.95,234.95,11.1,11.2,11.8,1254.3,3031,0,0,4.2,-9,0,0,41.6,56.6,36.9,0
140.817,14.6,0,-11.2,0,94,0,0,0,0,0,0,4.03,84.9,6,39,234.95,234.95,11.1,11.2,11.7,986.8,3029,0,0,4.2,-9,0,0,41.6,57.5,36.8,0
140.943,14.6,0,-11.2,0,94,0,0,0,0,0,0,4.03,85.6,6,39,234.95,234.95,11,11.2,11.7,718.8,3013,0,0,4.2,-9,0,0,41.5,56.5,36.8,0
141.061,14.6,0,-11.2,0,94,0,0,0,0,0,0,4.03,85.1,6,39,234.95,234.95,11.1,11.2,11.6,649,2998,0,0,4.2,-9,0,0,41.4,56.4,36.7,0
141.183,14.6,0,-11.2,0,94,0,0,0,0,0,0,4.03,85.4,6,39,234.95,234.95,11.1,11.2,11.6,673.1,2983,0,0,4.2,-7.9,0,0,41.4,56.3,36.7,0
141.306,14.6,0,-11.2,0,94,0,0,0,0,0,0,4.03,85.4,6,39,234.95,234.95,11.1,11.2,11.6,697,2973,0,0,4.2,-7.5,0,0,41.3,57.3,36.6,0
141.427,14.6,0,-11.2,0,94,0,0,0,0,0,0,4.03,85.4,6,39,234.95,234.95,11,11.2,11.5,715,2951,0,0,4.2,-6.4,0,0,41.2,56.8,36.5,0
141.556,14.6,0,-11.1,0,94,0,0,0,0,0,0,4.03,85.4,6,39,234.95,234.95,11.1,11.2,11.4,730.5,2943,0,0,4.2,-6,0,0,41.2,55.7,36.5,0
141.678,14.6,0,-11.1,0,94,0,0,0,0,0,0,4.03,84.9,6,39,234.95,234.95,11.2,11.3,11.4,741.6,2923,0,0,4.2,-4.9,0,0,41.1,56.7,36.4,0
141.806,14.6,0,-11.1,0,94,0,0,0,0,0,0,4.03,85.8,6,38,234.95,234.95,11.2,11.3,11.3,746.4,2914,0,0,4.2,-4.5,0,0,41.1,56,36.4,0
141.926,14.6,0,-11.1,0,94,0,0,0,0,0,0,4.03,85.4,6,38,234.95,234.95,11.1,11.3,11.3,758.5,2894,0,0,4.2,-3.4,0,0,41,55.9,36.3,0
142.056,14.6,0,-11.1,0,94,0,0,0,0,0,0,4.03,85.4,6,38,234.95,234.95,11.1,11.3,11.2,763.4,2877,0,0,4.2,-3,0,0,40.9,56.4,36.2,0
142.177,14.6,0,-11.1,0,94,0,0,0,0,0,0,4.03,85.4,6,38,234.95,234.95,11.1,11.3,11.2,769.7,2860,0,0,4.2,-1.9,0,0,40.8,56.7,36.2,0
142.302,14.6,0,-11,0,94,0,0,0,0,0,0,4.03,85.4,6,38,234.95,234.95,11.2,11.3,11.1,773.4,2840,0,0,4.1,-0.8,0,0,40.7,55.3,36.1,0
142.423,14.6,0,-11,0,94,0,0,0,0,0,0,4.03,85.6,6,38,234.95,234.95,11.2,11.3,11,774.7,2831,0,0,4.2,-0.4,0,0,40.7,55.2,36,0
142.542,14.6,0,-11,0,94,0,0,0,0,0,0,4.03,85.4,6,38,234.95,234.95,11.1,11.3,11,775.8,2812,0,0,4.1,-0.4,0,0,40.6,55.1,36,0
142.661,14.6,0,-11,0,94,0,0,0,0,0,0,4.03,84.9,6,38,234.95,234.95,11.1,11.3,10.9,776,2792,0,0,4.1,0,0,0,40.5,55,35.9,0
142.806,14.6,0,-11,0,93,0,0,0,0,0,0,4.03,85.4,6,38,234.95,234.95,11.1,11.3,10.9,774.2,2787,0,0,4.2,0,0,0,40.5,56,35.9,0
142.938,14.6,0,-11,0,93,0,0,0,0,0,0,4.03,85.2,6,38,234.95,234.95,11.1,11.3,10.8,770.9,2769,0,0,4.2,-0.4,0,0,40.4,54.9,35.8,0
143.066,14.6,0,-11,0,93,0,0,0,0,0,0,4.03,85.2,6,38,234.95,234.95,11.2,11.3,10.8,774.7,2759,0,0,4.1,-0.4,0,0,40.4,56.3,35.8,0
143.196,14.6,0,-11,0,93,0,0,0,0,0,0,4.03,85.4,6,38,234.95,234.95,11.1,11.3,10.7,776.4,2743,0,0,4.2,-0.4,0,0,40.3,55.2,35.7,0
143.325,14.6,0,-10.9,0,93,0,0,0,0,0,0,4.03,85.4,6,38,234.95,234.95,11.1,11.3,10.7,775.3,2732,0,0,4.1,-0.4,0,0,40.2,54.7,35.6,0
143.445,14.6,0,-10.9,0,93,0,0,0,0,0,0,4.03,85.4,6,38,234.95,234.95,11.2,11.3,10.7,776,2720,0,0,4.1,-0.4,0,0,40.2,54.7,35.6,0
143.577,14.6,0,-10.9,0,93,0,0,0,0,0,0,4.03,85.4,6,38,234.95,234.95,11.1,11.3,10.6,778,2700,0,0,4.1,-0.4,0,0,40.1,55.6,35.5,0
143.700,14.6,0,-10.8,0,93,0,0,0,0,0,0,4.03,85.2,6,38,234.95,234.95,11.1,11.3,10.6,774.7,2692,0,0,4.1,-0.4,0,0,40.1,55.6,35.5,0
143.823,14.6,0,-10.8,0,93,0,0,0,0,0,0,4.03,85.6,6,38,234.95,234.95,11.2,11.3,10.5,774.7,2684,0,0,4.1,0,0,0,40,55.5,35.5,0
143.942,14.6,0,-10.9,0,93,0,0,0,0,0,0,4.03,85.4,6,38,234.95,234.95,11.3,11.3,10.5,780.7,2669,0,0,4.2,-0.4,0,0,40,55.4,35.4,0
144.061,14.6,0,-10.9,0,93,0,0,0,0,0,0,4.03,85.4,6,38,234.95,234.95,11.2,11.4,10.4,783.5,2650,0,0,4.1,-0.8,0,0,39.9,55.4,35.3,0
144.182,14.6,0,-10.9,0,93,0,0,0,0,0,0,4.03,85.6,6,38,234.95,234.95,11.3,11.4,10.4,780.8,2648,0,0,4.1,-0.8,0,0,39.9,55.3,35.3,0
144.305,14.6,0,-10.9,0,93,0,0,0,0,0,0,4.03,85.4,6,38,234.95,234.95,11.2,11.4,10.4,778,2634,0,0,4.2,-0.8,0,0,39.8,55.3,35.3,0
144.429,14.6,0,-10.9,0,93,0,0,0,0,0,0,4.03,85.2,6,38,234.95,234.95,11.3,11.4,10.3,776.4,2624,0,0,4.1,-0.4,0,0,39.8,55.2,35.2,0
144.556,14.6,0,-10.8,0,92,0,0,0,0,0,0,4.03,85.6,6,38,234.95,234.95,11.3,11.4,10.3,781.8,2615,0,0,4.1,-0.8,0,0,39.7,55.2,35.2,0
144.686,14.6,0,-10.8,0,92,0,0,0,0,0,0,4.03,85.4,6,38,234.95,234.95,11.3,11.4,10.2,778.5,2600,0,0,4.1,-0.8,0,0,39.7,55.1,35.1,0
144.816,14.6,0,-10.8,0,92,0,0,0,0,0,0,4.03,85.4,6,38,234.95,234.95,11.3,11.4,10.2,779.1,2587,0,0,4,-0.8,0,0,39.6,54.8,35.1,0
144.941,14.6,0,-10.8,0,92,0,0,0,0,0,0,4.03,85.4,6,38,234.95,234.95,11.2,11.4,10.2,778.4,2583,0,0,4,-0.8,0,0,39.6,54,35.1,0
145.065,14.6,0,-10.8,0,92,0,0,0,0,0,0,4.03,85.2,6,38,234.95,234.95,11.4,11.4,10.1,779.1,2573,0,0,4,-0.8,0,0,39.5,54,35,0
145.197,14.6,0,-10.8,0,92,0,0,0,0,0,0,4.03,85.6,6,38,234.95,234.95,11.3,11.4,10.1,778,2564,0,0,3.9,-0.8,0,0,39.5,53.9,35,0
145.323,14.6,0,-10.8,0,92,0,0,0,0,0,0,4.03,85.4,6,38,234.95,234.95,11.3,11.4,10,775.8,2548,0,0,3.9,-1.1,0,0,39.4,53.9,34.9,0
145.440,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.2,6,38,234.95,234.95,11.3,11.4,10,778,2542,0,0,4,-0.8,0,0,39.4,53.8,34.9,0
145.567,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.2,6,38,234.95,234.95,11.2,11.4,10,775.3,2531,0,0,3.9,-1.1,0,0,39.3,53.8,34.8,0
145.691,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.6,6,38,234.95,234.95,11.3,11.4,9.9,769.7,2519,0,0,3.9,-1.1,0,0,39.3,54.7,34.8,0
145.813,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.2,0,38,234.95,234.95,11.3,11.4,9.9,770.9,2513,0,0,4,-1.1,0,0,39.2,55,34.7,0
145.931,14.6,0,-10.8,0,92,0,0,0,0,0,0,4.03,85.6,0,38,234.95,234.95,11.4,11.4,9.8,767.7,2455,0,0,3.9,-1.1,0,0,39,54.4,34.5,0
146.052,14.6,0,-10.8,0,92,0,0,0,0,0,0,4.03,85.4,0,38,234.95,234.95,11.8,11.5,9.3,767.4,2264,0,0,3.6,-2.2,0,0,38.1,53.5,33.7,0
146.172,14.6,0,-10.8,0,92,0,0,0,0,0,0,4.03,85.1,0,38,234.95,234.95,11.8,11.6,8.6,764.3,2052,0,0,3.3,-3.4,0,0,38.3,52.7,33.9,0
146.296,14.6,0,-10.8,0,92,0,0,0,0,0,0,4.03,85.4,0,38,234.95,234.95,11.9,11.8,7.9,760.7,1836,0,0,3.2,-5.6,0,0,38.6,53,34.2,0
146.427,14.6,0,-10.7,0,92,0,0,0,0,0,0,4.03,85.2,0,38,234.95,234.95,12.1,12,7.1,759.5,1611,0,0,2.9,-3,0,0,38.9,53.4,34.5,0
146.551,14.6,0,-10.7,0,92,0,0,0,0,0,0,4.03,85.2,0,38,234.95,234.95,12,12.3,6.3,758.1,1399,0,0,2.5,-6.4,0,0,39.3,53.7,34.8,0
