﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S v9.0 Stage 2+ 93oct_98ron b1
308.783,14.6,0,-10.9,0,91,0,0,0,0,0,0,4.03,85.8,0,38,102.84,175.6,11,11.4,10.4,804.7,2540,0,0,3.7,-0.4,0,0,39.4,55,34.9,0
308.910,14.6,0,-10.9,0,91,0,0,0,0,0,0,4.03,85.6,0,38,102.84,160.15,11.6,11.5,9.6,804.7,2306,0,0,3.4,-2.2,0,0,38.3,53.9,33.9,0
309.040,14.6,0,-10.9,0,91,0,0,0,0,0,0,4.03,85.4,0,38,100.5,168.66,11.6,11.6,8.7,806,2082,0,0,3.2,-3.4,0,0,38.3,52.8,33.9,0
309.162,14.6,0,-10.8,0,91,0,0,0,0,0,0,4.03,85.8,0,38,108,160.67,11.8,11.8,8,803.6,1865,0,0,3,-5.6,0,0,38.6,53.2,34.2,0
309.292,14.6,0,-10.8,0,91,0,0,0,0,0,0,4.03,85.2,0,38,112.96,168.54,11.9,12,7.2,804.2,1639,0,0,2.6,-2.2,0,0,38.9,53.5,34.5,0
309.419,14.6,0,-10.7,0,91,0,0,0,0,0,0,4.03,86.1,0,38,110.46,192.48,12,12.3,6.4,802.6,1394,0,0,2.3,-6,0,0,39.3,53.9,34.8,0
309.539,14.6,0,-10.6,0,91,0,0,0,0,0,0,4.03,85.8,0,38,107.77,175.38,12.2,14.8,5.7,803.6,1197,0,0,1.9,9,30.3,0,39.2,54.8,34.7,0
309.660,14.6,0,-9.3,0,91,0,0,0,0,0,0,4.03,85.8,0,38,107.84,159.64,18.1,15.8,6.9,775.3,1186,0,0,4,-1.5,48.2,0,39.1,53.6,34.6,0
309.790,14.6,0,-10,0,91,0,0,0,0,0,0,4.03,85.9,0,38,69.29,83.13,16,12.1,6.9,762.4,1660,0,0,1.4,-0.8,31.3,0,41.6,57.3,36.9,0
309.920,14.6,0,-11,0,91,0,0,0,0,0,0,4.03,85.9,0,37,28.78,24.14,12.2,11.8,7.6,753,2006,0,0,3.1,-0.8,13.7,0,41.1,56.7,36.4,0
310.053,14.6,0,-11.1,0,91,0,0,0,0,0,0,4.03,85.6,0,37,18.63,16.06,11.3,11.5,8.6,793.5,2330,0,0,3.6,-2.2,0,0,41.2,55.8,36.5,0
310.180,14.6,0,-11.1,0,91,0,0,0,0,0,0,4.03,85.8,0,37,17.84,19.73,11.1,11.3,10,825.5,2779,0,0,4,-0.4,0,0,43.3,57.9,38.3,0
310.306,14.6,0,-11.3,0,91,0,0,0,0,0,0,4.03,85.8,0,37,28.04,39.51,11.8,11.1,11.7,827,3314,0,0,4.5,-4.9,0,0,45.6,60.8,40.4,0
310.429,14.6,0,-11.4,0,91,0,0,0,0,0,0,4.03,85.4,0,37,57.65,108.59,11.2,11.1,12.5,818.2,3309,0,0,4.6,-9,0,0,43.8,59.9,38.8,0
310.555,14.6,0,-11.4,0,91,0,0,0,0,0,0,4.03,86.3,0,37,71.99,225,11.2,11.1,12.6,812.4,3286,0,0,4.5,-9,0,0,42.8,58.4,37.8,0
310.681,14.6,0,-11.4,0,91,0,0,0,0,0,0,4.03,85.6,0,37,108.06,234.95,11.2,11.1,12.5,810.2,3250,0,0,4.4,-9,0,0,42.6,57.2,37.7,0
310.805,14.6,0,-11.4,0,91,0,0,0,0,0,0,4.03,85.4,0,37,127.63,234.95,11.1,11.1,12.4,808.1,3240,0,0,4.3,-9,0,0,42.6,58.2,37.7,0
310.934,14.6,0,-11.4,0,91,0,0,0,0,0,0,4.03,85.4,0,37,183.77,234.95,11,11.1,12.4,807,3208,0,0,4.3,-9,0,0,42.4,58.1,37.5,0
311.060,14.6,0,-11.4,0,91,0,0,0,0,0,0,4.03,85.4,6,37,207.61,234.95,11,11.2,12.3,805.2,3171,0,0,4.2,-9,0,0,42.2,57.9,37.4,0
311.181,14.6,0,-11.4,0,91,0,0,0,0,0,0,4.03,86.3,6,37,215.68,234.95,11,11.2,12.2,800.8,3159,0,0,4.2,-9,0,0,42.2,56.8,37.3,0
311.316,14.6,0,-11.4,0,91,0,0,0,0,0,0,4.03,85.8,6,37,234.95,234.95,11,11.2,12.1,800.2,3140,0,0,4.2,-9,0,0,42.1,57.1,37.3,0
311.445,14.6,0,-11.3,0,91,0,0,0,0,0,0,4.03,85.6,6,37,234.95,234.95,11.1,11.2,12.1,800.1,3122,0,0,4.2,-9,0,0,42,56.7,37.2,0
311.569,14.6,0,-11.3,0,91,0,0,0,0,0,0,4.03,85.4,6,37,234.95,234.95,11,11.2,12,801.5,3078,0,0,4.1,-9,0,0,41.8,57.5,37,0
311.846,14.6,0,-11.3,0,91,0,0,0,0,0,0,4.03,85.6,6,37,234.95,234.95,11,11.2,11.8,800.1,3049,0,0,4,-9,0,0,41.7,57.3,36.9,0
312.374,14.6,0,-11.2,0,90,0,0,0,0,0,0,4.03,85.8,6,37,234.95,234.95,11.1,11.3,11.4,801.4,2920,0,0,4.1,-4.9,0,0,41.1,56.8,36.4,0
312.505,14.6,0,-11.1,0,90,0,0,0,0,0,0,4.03,85.8,6,37,234.95,234.95,11.1,11.3,11.3,800.8,2887,0,0,4.1,-3,0,0,41,56.6,36.3,0
312.629,14.6,0,-11.1,0,90,0,0,0,0,0,0,4.03,85.6,6,37,234.95,234.95,11.2,11.3,11.2,799.5,2876,0,0,4.1,-2.2,0,0,40.9,55.5,36.2,0
312.752,14.6,0,-11.1,0,90,0,0,0,0,0,0,4.03,85.8,6,37,234.95,234.95,11.2,11.3,11.2,799.5,2869,0,0,4.1,-2.2,0,0,40.9,55.1,36.2,0
312.886,14.6,0,-11.1,0,90,0,0,0,0,0,0,4.03,85.4,6,37,234.95,234.95,11.1,11.3,11.1,800.8,2843,0,0,4.1,-0.8,0,0,40.8,55,36.1,0
313.009,14.6,0,-11.1,0,90,0,0,0,0,0,0,4.03,85.2,6,37,234.95,234.95,11.1,11.3,11,796.5,2834,0,0,4.2,-0.4,0,0,40.7,55.7,36.1,0
313.132,14.6,0,-11,0,90,0,0,0,0,0,0,4.03,85.6,6,37,234.95,234.95,11.2,11.3,11,796,2813,0,0,4.1,0,0,0,40.7,55.2,36,0
313.266,14.6,0,-11,0,90,0,0,0,0,0,0,4.03,85.4,6,37,234.95,234.95,11.1,11.3,10.9,800.2,2785,0,0,4.1,0,0,0,40.5,56.5,35.9,0
313.396,14.6,0,-11,0,90,0,0,0,0,0,0,4.03,85.6,6,37,234.95,234.95,11.1,11.3,10.8,800.8,2756,0,0,4.1,0,0,0,40.4,55.6,35.8,0
313.520,14.6,0,-11,0,90,0,0,0,0,0,0,4.03,85.6,6,37,234.95,234.95,11.2,11.3,10.7,797.1,2746,0,0,4.1,-0.4,0,0,40.4,54.6,35.7,0
