﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S v9.0 Stage 2+ 93oct_98ron b1
254.428,14.6,0,-8.8,0,92,0,0,0,0,0,0,4.03,85.8,7,35,15.29,14.99,21.1,21.8,6.3,689.3,847,-6.8,-7.1,2.6,6,63,0,39.1,54.6,34.6,0
254.549,14.6,0,-8.8,0,92,0,0,0,0,0,0,4.03,85.6,7,35,14.86,14.44,21.3,22.1,6.4,691.7,845,-8.6,-9.6,2.6,6.4,63.5,0,39.1,55.2,34.6,0
254.670,14.6,0,-8.7,0,92,0,0,0,0,0,0,4.03,85.6,7,35,14.44,14.04,21.4,22.2,6.4,689.3,847,-10.4,-11.3,2.6,6,64.8,0,39,53.4,34.6,0
254.793,14.6,0,-8.7,0,92,0,0,0,0,0,0,4.03,85.6,7,35,14.14,13.68,21.5,21.8,6.4,684,853,-11.7,-12.6,2.6,2.6,62.1,0,39.1,53.8,34.6,0
254.920,14.6,0,-8.7,0,92,0,0,0,0,0,0,4.03,85.6,7,35,13.82,13.42,21.6,21.8,6.4,684.6,851,-13,-12.6,2.6,2.2,61.6,0,39.1,53.8,34.6,0
255.052,14.6,0,-8.7,0,91,0,0,0,0,0,0,4.03,85.8,7,35,13.52,13.38,21.7,22.6,6.4,685.2,842,-13.4,-12.3,2.6,8.6,66.6,0,39,54.8,34.5,0
255.179,14.6,0,-8.6,0,91,0,0,0,0,0,0,4.03,85.6,7,35,13.34,13.54,21.7,22,6.4,691,847,-13.3,-11.5,2.6,3.4,64.6,0,39.1,53.8,34.6,0
255.299,14.6,0,-8.6,0,91,0,0,0,0,0,0,4.03,85.4,7,35,13.31,13.75,21.8,22.4,6.5,692,845,-13,-11.5,2.6,5.6,66.2,0,39,53.8,34.5,0
255.433,14.6,0,-8.6,0,91,0,0,0,0,0,0,4.03,85.4,7,35,13.47,14,21.8,22.3,6.5,693.1,844,-12.4,-11.2,2.6,4.1,64.7,0,39,54.1,34.6,0
255.560,14.6,0,-8.6,0,91,0,0,0,0,0,0,4.03,85.6,7,35,13.71,14.25,21.9,22.5,6.5,690.9,846,-11.7,-10.8,2.6,5.2,65.8,0,39,53.7,34.5,0
255.680,14.6,0,-8.6,0,91,0,0,0,0,0,0,4.03,85.4,7,35,13.94,14.44,22,22.5,6.5,690.4,845,-11.1,-10.8,2.6,4.9,65.6,0,39,53.7,34.5,0
255.811,14.6,0,-8.6,0,91,0,0,0,0,0,0,4.03,85.4,7,35,14.1,14.51,22.1,22.8,6.6,692.8,845,-10.9,-10.8,2.7,7.5,67.6,0,39,54.7,34.5,0
255.942,14.6,0,-8.5,0,91,0,0,0,0,0,0,4.03,85.4,7,35,14.25,14.54,22.2,22.6,6.5,690.1,845,-10.8,-11,2.6,4.5,64.5,0,39,54.7,34.5,0
256.070,14.6,0,-8.5,0,91,0,0,0,0,0,0,4.04,85.4,7,35,14.38,14.54,22.2,22.7,6.6,690.4,840,-10.7,-10.7,2.7,5.6,66.6,0,39,53.7,34.5,0
256.199,14.6,0,-8.5,0,91,0,0,0,0,0,0,4.03,85.4,7,35,14.47,14.5,22.5,22.1,6.6,688.3,850,-11.2,-11.1,2.6,1.1,63.3,0,39,53.4,34.6,0
