﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S v10.0 Stage 2 95oct_102ronAT_noALP
27.660,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.2,0,68,14.6,14.54,21.7,21.9,4.9,723.5,662,-1.6,5.5,2.2,0.8,61.2,0,32.1,45.2,35.2,0
27.760,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.64,14.57,21.6,22,4.9,719.6,664,-1.7,5.6,2.2,1.1,61,0,32.1,45.2,35.2,0
27.859,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.9,0,68,14.64,14.6,21.7,22.1,4.9,730.4,667,-1.7,5.7,2.2,0.8,60.9,0,32.1,46.2,35.2,0
27.960,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.9,0,68,14.64,14.6,21.7,22.1,4.9,726.3,664,-1.7,5.6,2.2,1.1,62.1,0,32.1,45.9,35.2,0
28.060,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.7,0,68,14.67,14.61,21.8,22,4.9,736.9,669,-1.7,5.8,2.2,-0.4,61.1,0,32.1,45.2,35.2,0
28.160,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.5,0,68,14.64,14.61,21.8,22.1,4.9,732.4,664,-1.8,5.7,2.2,1.5,62,0,32.1,46.2,35.2,0
28.260,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.67,14.64,21.7,22.2,4.9,740.6,655,-1.7,5.9,2.2,4.9,62.2,0,32.1,44.9,35.2,0
28.359,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.64,14.64,21.8,22.4,4.9,741.4,663,-1.8,5.7,2.2,1.9,62.6,0,32.1,45.9,35.1,0
28.464,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.61,14.67,21.8,22.3,5,748.5,668,-1.8,6,2.2,1.5,62.6,0,32.1,45.2,35.1,0
28.576,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.3,0,68,14.6,14.67,21.7,22.2,5,745.4,664,-1.9,5.8,2.2,1.5,62.4,0,32.1,45.2,35.2,0
28.671,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.3,0,68,14.6,14.67,21.7,22.1,5,751.5,676,-1.9,5.8,2.2,0.4,61,0,32.1,44.9,35.1,0
28.772,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.7,0,68,14.6,14.67,21.6,21.9,5,731.8,668,-1.9,5.8,2.2,0.4,60.5,0,32.1,45.2,35.2,0
28.870,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.7,0,68,14.6,14.67,21.6,22.4,4.9,729.4,652,-1.7,5.8,2.2,7.5,65.7,0,32.1,46.6,35.2,0
28.975,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.6,14.64,21.8,22.2,4.9,706.9,669,-1.9,5.7,2.2,0.8,61.8,0,32.1,44.9,35.1,0
29.072,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.5,0,68,14.57,14.64,21.7,22.1,4.9,697.6,665,-2,5.7,2.2,0.8,61.3,0,32.1,45.2,35.2,0
29.169,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.3,0,68,14.57,14.64,21.7,22,4.9,693.9,661,-2,5.7,2.2,1.1,61.8,0,32.1,45.2,35.2,0
29.274,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.6,14.67,21.7,22,4.9,700.9,660,-1.8,5.7,2.2,0.8,61.6,0,32.1,45.2,35.2,0
29.370,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.2,0,68,14.6,14.7,21.8,22.2,4.9,697.2,660,-2,5.8,2.2,4.5,64.4,0,32.1,46.2,35.2,0
29.577,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.2,0,68,14.64,14.73,21.7,22,5,704.1,672,-1.8,5.9,2.2,0,61.1,0,32.1,45.5,35.1,0
29.753,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.67,14.81,22,22.1,4.9,716,660,-1.9,6.2,2.2,1.5,63.5,0,32.1,45.2,35.2,0
29.954,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.73,14.86,22,22.4,4.9,717.2,649,-1.7,6.4,2.2,7.1,66.7,0,32.1,45.3,35.2,0
30.049,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.81,14.86,21.9,21.8,5,725.2,677,-1.7,6.4,2.2,-1.9,59.4,0,32.1,45.2,35.2,0
30.150,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.2,0,68,14.86,14.89,21.8,21.8,4.9,734.6,660,-1.6,6.5,2.2,0,60.9,0,32.1,45.5,35.2,0
30.250,14.6,0,-9.1,0,133,0,0,0,0,0,0,72,0,68,14.89,14.89,21.8,22.1,4.9,725.9,651,-1.6,6.6,2.2,4.9,65.8,0,32.1,45.8,35.2,0
30.350,14.6,0,-9.1,0,133,0,0,0,0,0,0,72,0,68,14.89,14.93,21.9,22,4.9,739.3,674,-1.3,6.8,2.2,-0.8,60.3,0,32.1,45.5,35.1,0
30.450,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.86,14.93,21.8,21.7,4.9,734,659,-1.5,6.8,2.2,-0.8,60.1,0,32.1,45.6,35.2,0
30.550,14.6,0,-9.1,0,133,0,0,0,0,0,0,73,0,68,14.81,14.89,21.8,22.1,4.8,745.7,651,-1.6,6.7,2.2,4.9,65,0,32.1,45.5,35.2,0
30.650,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.9,0,68,14.79,14.89,22,22.2,4.9,744.3,660,-1.6,6.8,2.2,1.5,63.1,0,32.1,45.5,35.2,0
30.754,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.79,14.89,21.9,22,4.9,752,666,-1.6,6.8,2.2,-0.8,60.9,0,32.1,45.2,35.2,0
30.850,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.79,14.86,21.8,22.2,4.9,749,659,-1.6,6.7,2.2,3.8,63.8,0,32.1,45.2,35.2,0
30.950,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.79,14.86,21.8,22.2,5,753.7,668,-1.5,6.8,2.2,0.8,62.2,0,32.1,45.2,35.1,0
31.055,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.9,0,68,14.73,14.86,21.8,22,4.9,734.8,663,-1.6,6.8,2.2,0.4,61.2,0,32.1,44.9,35.2,0
31.150,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.73,14.81,21.8,22.1,4.9,730.4,662,-1.6,6.7,2.2,1.1,61.8,0,32.1,44.9,35.2,0
31.250,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.73,14.79,21.7,22.2,4.9,714,661,-1.6,6.6,2.2,1.9,62.1,0,32.1,45.2,35.2,0
31.350,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.7,14.73,21.8,22.2,4.9,699.9,661,-1.8,6.5,2.2,1.9,62.6,0,32.1,44.9,35.2,0
31.450,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.7,14.67,21.7,22.1,4.9,694.7,668,-1.6,6.1,2.2,1.1,61.5,0,32.1,44.9,35.2,0
31.555,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.2,0,68,14.7,14.64,21.8,22.1,4.9,695.8,659,-1.6,6.2,2.2,1.5,61.6,0,32.1,45.2,35.2,0
31.650,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.2,0,68,14.7,14.61,21.7,22.1,4.9,708.4,665,-1.6,6,2.2,1.1,61.8,0,32.1,44.9,35.2,0
31.756,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.67,14.61,21.7,22.1,5,707.4,668,-1.7,6.1,2.1,0.8,61.5,0,32.1,44.9,35.2,0
31.855,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.67,14.6,21.7,22,4.9,710.2,663,-1.7,6,2.2,1.1,61.4,0,32.1,45.2,35.2,0
31.951,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.67,14.6,21.7,22,4.9,709.1,668,-1.7,6,2.2,0.4,60.9,0,32.1,45.2,35.2,0
32.055,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.7,14.6,21.7,22.1,4.9,716.1,657,-1.7,6,2.2,0.4,61.4,0,32.1,45,35.2,0
32.155,14.6,0,-9,0,133,0,0,0,0,0,0,72.5,0,68,14.67,14.6,22.6,24.5,5,719,632,-1.7,6,2.9,10.1,69.9,0,32,46.4,35.1,0
32.254,14.6,0,-8.9,0,133,0,0,0,0,0,0,71.8,0,68,14.79,14.57,23,22.9,5.1,726.2,669,-1.2,5.9,2.3,-1.1,66,0,32.3,45.5,35.4,0
32.355,14.6,0,-8.9,0,133,0,0,0,0,0,0,72.3,0,68,15.14,14.6,22.8,22.1,5,726.3,655,-0.5,5.9,2.3,-1.5,62.8,0,32.1,45.2,35.2,0
32.455,14.6,0,-9,0,133,0,0,0,0,0,0,73,0,68,15.4,14.6,22.6,22.7,5,729.8,670,-0.2,5.9,2.2,1.9,66,0,32,45.9,35.1,0
32.555,14.6,0,-9,0,133,0,0,0,0,0,0,72.9,0,68,15.53,14.61,22.5,22.4,5.1,723.4,683,0,5.9,2.3,-1.5,61.3,0,32,45.2,35.1,0
32.654,14.6,0,-9,0,133,0,0,0,0,0,0,72.3,0,68,15.44,14.67,22.4,22.1,5,731.3,671,-0.2,6.1,2.3,-1.5,61.3,0,32.1,46.2,35.1,0
32.755,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,15.32,14.73,22.2,22,5,727.1,674,-0.2,6.3,2.2,-1.9,60.9,0,32.1,46.2,35.1,0
32.866,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,15.14,14.76,22.1,21.7,4.9,737.9,672,-0.7,6.4,2.2,-1.9,59.6,0,32.1,45.5,35.2,0
32.964,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,15.07,14.79,22,21.8,4.9,732.1,667,-0.7,6.5,2.2,-1.1,60.4,0,32.1,45.2,35.2,0
33.064,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.96,14.81,21.9,22.1,4.9,736.7,657,-0.5,6.6,2.2,1.9,62.7,0,32.1,46.3,35.2,0
33.164,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.86,14.81,21.9,22.3,4.9,739.3,665,-0.6,6.6,2.2,3.4,63.9,0,32.1,46.2,35.1,0
33.265,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.9,0,68,14.81,14.86,21.8,22.1,5,744.8,677,-0.6,6.8,2.2,-0.8,60.7,0,32,44.9,35.1,0
33.365,14.6,0,-9.2,0,133,0,0,0,0,0,0,73.2,0,68,14.74,14.81,21.7,22,5,736.5,670,-1,6.7,2.2,0.4,60.8,0,32.1,44.9,35.2,0
33.465,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.7,0,68,14.67,14.81,21.7,21.9,5,743.8,672,-0.8,6.7,2.2,0,60.8,0,32.1,45.2,35.2,0
33.565,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.5,0,68,14.61,14.76,21.7,22,4.9,746.7,668,-0.9,6.3,2.2,0.4,61.2,0,32.1,46.2,35.2,0
33.665,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.5,0,68,14.6,14.7,21.8,21.8,4.9,752.4,670,-0.9,6.2,2.2,-0.8,60.4,0,32.1,45.2,35.2,0
33.766,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.3,0,68,14.57,14.67,21.7,22,4.9,753.7,666,-1,6.3,2.2,0.4,60.1,0,32.1,45.2,35.2,0
33.865,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.5,0,68,14.54,14.64,21.7,22.1,4.9,757.6,668,-1.1,6.2,2.2,0.8,61.2,0,32.1,44.9,35.2,0
33.964,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.9,0,68,14.51,14.61,21.6,22,4.9,752.1,670,-1.1,6.1,2.2,0.4,61,0,32.1,44.9,35.2,0
34.065,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.7,0,68,14.48,14.6,21.7,22,4.9,745.4,666,-1.2,6,2.2,1.1,61.7,0,32.1,45.2,35.2,0
34.165,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.7,0,68,14.48,14.57,21.7,22,4.9,729.8,667,-1.3,5.9,2.2,0.8,60.4,0,32.1,44.9,35.2,0
34.265,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.7,0,68,14.48,14.54,21.7,22.1,4.9,722.9,662,-1.3,5.8,2.2,1.9,62,0,32.1,46.2,35.2,0
34.365,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.7,0,68,14.48,14.53,21.6,22,5,703,673,-1.3,5.7,2.2,-0.8,60.3,0,32.1,45.2,35.2,0
34.465,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.3,0,68,14.46,14.51,21.7,22.1,4.9,699.9,662,-1.4,5.6,2.2,1.5,62,0,32.1,44.9,35.2,0
34.565,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.2,0,68,14.43,14.51,21.7,22.1,4.9,693.8,662,-1.5,5.6,2.2,1.9,62.3,0,32.1,45.2,35.2,0
34.664,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.41,14.53,21.8,22.1,4.9,701.6,663,-1.6,5.6,2.2,0.8,61.6,0,32.1,45.2,35.2,0
34.764,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.43,14.53,21.8,22.4,4.9,701.1,660,-1.6,5.6,2.2,3,62.4,0,32.1,45.9,35.2,0
34.864,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.46,14.54,21.8,22.1,5,710.6,671,-1.7,5.6,2.2,0,61.6,0,32.1,44.9,35.1,0
34.964,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.3,0,68,14.46,14.54,21.7,21.9,5,708.6,672,-1.7,5.5,2.2,0,60.5,0,32.1,45.2,35.2,0
35.065,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.3,0,68,14.48,14.57,21.7,22.1,4.9,720.7,665,-1.6,5.6,2.2,0.8,61.2,0,32.1,45.9,35.2,0
35.160,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.2,0,68,14.48,14.57,21.7,22.1,4.9,713.3,661,-1.5,5.6,2.2,1.9,62.3,0,32.1,45.2,35.2,0
35.265,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.53,14.57,21.7,22,4.9,721,666,-1.7,5.5,2.2,0.8,61.6,0,32.1,45.2,35.2,0
35.365,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.54,14.57,21.7,21.9,4.9,720.7,668,-1.7,5.5,2.2,0,60.9,0,32.1,45,35.2,0
35.466,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.7,0,68,14.54,14.6,21.7,22,4.9,730,662,-1.7,5.6,2.2,1.1,61.5,0,32.1,46,35.2,0
35.565,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.54,14.63,21.8,21.9,4.9,730.1,663,-1.8,5.8,2.2,0.4,61.6,0,32.1,45.2,35.2,0
35.661,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.57,14.63,21.9,22,4.9,738.6,657,-1.7,5.6,2.2,1.5,61.3,0,32.1,45.3,35.2,0
35.760,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.6,14.64,21.8,22,4.9,735.7,667,-1.7,5.7,2.2,0.4,60.9,0,32.1,45.2,35.2,0
35.861,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.6,14.67,21.8,21.9,4.9,742.3,667,-1.7,5.7,2.2,-0.4,60.7,0,32.1,45.2,35.2,0
35.962,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.61,14.7,21.7,22,4.9,739,658,-1.7,5.8,2.2,1.9,61.7,0,32.1,45.3,35.2,0
36.060,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.7,0,68,14.6,14.73,21.7,22.1,4.9,747.5,665,-1.9,6.1,2.2,0.8,61.2,0,32.1,45.9,35.2,0
36.165,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.5,0,68,14.6,14.73,21.7,22,4.9,746.4,651,-1.8,5.9,2.2,0.8,61.4,0,32.1,45.3,35.2,0
36.260,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.5,0,68,14.57,14.76,21.6,22.3,4.9,756.3,665,-1.9,5.9,2.1,6.8,64.3,0,32.1,45.9,35.1,0
36.360,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.9,0,68,14.57,14.76,21.5,21.9,5,742.1,678,-1.9,6,2.2,-0.4,60.4,0,32.1,44.9,35.1,0
36.465,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.7,0,68,14.53,14.76,21.5,21.6,4.9,728,666,-2.1,6,2.2,-0.8,59.5,0,32.1,45.6,35.2,0
36.561,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.5,0,68,14.53,14.73,21.5,21.7,4.9,712.7,664,-2,6,2.2,0.4,59.6,0,32.1,45.9,35.2,0
36.661,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.2,0,68,14.53,14.73,21.5,21.8,4.8,702.3,658,-2,6,2.2,1.5,61.7,0,32.1,45.9,35.2,0
36.765,14.6,0,-9.1,0,133,0,0,0,0,0,0,72,0,68,14.53,14.7,21.7,21.9,4.8,689.6,656,-2.1,5.9,2.2,1.9,62.3,0,32.1,46.2,35.2,0
36.859,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.5,0,68,14.54,14.73,21.5,21.8,4.8,705.4,657,-2,6,2.1,1.5,61.6,0,32.1,46.2,35.2,0
36.960,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.7,0,68,14.57,14.73,21.7,22.1,4.8,702.7,653,-2.1,6,2.2,4.9,67,0,32.1,46.2,35.2,0
37.060,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.3,0,68,14.61,14.73,21.6,21.7,4.9,705.1,674,-1.9,6,2.2,-1.1,60,0,32.3,46,35.4,0
37.160,14.6,0,-9.2,0,133,0,0,0,0,0,0,72.9,0,68,14.61,14.76,21.6,22.1,4.9,713.9,655,-2,6.1,2.2,3.4,61.6,0,32.1,46.9,35.2,0
37.261,14.6,0,-9.1,0,133,0,0,0,0,0,0,73.2,0,68,14.61,14.76,21.8,22.3,4.9,717.4,667,-2.1,6.1,2.2,1.5,65,0,32.1,46.2,35.1,0
37.360,14.6,0,-9.1,0,133,0,0,0,0,0,0,73.2,0,68,14.61,14.76,21.7,22.3,5,727.7,666,-2,6.1,2.3,1.5,61.6,0,32.1,46.2,35.1,0
37.466,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.9,0,68,14.64,14.76,21.8,22.7,4.9,728,652,-2,6.1,2.2,10.9,67.2,0,32.1,46.2,35.1,0
37.561,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.7,14.76,21.8,22.1,5,731.6,677,-1.8,6.1,2.2,-0.8,61.6,0,32,44.9,35.1,0
37.661,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.5,0,68,14.73,14.76,21.8,22,5,727.8,666,-1.9,6.1,2.2,0.4,60.9,0,32.1,46.6,35.2,0
37.765,14.6,0,-9.1,0,133,0,0,0,0,0,0,72,0,68,14.7,14.79,21.9,22.2,4.9,735.8,655,-2,6.2,2.2,5.2,65.5,0,32.1,47.2,35.2,0
37.861,14.6,0,-9.1,0,133,0,0,0,0,0,0,71.6,0,68,14.67,14.79,21.9,21.8,5,738.1,678,-2,6.3,2.2,-1.5,60.3,0,32.1,46.1,35.1,0
37.961,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.3,0,68,14.73,14.79,21.8,21.9,4.9,745.3,664,-2,6.3,2.2,0.4,60.4,0,32.1,47.2,35.2,0
38.081,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.9,0,68,14.74,14.79,21.8,21.9,4.9,745,664,-1.9,6.3,2.2,0,60.9,0,32.1,46.1,35.2,0
38.185,14.6,0,-9.1,0,133,0,0,0,0,0,0,72.9,0,68,14.79,14.76,21.8,21.9,4.9,739.3,663,-1.8,6.2,2.2,-0.4,60.6,0,32.1,46.2,35.2,0
38.283,14.6,0,-9.2,0,133,0,0,0,0,0,0,73,0,68,14.79,14.76,21.7,22,4.9,730.7,661,-1.8,6.2,2.2,1.1,60.7,0,32.1,45.8,35.2,0
38.380,14.6,0,-9.2,0,135,0,0,0,0,0,0,73.2,0,68,14.74,14.76,21.6,22,4.9,717.7,665,-2.1,6.2,2.1,0.8,61.2,0,32.1,45.5,35.2,0
38.485,14.6,0,-9.2,0,135,0,0,0,0,0,0,73,0,68,14.74,14.76,21.6,22.3,4.9,703.4,659,-1.9,6.2,2.2,6.4,65,0,32.1,45.5,35.2,0
38.580,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.9,0,68,14.74,14.79,21.7,22.1,4.9,690.5,666,-1.8,6.5,2.2,0.8,61.5,0,32.1,45.2,35.2,0
38.681,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.5,0,68,14.74,14.79,21.7,22.1,4.9,698.3,657,-1.8,6.4,2.2,3.4,63.4,0,32.1,45.3,35.2,0
38.780,14.6,0,-9.1,0,135,0,0,0,0,0,0,72,0,68,14.74,14.81,21.8,22,4.9,706.2,663,-1.8,6.5,2.2,1.1,61.6,0,32.1,45.3,35.2,0
38.880,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.3,0,68,14.74,14.81,21.8,22.1,4.9,707.5,666,-1.8,6.5,2.1,1.1,62,0,32.1,45.2,35.2,0
38.981,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.5,0,68,14.73,14.81,21.8,22,4.9,714.6,667,-1.8,6.5,2.2,0,61.2,0,32.1,46.3,35.2,0
39.101,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.3,0,68,14.73,14.79,21.7,22,4.9,718.7,656,-1.8,6.5,2.2,3,60.8,0,32.1,45.3,35.2,0
39.201,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.3,0,68,14.73,14.76,21.6,22,4.9,716.5,665,-1.8,6.4,2.1,1.1,61.2,0,32.1,45.3,35.2,0
39.301,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.5,0,68,14.73,14.73,21.6,22,4.9,724.9,660,-1.8,6.3,2.2,2.6,62.3,0,32.1,45.3,35.2,0
39.402,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.5,0,68,14.67,14.67,21.6,22.1,4.9,721.4,654,-1.9,6,2.1,5.6,62,0,32.1,45,35.2,0
39.500,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.3,0,68,14.64,14.64,21.7,22.5,4.9,736,660,-1.9,5.9,2.2,4.1,64,0,32.1,45.2,35.1,0
39.600,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.3,0,68,14.61,14.63,21.6,22.1,5,729.3,675,-2,6,2.2,0.8,61.4,0,32.2,45.1,35.3,0
39.700,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.5,0,68,14.57,14.61,21.6,22.1,5,739.3,667,-2.1,5.9,2.2,1.1,61.9,0,32.1,46.3,35.2,0
39.800,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.3,0,68,14.57,14.6,21.7,21.9,4.9,739.9,665,-2.1,5.8,2.2,0.4,60.9,0,32.1,45.6,35.2,0
39.906,14.6,0,-9.2,0,135,0,0,0,0,0,0,71.8,0,68,14.6,14.61,21.6,22,4.9,744.5,666,-2.1,5.9,2.2,1.5,61.3,0,32.1,45.6,35.2,0
40.010,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.2,0,68,14.6,14.61,21.6,21.9,4.9,742.2,662,-2.2,5.9,2.2,0.8,61.2,0,32.1,45.6,35.2,0
40.115,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.7,0,68,14.6,14.64,21.7,22,4.9,752.7,654,-2.1,6,2.2,4.1,63.9,0,32.1,45.6,35.2,0
40.210,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.7,0,68,14.6,14.67,21.8,22.1,4.9,747,646,-2.1,6.2,2.2,3,63.4,0,32.1,45.3,35.2,0
40.311,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.7,0,68,14.61,14.67,21.8,22.2,4.9,755.7,666,-2.1,6,2.2,1.1,63.5,0,32.1,46.2,35.1,0
40.415,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.9,0,68,14.61,14.7,21.8,22,4.9,735.3,665,-2.2,6.1,2.2,0.4,61.2,0,32.1,45.3,35.2,0
40.511,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.5,0,68,14.61,14.73,21.7,22,4.9,721.1,664,-2.2,6.4,2.2,1.9,62.4,0,32.1,45.3,35.2,0
40.615,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.5,0,68,14.61,14.73,21.7,22,4.9,705.9,665,-2.2,6.2,2.2,0.4,61.2,0,32.1,45.6,35.2,0
40.710,14.6,0,-9.1,0,135,0,0,0,0,0,0,72,0,68,14.67,14.76,21.7,21.9,4.9,692.2,664,-2.1,6.5,2.2,0.4,61.3,0,32.1,45.3,35.2,0
40.815,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.5,0,68,14.67,14.76,21.8,22.1,4.9,695.8,658,-1.9,6.3,2.2,3,63.3,0,32.1,45.3,35.2,0
40.915,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.5,0,68,14.67,14.76,21.8,22.1,4.9,703.6,670,-2.1,6.3,2.2,0.4,61.3,0,32.1,45.2,35.1,0
41.016,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.3,0,68,14.67,14.76,21.7,22.2,4.9,707.4,655,-1.9,6.3,2.2,4.9,64.5,0,32.1,46,35.2,0
41.115,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.5,0,68,14.7,14.76,21.7,22.2,5,717.3,675,-2.1,6.3,2.2,0.4,61.4,0,32,45.9,35.1,0
41.215,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.5,0,68,14.74,14.79,21.7,21.9,4.9,712.8,665,-1.9,6.4,2.2,0.4,60.4,0,32.1,45,35.2,0
41.315,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.2,0,68,14.74,14.79,21.7,22.2,4.9,713.3,655,-2,6.5,2.2,4.9,64.3,0,32.1,45.3,35.2,0
41.416,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.5,0,68,14.74,14.79,21.6,21.9,4.9,716.3,666,-2,6.5,2.2,0,60.2,0,32.1,45,35.2,0
41.520,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.9,0,68,14.73,14.76,21.7,21.9,4.9,723.2,660,-2,6.4,2.2,1.1,61.7,0,32.1,45,35.2,0
