﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1+ 95_102AT_noALP
313.452,14.6,6.3,-10.7,-0.375,0,0,0,0,0,0,0,72.5,2,104,16.18,16,13.5,14.4,13.1,753.5,2701,5.5,10.7,5.4,18,39.1,0,36,52.4,38.8,0
313.547,14.6,6.6,-10.5,-0.335,0,0,0,0,0,0,0,72.7,2,104,15.42,14.53,14.2,15,13.8,761.7,2684,-0.2,1.4,5.5,19.9,44.2,0,36.5,53.9,39.3,0
313.653,14.6,7.1,-10.5,-0.297,0,0,0,0,0,0,0,73,2,104,14.46,13.26,14.7,15,14,766,2676,-7.4,-10.6,5.6,21.4,47.1,0,36.4,52.8,39.3,0
313.751,14.6,8,-10.4,-0.297,0,0,0,0,0,0,0,72.9,2,104,14.02,12.88,15,15.4,14.2,760.3,2663,-9.6,-12.7,5.7,22.5,49,0,36.8,54.6,39.7,0
313.847,14.6,8.6,-10.3,-0.297,0,0,0,0,0,0,0,72.5,2,104,13.91,13.18,15.2,15.9,14.5,755.4,2652,-8.9,-8.4,5.8,22.5,50.2,0,37.2,53.6,40.1,0
313.937,14.6,8.8,-10.2,-0.257,0,0,0,0,0,0,0,72.7,2,104,13.97,13.8,15.7,16.2,14.8,750.4,2633,-6.5,-2.4,5.9,23.2,52.1,0,37.4,54.2,40.3,0
314.032,14.6,11.4,-10.1,-0.244,0,0,0,0,0,0,0,72.2,2,104,14.25,14.6,16.1,17,15.2,749.7,2620,-2.6,1.1,6.1,24,53.6,0,38,54.5,41,0
314.127,14.6,13,-10,-0.219,0,0,0,0,0,0,0,71.6,2,104,14.5,15.96,17.1,18.5,16.1,756.6,2623,0.6,9.7,6.7,25.9,57.7,0,39.5,55.9,42.6,0
314.221,14.6,14.3,-9.6,-0.191,0,0,0,0,0,0,0,71.4,2,104,14.76,16.19,19.1,20.9,17.8,760.1,2649,1.8,10,7.5,28.5,65.7,0,38.1,55.6,41.1,0
314.317,14.6,14.2,-9.1,-0.179,0,0,0,0,0,0,0,73.4,2,104,15.2,15.37,21.6,23.1,20,769.1,2620,3.9,2.4,7.9,30.4,75.4,0,33.2,50.5,35.8,0
314.413,14.6,14.5,-8.8,-0.152,0,0,0,0,0,0,0,73.2,2,104,15.16,14.73,23,24.7,21.4,762.2,2597,1.9,0.2,8.2,30.8,80.7,0,30.2,47.5,32.5,0
314.512,14.6,14.8,-8.2,-0.139,0,0,0,0,0,0,0,72.2,2,104,15.04,14.56,25,26.7,23.3,756.8,2636,0.9,0,8.8,31.5,88.1,0,26.5,43.8,28.6,0
314.607,14.6,14.5,-7.5,-0.139,0,0,0,0,0,0,0,72.5,2,104,15.29,14.79,26.2,28.1,24.9,749.1,2615,2.6,3.6,9,31.9,93.2,0,25.3,42.5,27.3,0
314.708,14.6,14.5,-7,-0.139,0,0,0,0,0,0,0,72.5,2,104,15.33,14.97,27.4,29.2,26,737.2,2627,4.4,3.6,9.2,31.9,97.9,0,24.5,41.7,26.4,0
314.801,14.6,14.8,-6.4,-0.179,0,0,0,0,0,0,0,72.2,2,104,14.79,15.24,28.3,30.1,27.1,736.1,2630,3.9,4.9,9.4,32.2,101.3,0,23.6,40.8,25.5,0
314.897,14.6,14.5,-5.7,-0.205,0,0,0,0,0,0,0,72.5,2,104,13.91,14.83,29.5,31.4,28.1,736.7,2634,0.1,4.3,9.7,32.2,105.2,0,22.3,39.5,24,0
314.994,14.6,14.8,-5.1,-0.231,0,0,0,0,0,0,0,72.9,2,104,13.7,14.17,30.9,32.3,29.2,723,2647,-0.6,3.5,10.1,33,110.6,0,21.3,38.4,23,0
315.087,14.6,14.8,-4.6,-0.297,0,0,0,0,0,0,0,72.7,2,104,13.77,13.42,32.1,33,30.1,713.8,2652,-2.7,0.3,10.3,31.9,114.9,0,20.4,37.5,22,0
315.187,14.6,15.7,-4.3,-0.361,0,0,0,0,0,0,0,72.7,2,104,14.23,13.32,33,34,31,714.9,2660,-4,-3.8,10.4,31.5,118.1,0,19.1,36.4,20.7,0
315.291,14.6,16.3,-4.1,-0.44,0,0,0,0,0,0,0,72.2,2,104,14.73,13.85,33.8,34.6,31.9,703.4,2673,-3.7,-3.8,10.5,31.5,123.8,0,18.2,35.4,19.6,0
315.388,14.6,16.6,-3.8,-0.493,0,0,0,0,0,0,0,72.3,2,104,14.93,14.35,35.6,36.6,33.4,710,2680,-3.4,-3.3,11,30.8,128.2,0,17.3,34.3,18.6,0
315.492,14.6,16.6,-3.4,-0.571,0,0,0,0,0,0,0,72.5,2,104,14.79,14.79,37.5,38,34.9,695.3,2698,-2.8,-2.8,11.7,30,134.4,0,16.1,33.1,17.3,0
315.587,14.6,14.6,-3,-0.715,0,0,0,0,0,0,0,72.5,2,104,14.5,15.04,38,38.1,36.1,700,2713,-3.5,-2.8,11.9,29.2,136.9,0,15.9,31.9,17.1,0
315.691,14.6,14.6,-3,-0.86,0,0,0,0,0,0,0,72.2,2,104,14.38,15.2,38,38.2,36.2,679,2729,-3.9,-0.9,11.5,28.9,137,0,15.7,32.7,16.9,0
315.787,14.6,14.6,-3.6,-0.965,0,0,0,0,0,0,0,72.7,2,104,14.57,14.83,36.3,36.9,35.1,687.6,2737,-3.6,0.4,10.6,30.4,132.1,0,16.6,33.7,17.9,0
315.882,14.6,13,-3.5,-0.99,0,0,0,0,0,0,0,72.9,2,104,14.57,14.02,35.8,32.4,34.1,683.8,2744,-4.1,-1.7,10.5,30.4,128.8,0,20,36.1,21.5,0
315.988,14.6,11.3,-4.5,-1.134,0,0,0,0,0,0,0,73.2,2,104,14.79,13.74,31.8,27.3,30,677.5,2755,-4.3,-2.9,8.2,32.2,117.5,0,25,41.2,27,0
316.092,14.6,11,-5.5,-1.122,0,0,0,0,0,0,0,73,2,104,14.7,13.91,28.8,26.5,26.8,675.2,2745,-5.3,-4.4,8,32.2,103.5,0,25.8,43,27.8,0
316.192,14.6,11.1,-6.4,-1.082,0,0,0,0,0,0,0,72.2,2,104,14.7,14.2,27.6,26.7,25.7,670.2,2774,-7.1,-4.9,7.9,32.2,96.5,0,25.4,42.7,27.4,0
316.287,14.6,9.2,-6.8,-1.004,0,0,0,0,0,0,0,72,2,104,14.7,14.44,26.5,24.4,24.6,680.2,2753,-5.5,-4.2,7.1,32.2,94.8,0,29.3,45.5,31.6,0
316.382,14.6,9.2,-7.6,-0.938,0,0,0,0,0,0,0,72.3,2,104,14.44,14.44,27.3,24.1,23.8,696.9,2773,-7,-4.4,6.5,33,96,0,29.7,46,32.1,0
316.481,14.6,9.2,-8.7,-0.834,0,0,0,0,0,0,0,72.5,2,104,14.34,14.5,24,23.4,23.1,718.1,2761,-6.8,-5.6,7.8,31.9,83.4,0,31.3,47.6,33.8,0
316.577,14.6,9.2,-8.8,-0.729,0,0,0,0,0,0,0,73,2,104,13.91,14.33,22.9,23.1,22.6,730.4,2765,-10.2,-8.6,7.7,31.5,78.9,0,32,48.6,34.5,0
316.671,14.6,9.2,-8.7,-0.623,0,0,0,0,0,0,0,72.9,2,104,14.17,14.73,22.7,22.9,22.4,729.8,2775,-8.7,-5.2,7.6,31.5,78.4,0,32.5,49.1,35,0
316.772,14.6,8.3,-8.6,-0.571,0,0,0,0,0,0,0,72.3,2,104,14.73,15.63,22.3,22.1,21.9,733.9,2764,-4.1,1.2,7.4,31.5,77,0,34.3,50.6,37,0
316.872,14.6,8.6,-8.8,-0.533,0,0,0,0,0,0,0,72.2,2,104,14.83,15.42,22.4,21.3,21.1,737.3,2769,-3.1,-1.8,7,31.5,78.3,0,36.3,52.7,39.2,0
316.967,14.6,8.6,-9.1,-0.493,0,0,0,0,0,0,0,73,2,104,14.4,14.53,21.3,21.2,20.6,752.3,2760,-7.3,-7.2,6.9,30.8,73.6,0,36.8,54.6,39.7,0
317.062,14.6,8.6,-9.1,-0.453,0,0,0,0,0,0,0,73,2,104,14.1,13.88,20.6,21.1,20.5,757.9,2758,-10.7,-11.3,7,30.4,70.4,0,37,53.4,39.9,0
317.162,14.6,8.6,-9,-0.415,0,0,0,0,0,0,0,72.7,2,104,14.28,13.65,20.5,21,20.4,751.9,2757,-9.5,-9.5,7,30.4,70.7,0,37.4,53.8,40.4,0
317.268,14.6,8.6,-9,-0.375,0,0,0,0,0,0,0,72.3,2,104,14.76,13.97,20.6,20.7,20.1,751.6,2750,-6.3,-6.1,7,30.4,70.4,0,38.2,55,41.2,0
317.372,14.6,8.9,-9,-0.335,0,0,0,0,0,0,0,72.7,2,104,15.2,14.51,20.4,20.6,20,752.4,2749,-3.8,-2.8,7,30.4,70.1,0,38.5,54.9,41.5,0
317.468,14.6,9.2,-8.9,-0.335,0,0,0,0,0,0,0,72.2,2,104,14.97,14.53,20.6,21.3,20.3,760.1,2740,-6.7,-4,7.3,30.4,70.6,0,36.6,53.4,39.5,0
317.562,14.6,10.6,-8.4,-0.297,0,0,0,0,0,0,0,72.3,2,104,14.67,14.35,22.5,23.4,21.6,765.3,2739,-9.3,-6.4,8.1,31.5,76.7,0,31.6,48,34.1,0
317.657,14.6,11.5,-8.2,-0.297,0,0,0,0,0,0,0,72.2,2,104,14.73,14.46,23,23,21.9,760.3,2740,-8.5,-4.8,7.8,31.5,80.3,0,32.4,50,34.9,0
317.752,14.6,11.5,-8.1,-0.297,0,0,0,0,0,0,0,72.7,2,104,14.86,14.57,23.2,23.3,22.1,758.5,2729,-6,-4.7,7.8,31.5,80.4,0,31.9,49.3,34.4,0
317.847,14.6,11.5,-8,-0.297,0,0,0,0,0,0,0,72.7,2,104,14.47,14.97,23.1,23.4,22.3,759.5,2734,-6.7,-3.3,7.8,31.5,79.9,0,31.6,48.9,34,0
317.942,14.6,11.7,-7.9,-0.297,0,0,0,0,0,0,0,72.9,2,104,14.21,15.33,23,23.8,22.5,749.7,2734,-8.3,-0.9,7.8,31.5,80.1,0,30.7,48.3,33.1,0
318.037,14.6,11.7,-7.8,-0.297,0,0,0,0,0,0,0,72.2,2,104,14.38,15.24,23.4,24.4,23,753.6,2736,-6.7,-2.1,7.8,31.5,81.2,0,29.3,46.6,31.6,0
318.131,14.6,11.7,-7.6,-0.297,0,0,0,0,0,0,0,72.5,2,104,14.6,14.83,24,24.8,23.4,744.8,2737,-5.2,-4.4,7.9,31.5,83,0,28.4,45.6,30.6,0
318.226,14.6,11.7,-7.5,-0.297,0,0,0,0,0,0,0,72.5,2,104,14.67,14.31,24.3,24.9,23.8,740.6,2734,-5.1,-5.8,7.9,31.5,86,0,28.2,44.4,30.4,0
318.331,14.6,11.5,-7.3,-0.297,0,0,0,0,0,0,0,72.3,2,104,14.44,14.13,24.6,25.6,24.2,745.9,2731,-7.3,-6.1,8,31.5,85.4,0,26.7,44,28.8,0
318.431,14.6,11.5,-7.1,-0.297,0,0,0,0,0,0,0,72.3,2,104,14.47,14.15,24.9,25.9,24.5,738.3,2734,-8,-6.9,8,31.9,86.7,0,26.5,43.7,28.6,0
318.577,14.6,11.2,-7,-0.311,0,0,0,0,0,0,0,72,2,104,14.73,14.44,25.1,26.1,24.8,740.6,2733,-7.7,-5.4,8,31.9,87.6,0,26.3,43.5,28.4,0
318.738,14.6,11.2,-6.8,-0.336,0,0,0,0,0,0,0,72,2,104,14.97,14.47,25.8,26.4,25.1,732.3,2732,-7,-5.7,8.1,31.9,90.2,0,25.9,43.2,28,0
318.842,14.6,10.6,-6.7,-0.376,0,0,0,0,0,0,0,72.2,2,104,14.7,14.21,25.9,25,24.5,740.5,2739,-9.7,-7.8,7.5,31.9,92.1,0,28,45.3,30.2,0
318.937,14.6,8.3,-7,-0.441,0,0,0,0,0,0,0,72.7,2,104,14.46,14.17,26.5,23.6,23.4,737.3,2735,-10.2,-9.1,7,31.9,93,0,31.2,47.5,33.7,0
319.032,14.6,8,-8.8,-0.52,0,0,0,0,0,0,0,72.7,2,104,14.17,14.53,23.4,22,22.1,737.7,2743,-10,-7.5,5.6,31.5,82.9,0,34.7,51.1,37.4,0
319.127,14.6,8,-9.1,-0.428,0,0,0,0,0,0,0,73,2,104,13.78,14.7,21.8,21,20.8,738,2718,-9.1,-4.8,6.8,30.8,75,0,37.4,53.5,40.4,0
319.222,14.6,8.3,-9.3,-0.402,0,0,0,0,0,0,0,72.9,2,104,13.78,14.6,21,20.9,20.3,728.6,2741,-9.1,-6.8,6.9,30.4,71.9,0,37.7,54.1,40.6,0
319.317,14.6,7.6,-9.3,-0.376,0,0,0,0,0,0,0,72.2,2,104,14.31,15,20.3,20.2,19.7,733.3,2724,-4.9,-2.2,6.8,30.4,69.2,0,39.7,56.2,42.8,0
319.422,14.6,6.9,-9.4,-0.349,0,0,0,0,0,0,0,72.5,2,104,14.67,15.33,19.7,18.5,18.4,730.7,2725,-3.2,-0.1,6.3,22.9,67.9,0,40.2,57.7,43.3,0
319.523,14.6,5.4,-9.7,-0.338,0,0,0,0,0,0,0,71.8,2,104,14.7,15.11,18.4,16.8,17.1,744.3,2720,-3.6,-2.9,5.5,20.6,60.8,0,38.5,56.3,41.5,0
319.624,14.6,3.6,-10.2,-0.338,0,0,0,0,0,0,0,72.9,2,104,14.67,14.47,16.1,14.7,15.1,744.8,2704,-3.8,-5,5.1,19.5,51.9,0,36.3,53.7,39.1,0
319.722,14.6,1.6,-10.5,-0.338,0,0,0,0,0,0,0,73,2,104,14.76,13.84,14.2,12.9,13.3,739.2,2687,-4.5,-7.9,4.8,19.1,43.6,0,34.4,51.8,37.1,0
319.828,14.6,1.9,-10.8,-0.338,0,0,0,0,0,0,0,72.9,2,104,14.9,13.68,12.6,11.6,11.7,728.5,2636,-3.7,-6.8,4.5,14.2,33.8,0,32.9,50.3,35.5,0
319.922,14.6,3.6,-11,-0.299,0,0,0,0,0,0,0,72.3,2,104,15.55,13.97,11.8,11.6,10.9,728.6,2648,2.3,-2.6,4.5,7.9,23.4,0,33,49.3,35.6,0
320.017,14.6,6,-11.1,-0.299,0,0,0,0,0,0,0,71.4,2,104,16.23,14.93,11.5,11.7,10.8,735.5,2651,6.5,7,4.6,15.8,28.6,0,33.1,50.5,35.7,0
320.112,14.6,6,-11,-0.299,0,0,0,0,0,0,0,71.4,2,104,17.12,16.29,11.7,12.6,11.2,747.3,2613,13.6,17.2,4.8,15.4,30.5,0,33.8,50.2,36.5,0
320.212,14.6,6.3,-10.8,-0.299,0,0,0,0,0,0,0,72.2,2,104,17.22,17.44,12.6,13.7,11.9,751.1,2614,15.8,25.1,5,17.2,34.6,0,34.8,50.9,37.6,0
320.312,14.6,6.3,-10.6,-0.259,0,0,0,0,0,0,0,72.3,2,104,16.28,17.12,13.6,14.2,12.7,760.3,2609,8.2,22,5.3,18.4,40,0,35.3,52.7,38.1,0
320.412,14.6,6.3,-10.5,-0.233,0,0,0,0,0,0,0,72,2,104,14.97,15.67,14.1,14.8,13.2,774.1,2588,-0.7,10.5,5.4,19.9,43.8,0,35.8,52.2,38.6,0
320.513,14.6,6.3,-10.4,-0.222,0,0,0,0,0,0,0,73.2,2,104,14.04,13.87,14.7,14.7,13.3,776,2576,-7.3,-3.7,5.4,21.4,47.2,0,35.7,52,38.4,0
320.613,14.6,6.8,-10.3,-0.222,0,0,0,0,0,0,0,73.6,2,104,13.59,13.15,15.2,16.4,14,761.7,2577,-10.1,-9.9,5.7,22.5,49.8,0,37.2,53.6,40.1,0
320.711,14.6,7.7,-10,-0.222,0,0,0,0,0,0,0,72.3,2,104,13.61,13.02,16.9,17.3,15.2,749,2584,-7.9,-10.1,6.2,19.1,55.3,0,38.1,55.5,41,0
320.812,14.6,8,-9.9,-0.195,0,0,0,0,0,0,0,72.5,2,104,13.94,13.44,17.1,17.1,15.4,742.7,2578,-4.2,-5.4,6.1,19.5,56.3,0,37.9,54.3,40.8,0
320.912,14.6,7.9,-9.9,-0.182,0,0,0,0,0,0,0,72,2,104,14.33,14.2,16.5,17.1,15.3,739.3,2536,1,0.2,6.1,24.8,54.9,0,37.6,55,40.6,0
321.013,14.6,7.9,-9.7,-0.182,0,0,0,0,0,0,0,71.8,2,104,14.56,15.2,16.5,17.2,15.2,733.9,2532,2.4,5.9,6,24.8,55.4,0,37.7,53.7,40.6,0
321.112,14.6,8.2,-9.5,-0.182,0,0,0,0,0,0,0,72.2,2,104,14.93,16.09,16.2,17.5,15.4,729.6,2537,3.5,11.5,6.1,24.4,54,0,38,54.4,40.9,0
321.212,14.6,8.2,-9.3,-0.182,0,0,0,0,0,0,0,72.3,2,104,15.2,15.72,16.7,17.6,15.5,734.4,2526,5.5,7.6,6.2,25.5,56.2,0,38,54.4,41,0
321.307,14.6,8.2,-9.1,-0.182,0,0,0,0,0,0,0,72.5,2,104,15.37,15,17.2,17.9,15.6,737.2,2517,6.4,1.9,6.3,25.9,58.2,0,38.2,54.3,41.2,0
321.401,14.6,8.2,-9.1,-0.169,0,0,0,0,0,0,0,72.7,2,104,15.2,14.64,18.2,18.1,15.8,738.8,2522,3.4,-0.8,6.3,27.4,62.1,0,38.4,54.9,41.5,0
321.501,14.6,8.2,-9.1,-0.156,0,0,0,0,0,0,0,72.5,2,104,15,14.41,18.5,18.2,16,745.4,2510,1.9,-0.1,6.4,28.5,63.4,0,38.5,55.6,41.5,0
321.602,14.6,8.2,-9.2,-0.144,0,0,0,0,0,0,0,72.5,2,104,14.97,14.53,18.3,18.5,16.1,747.5,2516,1.8,2.7,6.4,27.8,62.5,0,38.7,55.2,41.8,0
321.697,14.6,8.2,-9.2,-0.144,0,0,0,0,0,0,0,72.7,2,104,15,14.76,18.4,18.8,16.4,749.1,2514,3.1,5.9,6.5,27.8,62.8,0,39,55.5,42.1,0
321.789,14.6,8.5,-9.1,-0.144,0,0,0,0,0,0,0,72.9,2,104,14.83,14.83,18.5,19.4,16.7,743.7,2507,3.4,5,6.7,28.5,63.5,0,39.5,56,42.6,0
321.887,14.6,8.2,-9,-0.144,0,0,0,0,0,0,0,72.5,2,104,14.63,15.09,18.8,18.8,16.6,747.3,2510,3.5,6.7,6.4,28.9,64.4,0,39,55.4,42,0
321.977,14.6,8.2,-9,-0.144,0,0,0,0,0,0,0,72.7,2,104,14.46,15.24,18.4,18.8,16.5,748.6,2502,3.4,6.7,6.4,28.5,63,0,38.9,56.4,42,0
322.077,14.6,7.9,-9,-0.17,0,0,0,0,0,0,0,73.2,2,104,14.31,15.16,18.4,18.2,16.2,744.3,2503,3.2,5.1,6.3,28.5,63.2,0,38.4,54.8,41.4,0
322.167,14.6,7.9,-9.1,-0.17,0,0,0,0,0,0,0,72.9,2,104,14.23,14.93,18,18.2,16,751.1,2495,3.4,4.5,6.2,27,61.2,0,38.4,55.8,41.4,0
322.257,14.6,7.9,-9,-0.184,0,0,0,0,0,0,0,72.2,2,104,14.21,14.64,18.2,18.1,15.9,749.1,2490,3.6,3,6.2,27,61.8,0,38.3,55.7,41.3,0
322.362,14.6,7.6,-9.1,-0.17,0,0,0,0,0,0,0,72.3,2,104,14.41,14.44,17.8,17.6,15.5,739.3,2491,3.3,3.7,6,26.2,60.2,0,37.8,55.2,40.8,0
322.482,14.6,7.4,-9.1,-0.185,0,0,0,0,0,0,0,72.5,2,104,14.83,14.25,17.7,17.1,15.2,741.6,2485,4.7,3.8,5.9,26.2,59.9,0,37.3,53.7,40.2,0
322.577,14.6,7.1,-9.2,-0.171,0,0,0,0,0,0,0,72.2,2,104,15.11,14.25,17.8,16.4,14.9,741,2484,5.7,4.7,5.9,26.2,60.1,0,36.7,54.1,39.6,0
322.667,14.6,7.1,-9.5,-0.185,0,0,0,0,0,0,0,72.3,2,104,15.2,14.41,17.5,16.4,14.5,740.5,2477,5.5,5.2,5.6,25.9,59,0,36.7,54.1,39.5,0
322.772,14.6,7.1,-9.7,-0.185,0,0,0,0,0,0,0,72.9,2,104,15.11,14.6,17.1,16.4,14.3,737.9,2473,4.3,5.3,5.7,25.5,57.2,0,36.6,53,39.5,0
322.872,14.6,7.4,-9.9,-0.171,0,0,0,0,0,0,0,72.5,2,104,15.09,14.7,17.4,17,14.5,739.9,2472,3.9,4.9,5.9,25.9,58.7,0,37.1,53.5,40,0
322.967,14.6,7.3,-9.9,-0.145,0,0,0,0,0,0,0,72.5,2,104,15.16,14.79,16.6,17,14.7,739.9,2466,3.9,5.3,5.9,24.8,55.7,0,37.1,54.5,40,0
323.057,14.6,7.3,-9.8,-0.145,0,0,0,0,0,0,0,72.3,2,104,15.29,14.93,16.6,17,14.6,738.3,2455,5.1,5.6,5.9,24.8,55.5,0,37,53.4,39.9,0
323.147,14.6,7.9,-9.7,-0.145,0,0,0,0,0,0,0,72.3,2,104,15.37,15.04,16.7,18.2,15,738.4,2457,5.8,6.4,6.1,24.4,55.8,0,38.1,54.5,41.1,0
323.243,14.6,7.9,-9.5,-0.145,0,0,0,0,0,0,0,72.2,2,104,15.33,15.2,17.3,18.1,15.4,740.3,2455,6.4,7.4,6.2,25.9,59.2,0,38,55.5,41,0
323.342,14.6,7.9,-9.4,-0.145,0,0,0,0,0,0,0,72.5,2,104,14.83,15.24,17.6,18,15.5,750.5,2444,3.9,7.7,6.2,25.9,59.6,0,37.9,55.3,40.8,0
323.437,14.6,8.3,-9.2,-0.145,0,0,0,0,0,0,0,72.9,2,104,14.28,14.79,17.8,18.9,15.8,763.4,2447,0.9,4.8,6.4,26.2,60.8,0,38.6,55.1,41.7,0
323.527,14.6,9.2,-8.9,-0.121,0,0,0,0,0,0,0,72.7,2,104,14.1,14.46,18.7,20.2,16.6,763.4,2445,0.3,4.6,6.9,27.8,63.3,0,39.4,55.9,42.5,0
323.618,14.6,9.2,-8.6,-0.121,0,0,0,0,0,0,0,72.5,2,104,14.13,14.25,19.9,20.8,17.5,760.3,2454,2.2,4.3,6.9,28.9,67.8,0,38.8,54.9,41.9,0
323.717,14.6,9.2,-8.4,-0.147,0,0,0,0,0,0,0,72.7,2,104,14.21,14.33,20.3,20.7,17.7,759,2450,4.4,6.1,6.8,29.2,69.6,0,38.9,56,41.9,0
323.807,14.6,9.2,-8.3,-0.147,0,0,0,0,0,0,0,72.9,2,104,14.21,14.47,20.3,20.7,17.7,759,2451,4.2,6.5,6.8,29.2,69.6,0,38.9,55.3,41.9,0
323.897,14.6,9.2,-8.2,-0.147,0,0,0,0,0,0,0,72.7,2,104,14.35,14.73,20.3,20.8,17.8,754.6,2452,4.2,6.8,6.7,29.2,69.5,0,38.8,56.3,41.8,0
323.987,14.6,9.2,-8.2,-0.147,0,0,0,0,0,0,0,72.3,2,104,14.44,14.97,20.9,20.7,17.8,749.1,2451,3.7,6.6,6.7,29.2,71.6,0,38.9,55.4,42,0
324.076,14.6,9.2,-8.3,-0.147,0,0,0,0,0,0,0,72.3,2,104,14.53,15.04,21.4,20.7,17.8,750.2,2451,3.7,6.4,6.6,30,73.7,0,38.9,55.4,42,0
324.167,14.6,9.2,-8.5,-0.16,0,0,0,0,0,0,0,72.7,2,104,14.57,15.11,21.5,20.4,17.6,749.7,2450,3.4,6.1,6.5,30,75.2,0,39.3,55.7,42.4,0
324.256,14.6,9.2,-8.6,-0.173,0,0,0,0,0,0,0,72.2,2,104,14.6,15.04,21.2,20.8,17.7,750.2,2449,3.1,5.1,6.5,30,72.6,0,38.8,55.2,41.8,0
324.352,14.6,9.5,-8.7,-0.16,0,0,0,0,0,0,0,72.2,2,104,14.6,14.73,20.8,21.5,17.9,748,2451,2.4,4.9,6.6,29.2,70.8,0,37.7,55.1,40.6,0
324.451,14.6,9.2,-8.7,-0.173,0,0,0,0,0,0,0,73,2,104,14.76,14.04,20.8,20.8,17.9,746.4,2451,2.3,1,6.7,29.2,70.9,0,38.8,55.2,41.8,0
324.547,14.6,8.9,-8.7,-0.188,0,0,0,0,0,0,0,72.7,2,104,14.97,13.88,20.6,20.2,17.6,753.5,2449,2.9,2.3,6.5,29.2,70.1,0,39.4,56.9,42.5,0
324.637,14.6,7.9,-8.7,-0.188,0,0,0,0,0,0,0,72.2,2,104,15.04,13.88,19.9,18.8,16.9,751.6,2449,2.9,3.4,6.2,28.9,67.3,0,38.6,55,41.6,0
324.727,14.6,7.9,-8.9,-0.188,0,0,0,0,0,0,0,72.3,2,104,15.09,14.07,18.5,18.2,16,741.7,2448,3.2,3.6,6,27.8,62.1,0,38.1,54.2,41.1,0
324.817,14.6,6.5,-9.1,-0.188,0,0,0,0,0,0,0,72.7,2,104,14.97,14.25,17.7,15.9,14.9,730.5,2443,1.7,4.5,5.7,26.2,58.9,0,36,53,38.8,0
324.907,14.6,6.2,-9.5,-0.214,0,0,0,0,0,0,0,72.3,2,104,14.9,14.25,16.5,14.9,13.4,721.8,2436,1.1,3.2,4.6,24.4,54.2,0,35,51.1,37.8,0
324.997,14.6,6.2,-10,-0.188,0,0,0,0,0,0,0,72.2,2,104,14.97,14.25,16.3,14.9,12.9,712.1,2440,1.3,2.8,5.1,24,53.3,0,35.1,51.5,37.8,0
325.087,14.6,6.2,-10.3,-0.188,0,0,0,0,0,0,0,71.8,2,104,15,14.51,15.6,14.9,12.8,709.9,2431,1.8,4.2,5.1,22.9,50.6,0,35,52.7,37.7,0
325.182,14.6,6.2,-10.4,-0.188,0,0,0,0,0,0,0,72,2,104,14.86,14.73,15.2,14.9,12.6,716,2412,1.4,4.5,5.2,21.8,48.6,0,34.9,51.3,37.7,0
325.282,14.6,6.5,-10.4,-0.188,0,0,0,0,0,0,0,72.5,2,104,14.7,15.11,15.2,15.5,12.9,720,2402,1.1,6.6,5.3,21.8,48.8,0,35.4,51.7,38.1,0
325.382,14.6,6.2,-10.4,-0.188,0,0,0,0,0,0,0,72.7,2,104,14.56,15.37,15.1,14.9,12.7,722,2399,0.7,7.7,5.1,21.8,48.4,0,34.8,51.2,37.6,0
325.482,14.6,6.2,-10.4,-0.161,0,0,0,0,0,0,0,72.7,2,104,14.51,15.46,15.1,14.9,12.7,722,2398,1,7.4,5.1,21.8,48.3,0,34.8,51.2,37.6,0
325.582,14.6,6.2,-10.4,-0.148,0,0,0,0,0,0,0,72,2,104,14.5,15.37,14.9,15,12.6,731.2,2397,1.5,6.5,5.1,21.4,47.4,0,34.9,52.3,37.6,0
325.682,14.6,6.7,-10.4,-0.148,0,0,0,0,0,0,0,72.3,2,104,14.51,15.2,14.9,16.1,12.8,731.7,2396,2.1,5.2,5.2,21.4,47.1,0,35.9,52.3,38.7,0
325.782,14.6,6.5,-10.3,-0.148,0,0,0,0,0,0,0,72.7,2,104,14.53,15.04,15.4,15.3,12.9,728.7,2391,2.6,3.6,5.2,22.5,49.7,0,35.2,51.5,37.9,0
325.882,14.6,6.2,-10.4,-0.148,0,0,0,0,0,0,0,72.2,2,104,14.53,14.86,15.3,14.8,12.7,734.4,2381,2.9,2.1,5.2,21.8,48.9,0,34.7,52.4,37.4,0
325.982,14.6,6.2,-10.4,-0.148,0,0,0,0,0,0,0,72,2,104,14.46,14.83,15.2,14.7,12.3,735.5,2345,2.7,1.9,5.1,21.8,48.5,0,34.4,50.8,37.1,0
326.077,14.6,6.2,-10.4,-0.148,0,0,0,0,0,0,0,73,2,104,14.47,14.67,14.9,14.7,12.1,738.8,2341,2.2,1.1,5,21.4,47.4,0,34.4,50.8,37.1,0
