Time,"Fuel low pressure sensor","Rail pressure","Ignition timing cylinder 1","Boost pressure"
220.518,5.79,50.27,22.50,0.70
220.518,5.79,50.27,22.50,0.70
220.518,5.79,50.27,22.50,0.69
220.577,5.80,50.27,22.50,0.69
220.578,5.80,50.27,22.50,0.69
220.578,5.80,50.27,23.00,0.69
220.578,5.80,50.27,23.00,0.69
220.639,5.79,50.27,23.00,0.69
220.640,5.79,50.27,23.00,0.69
220.640,5.79,50.27,23.00,0.69
220.640,5.79,50.27,23.00,0.67
220.687,5.80,50.27,23.00,0.67
220.688,5.80,50.27,23.00,0.67
220.688,5.80,50.27,23.00,0.67
220.688,5.80,50.27,23.00,0.67
220.747,5.79,50.27,23.00,0.67
220.748,5.79,50.27,23.00,0.67
220.748,5.79,50.27,14.50,0.67
220.749,5.79,50.27,14.50,0.68
220.807,5.83,50.27,14.50,0.68
220.808,5.83,50.27,14.50,0.68
220.808,5.83,50.27,12.50,0.68
220.809,5.83,50.27,12.50,0.69
220.857,5.82,50.27,12.50,0.69
220.858,5.82,50.27,12.50,0.69
220.858,5.82,50.27,8.50,0.69
220.859,5.82,50.27,8.50,0.71
220.909,5.90,50.27,8.50,0.71
220.910,5.90,50.27,8.50,0.71
220.910,5.90,50.27,6.00,0.71
220.910,5.90,50.27,6.00,0.72
220.957,5.86,50.27,6.00,0.72
220.958,5.86,48.91,6.00,0.72
220.958,5.86,48.91,4.00,0.72
220.959,5.86,48.91,4.00,0.73
221.017,5.90,48.91,4.00,0.73
221.018,5.90,47.55,4.00,0.73
221.018,5.90,47.55,3.50,0.73
221.018,5.90,47.55,3.50,0.74
221.077,5.85,47.55,3.50,0.74
221.078,5.85,46.19,3.50,0.74
221.078,5.85,46.19,2.00,0.74
221.078,5.85,46.19,2.00,0.75
221.127,5.83,46.19,2.00,0.75
221.128,5.83,44.83,2.00,0.75
221.128,5.83,44.83,2.00,0.75
221.129,5.83,44.83,2.00,0.75
221.179,5.82,44.83,2.00,0.75
221.180,5.82,44.83,2.00,0.75
221.180,5.82,44.83,2.00,0.75
221.180,5.82,44.83,2.00,0.76
221.227,5.80,44.83,2.00,0.76
221.228,5.80,44.83,2.00,0.76
221.228,5.80,44.83,2.50,0.76
221.228,5.80,44.83,2.50,0.76
221.277,5.77,44.83,2.50,0.76
221.278,5.77,46.19,2.50,0.76
221.278,5.77,46.19,2.50,0.76
221.279,5.77,46.19,2.50,0.76
221.329,5.76,46.19,2.50,0.76
221.330,5.76,47.55,2.50,0.76
221.330,5.76,47.55,4.50,0.76
221.330,5.76,47.55,4.50,0.76
221.377,5.74,47.55,4.50,0.76
221.378,5.74,48.91,4.50,0.76
221.378,5.74,48.91,15.00,0.76
221.378,5.74,48.91,15.00,0.76
221.429,5.74,48.91,15.00,0.76
221.430,5.74,50.27,15.00,0.76
221.430,5.74,50.27,15.00,0.76
221.430,5.74,50.27,15.00,0.76
221.477,5.79,50.27,15.00,0.76
221.478,5.79,51.62,15.00,0.76
221.478,5.79,51.62,15.00,0.76
221.478,5.79,51.62,15.00,0.76
221.539,5.80,51.62,15.00,0.76
221.540,5.80,50.27,15.00,0.76
221.540,5.80,50.27,15.00,0.76
221.541,5.80,50.27,15.00,0.76
221.587,5.80,50.27,15.00,0.76
221.588,5.80,48.91,15.00,0.76
221.588,5.80,48.91,15.00,0.76
221.588,5.80,48.91,15.00,0.75
221.647,5.77,48.91,15.00,0.75
221.648,5.77,48.91,15.00,0.75
221.648,5.77,48.91,16.50,0.75
221.648,5.77,48.91,16.50,0.74
221.697,5.76,48.91,16.50,0.74
221.698,5.76,48.91,16.50,0.74
221.698,5.76,48.91,19.50,0.74
221.698,5.76,48.91,19.50,0.73
221.747,5.76,48.91,19.50,0.73
221.748,5.76,50.27,19.50,0.73
221.748,5.76,50.27,21.50,0.73
221.748,5.76,50.27,21.50,0.72
221.797,5.76,50.27,21.50,0.72
221.798,5.76,51.62,21.50,0.72
221.798,5.76,51.62,22.50,0.72
221.798,5.76,51.62,22.50,0.71
221.857,5.80,51.62,22.50,0.71
221.858,5.80,52.98,22.50,0.71
221.858,5.80,52.98,22.50,0.71
221.858,5.80,52.98,22.50,0.69
221.920,5.85,52.98,22.50,0.69
221.920,5.85,51.62,22.50,0.69
221.920,5.85,51.62,25.50,0.69
221.921,5.85,51.62,25.50,0.66
221.977,5.83,51.62,25.50,0.66
221.978,5.83,48.91,25.50,0.66
221.978,5.83,48.91,25.50,0.66
221.978,5.83,48.91,25.50,0.65
222.029,5.83,48.91,25.50,0.65
222.030,5.83,48.91,25.50,0.65
222.030,5.83,48.91,26.00,0.65
222.031,5.83,48.91,26.00,0.64
222.077,5.82,48.91,26.00,0.64
222.078,5.82,47.55,26.00,0.64
222.078,5.82,47.55,26.00,0.64
222.078,5.82,47.55,26.00,0.63
222.129,5.80,47.55,26.00,0.63
222.130,5.80,48.91,26.00,0.63
222.130,5.80,48.91,27.00,0.63
222.130,5.80,48.91,27.00,0.62
222.178,5.80,48.91,27.00,0.62
222.178,5.80,48.91,27.00,0.62
222.178,5.80,48.91,27.00,0.62
222.179,5.80,48.91,27.00,0.61
222.229,5.78,48.91,27.00,0.61
222.230,5.78,48.91,27.00,0.61
222.230,5.78,48.91,27.50,0.61
222.231,5.78,48.91,27.50,0.59
222.277,5.78,48.91,27.50,0.59
222.278,5.78,48.91,27.50,0.59
222.278,5.78,48.91,27.50,0.59
222.278,5.78,48.91,27.50,0.57
222.327,5.79,48.91,27.50,0.57
222.328,5.79,48.91,27.50,0.57
222.328,5.79,48.91,27.50,0.57
222.328,5.79,48.91,27.50,0.55
222.379,5.80,48.91,27.50,0.55
222.380,5.80,48.91,27.50,0.55
222.380,5.80,48.91,28.50,0.55
222.380,5.80,48.91,28.50,0.54
222.427,5.78,48.91,28.50,0.54
222.428,5.78,48.91,28.50,0.54
222.428,5.78,48.91,28.50,0.54
222.429,5.78,48.91,28.50,0.52
222.479,5.79,48.91,28.50,0.52
222.480,5.79,48.91,28.50,0.52
222.480,5.79,48.91,28.50,0.52
222.480,5.79,48.91,28.50,0.50
222.528,5.78,48.91,28.50,0.50
222.528,5.78,48.91,28.50,0.50
222.528,5.78,48.91,28.50,0.50
222.529,5.78,48.91,28.50,0.48
222.580,5.79,48.91,28.50,0.48
222.580,5.79,48.91,28.50,0.48
222.580,5.79,48.91,28.50,0.48
222.581,5.79,48.91,28.50,0.47
222.628,5.79,48.91,28.50,0.47
222.628,5.79,48.91,28.50,0.47
222.628,5.79,48.91,28.50,0.47
222.629,5.79,48.91,28.50,0.46
222.680,5.78,48.91,28.50,0.46
222.680,5.78,48.91,28.50,0.46
222.680,5.78,48.91,29.00,0.46
222.681,5.78,48.91,29.00,0.45
222.728,5.83,48.91,29.00,0.45
222.728,5.83,47.55,29.00,0.45
222.728,5.83,47.55,29.00,0.45
222.729,5.83,47.55,29.00,0.45
222.801,5.84,47.55,29.00,0.45
222.802,5.84,47.55,29.00,0.45
222.802,5.84,47.55,28.50,0.45
222.803,5.84,47.55,28.50,0.46
222.848,5.84,47.55,28.50,0.46
222.848,5.84,47.55,28.50,0.46
222.848,5.84,47.55,29.00,0.46
222.849,5.84,47.55,29.00,0.52
222.918,5.83,47.55,29.00,0.52
222.918,5.83,46.19,29.00,0.52
222.919,5.83,46.19,28.50,0.52
222.919,5.83,46.19,28.50,0.62
222.980,5.85,46.19,28.50,0.62
222.980,5.85,47.55,28.50,0.62
222.980,5.85,47.55,21.00,0.62
222.981,5.85,47.55,21.00,0.64
223.028,5.84,47.55,21.00,0.64
223.028,5.84,47.55,21.00,0.64
223.028,5.84,47.55,19.50,0.64
223.029,5.84,47.55,19.50,0.64
223.079,5.84,47.55,19.50,0.64
223.080,5.84,47.55,19.50,0.64
223.080,5.84,47.55,16.50,0.64
223.081,5.84,47.55,16.50,0.65
223.138,5.82,47.55,16.50,0.65
223.138,5.82,47.55,16.50,0.65
223.139,5.82,47.55,14.00,0.65
223.139,5.82,47.55,14.00,0.66
223.190,5.78,47.55,14.00,0.66
223.190,5.78,46.19,14.00,0.66
223.190,5.78,46.19,12.00,0.66
223.191,5.78,46.19,12.00,0.67
223.248,5.82,46.19,12.00,0.67
223.248,5.82,46.19,12.00,0.67
223.248,5.82,46.19,9.00,0.67
223.249,5.82,46.19,9.00,0.68
223.297,5.82,46.19,9.00,0.68
223.298,5.82,46.19,9.00,0.68
223.298,5.82,46.19,6.50,0.68
223.299,5.82,46.19,6.50,0.69
223.360,5.80,46.19,6.50,0.69
223.360,5.80,47.55,6.50,0.69
223.360,5.80,47.55,3.00,0.69
223.361,5.80,47.55,3.00,0.71
223.408,5.80,47.55,3.00,0.71
223.408,5.80,47.55,3.00,0.71
223.408,5.80,47.55,1.50,0.71
223.409,5.80,47.55,1.50,0.73
223.458,5.79,47.55,1.50,0.73
223.458,5.79,48.91,1.50,0.73
223.458,5.79,48.91,16.50,0.73
223.459,5.79,48.91,16.50,0.74
223.509,5.79,48.91,16.50,0.74
223.510,5.79,48.91,16.50,0.74
223.510,5.79,48.91,16.50,0.74
223.511,5.79,48.91,16.50,0.74
223.557,5.80,48.91,16.50,0.74
223.558,5.80,50.27,16.50,0.74
223.558,5.80,50.27,16.50,0.74
223.559,5.80,50.27,16.50,0.74
223.618,5.82,50.27,16.50,0.74
223.618,5.82,50.27,16.50,0.74
223.618,5.82,50.27,18.00,0.74
223.619,5.82,50.27,18.00,0.73
223.670,5.82,50.27,18.00,0.73
223.670,5.82,48.91,18.00,0.73
223.670,5.82,48.91,20.00,0.73
223.671,5.82,48.91,20.00,0.72
223.718,5.80,48.91,20.00,0.72
223.718,5.80,48.91,20.00,0.72
223.718,5.80,48.91,21.00,0.72
223.719,5.80,48.91,21.00,0.71
223.770,5.79,48.91,21.00,0.71
223.770,5.79,50.27,21.00,0.71
223.770,5.79,50.27,22.50,0.71
223.771,5.79,50.27,22.50,0.70
223.818,5.78,50.27,22.50,0.70
223.818,5.78,51.62,22.50,0.70
223.818,5.78,51.62,24.00,0.70
223.819,5.78,51.62,24.00,0.69
223.867,5.79,51.62,24.00,0.69
223.868,5.79,51.62,24.00,0.69
223.868,5.79,51.62,24.00,0.69
223.869,5.79,51.62,24.00,0.68
223.920,5.80,51.62,24.00,0.68
223.920,5.80,52.98,24.00,0.68
223.921,5.80,52.98,23.00,0.68
223.921,5.80,52.98,23.00,0.66
223.978,5.83,52.98,23.00,0.66
223.978,5.83,51.62,23.00,0.66
223.979,5.83,51.62,25.50,0.66
223.979,5.83,51.62,25.50,0.65
224.028,5.80,51.62,25.50,0.65
224.028,5.80,48.91,25.50,0.65
224.028,5.80,48.91,26.00,0.65
224.029,5.80,48.91,26.00,0.64
224.100,5.82,48.91,26.00,0.64
224.100,5.82,47.55,26.00,0.64
224.101,5.82,47.55,26.00,0.64
224.101,5.82,47.55,26.00,0.63
224.158,5.83,47.55,26.00,0.63
224.158,5.83,48.91,26.00,0.63
224.159,5.83,48.91,27.00,0.63
224.159,5.83,48.91,27.00,0.61
224.210,5.82,48.91,27.00,0.61
224.210,5.82,48.91,27.00,0.61
224.210,5.82,48.91,27.00,0.61
224.211,5.82,48.91,27.00,0.59
224.258,5.79,48.91,27.00,0.59
224.258,5.79,48.91,27.00,0.59
224.258,5.79,48.91,28.50,0.59
224.259,5.79,48.91,28.50,0.57
224.320,5.79,48.91,28.50,0.57
224.320,5.79,48.91,28.50,0.57
224.321,5.79,48.91,28.50,0.57
224.321,5.79,48.91,28.50,0.51
224.368,5.80,48.91,28.50,0.51
224.368,5.80,48.91,28.50,0.51
224.368,5.80,48.91,28.50,0.51
224.369,5.80,48.91,28.50,0.47
224.420,5.82,48.91,28.50,0.47
224.420,5.82,48.91,28.50,0.47
224.421,5.82,48.91,29.00,0.47
224.421,5.82,48.91,29.00,0.40
224.478,5.80,48.91,29.00,0.40
224.478,5.80,48.91,29.00,0.40
224.479,5.80,48.91,29.00,0.40
224.479,5.80,48.91,29.00,0.35
224.530,5.83,48.91,29.00,0.35
224.530,5.83,47.55,29.00,0.35
224.530,5.83,47.55,28.50,0.35
224.531,5.83,47.55,28.50,0.30
224.578,5.85,47.55,28.50,0.30
224.578,5.85,47.55,28.50,0.30
224.578,5.85,47.55,27.00,0.30
224.579,5.85,47.55,27.00,0.26
224.628,5.83,47.55,27.00,0.26
224.628,5.83,44.83,27.00,0.26
224.628,5.83,44.83,27.00,0.26
224.629,5.83,44.83,27.00,0.22
224.680,5.86,44.83,27.00,0.22
224.680,5.86,44.83,27.00,0.22
224.681,5.86,44.83,27.00,0.22
224.681,5.86,44.83,27.00,0.20
224.738,5.86,44.83,27.00,0.20
224.738,5.86,44.83,27.00,0.20
224.738,5.86,44.83,26.00,0.20
224.739,5.86,44.83,26.00,0.17
224.788,5.85,44.83,26.00,0.17
224.788,5.85,42.11,26.00,0.17
224.788,5.85,42.11,26.00,0.17
224.789,5.85,42.11,26.00,0.16
224.840,5.78,42.11,26.00,0.16
224.840,5.78,42.11,26.00,0.16
224.841,5.78,42.11,25.50,0.16
224.841,5.78,42.11,25.50,0.15
224.888,5.80,42.11,25.50,0.15
224.888,5.80,42.11,25.50,0.15
224.888,5.80,42.11,25.50,0.15
224.889,5.80,42.11,25.50,0.15
224.948,5.82,42.11,25.50,0.15
224.948,5.82,40.76,25.50,0.15
224.948,5.82,40.76,24.50,0.15
224.949,5.82,40.76,24.50,0.19
224.998,5.80,40.76,24.50,0.19
224.998,5.80,40.76,24.50,0.19
224.998,5.80,40.76,24.00,0.19
224.999,5.80,40.76,24.00,0.29
225.048,5.85,40.76,24.00,0.29
225.048,5.85,42.11,24.00,0.29
225.048,5.85,42.11,27.00,0.29
225.049,5.85,42.11,27.00,0.44
225.100,5.86,42.11,27.00,0.44
225.100,5.86,43.47,27.00,0.44
225.101,5.86,43.47,28.50,0.44
225.101,5.86,43.47,28.50,0.53
225.148,5.86,43.47,28.50,0.53
225.148,5.86,44.83,28.50,0.53
225.148,5.86,44.83,29.00,0.53
225.149,5.86,44.83,29.00,0.57
225.208,5.84,44.83,29.00,0.57
225.208,5.84,44.83,29.00,0.57
225.209,5.84,44.83,28.50,0.57
225.209,5.84,44.83,28.50,0.57
225.260,5.80,44.83,28.50,0.57
225.260,5.80,46.19,28.50,0.57
225.261,5.80,46.19,28.50,0.57
225.261,5.80,46.19,28.50,0.59
225.311,5.77,46.19,28.50,0.59
225.311,5.77,46.19,28.50,0.59
225.312,5.77,46.19,28.50,0.59
225.312,5.77,46.19,28.50,0.61
225.380,5.73,46.19,28.50,0.61
225.380,5.73,47.55,28.50,0.61
225.380,5.73,47.55,22.00,0.61
225.381,5.73,47.55,22.00,0.63
225.428,5.77,47.55,22.00,0.63
225.428,5.77,47.55,22.00,0.63
225.428,5.77,47.55,21.00,0.63
225.429,5.77,47.55,21.00,0.64
225.488,5.73,47.55,21.00,0.64
225.488,5.73,48.91,21.00,0.64
225.488,5.73,48.91,19.00,0.64
225.489,5.73,48.91,19.00,0.67
225.538,5.73,48.91,19.00,0.67
225.538,5.73,50.27,19.00,0.67
225.538,5.73,50.27,16.50,0.67
225.539,5.73,50.27,16.50,0.67
225.600,5.74,50.27,16.50,0.67
225.600,5.74,51.62,16.50,0.67
225.601,5.74,51.62,10.50,0.67
225.601,5.74,51.62,10.50,0.69
225.658,5.80,51.62,10.50,0.69
225.658,5.80,52.98,10.50,0.69
225.658,5.80,52.98,6.00,0.69
225.659,5.80,52.98,6.00,0.72
225.718,5.79,52.98,6.00,0.72
225.718,5.79,51.62,6.00,0.72
225.718,5.79,51.62,4.00,0.72
225.719,5.79,51.62,4.00,0.74
225.771,5.77,51.62,4.00,0.74
225.771,5.77,50.27,4.00,0.74
225.772,5.77,50.27,15.50,0.74
225.772,5.77,50.27,15.50,0.74
225.818,5.72,50.27,15.50,0.74
225.818,5.72,51.62,15.50,0.74
225.818,5.72,51.62,1.00,0.74
225.819,5.72,51.62,1.00,0.74
225.878,5.71,51.62,1.00,0.74
225.878,5.71,52.98,1.00,0.74
225.878,5.71,52.98,7.50,0.74
225.879,5.71,52.98,7.50,0.72
225.931,5.73,52.98,7.50,0.72
225.931,5.73,54.34,7.50,0.72
225.932,5.73,54.34,8.00,0.72
225.932,5.73,54.34,8.00,0.72
225.988,5.73,54.34,8.00,0.72
225.988,5.73,54.34,8.00,0.72
225.988,5.73,54.34,10.50,0.72
225.989,5.73,54.34,10.50,0.71
226.038,5.72,54.34,10.50,0.71
226.038,5.72,54.34,10.50,0.71
226.038,5.72,54.34,14.00,0.71
226.039,5.72,54.34,14.00,0.70
226.091,5.72,54.34,14.00,0.70
226.091,5.72,54.34,14.00,0.70
226.092,5.72,54.34,6.50,0.70
226.092,5.72,54.34,6.50,0.69
226.138,5.72,54.34,6.50,0.69
226.138,5.72,54.34,6.50,0.69
226.139,5.72,54.34,23.00,0.69
226.139,5.72,54.34,23.00,0.68
226.188,5.78,54.34,23.00,0.68
226.188,5.78,54.34,23.00,0.68
226.189,5.78,54.34,23.00,0.68
226.189,5.78,54.34,23.00,0.66
226.251,5.76,54.34,23.00,0.66
226.251,5.76,51.62,23.00,0.66
226.252,5.76,51.62,25.50,0.66
226.252,5.76,51.62,25.50,0.65
226.298,5.77,51.62,25.50,0.65
226.298,5.77,51.62,25.50,0.65
226.298,5.77,51.62,26.00,0.65
226.299,5.77,51.62,26.00,0.65
226.358,5.76,51.62,26.00,0.65
226.358,5.76,51.62,26.00,0.65
226.358,5.76,51.62,26.00,0.65
226.359,5.76,51.62,26.00,0.65
226.411,5.79,51.62,26.00,0.65
226.411,5.79,52.98,26.00,0.65
226.412,5.79,52.98,25.50,0.65
226.412,5.79,52.98,25.50,0.63
226.478,5.77,52.98,25.50,0.63
226.478,5.77,52.98,25.50,0.63
226.479,5.77,52.98,26.00,0.63
226.479,5.77,52.98,26.00,0.63
226.528,5.77,52.98,26.00,0.63
226.528,5.77,51.62,26.00,0.63
226.528,5.77,51.62,27.00,0.63
226.529,5.77,51.62,27.00,0.63
226.580,5.79,51.62,27.00,0.63
226.580,5.79,51.62,27.00,0.63
226.581,5.79,51.62,27.00,0.63
226.581,5.79,51.62,27.00,0.62
226.643,5.78,51.62,27.00,0.62
226.644,5.78,50.27,27.00,0.62
226.644,5.78,50.27,27.00,0.62
226.645,5.78,50.27,27.00,0.61
226.688,5.74,50.27,27.00,0.61
226.688,5.74,51.62,27.00,0.61
226.688,5.74,51.62,27.00,0.61
226.689,5.74,51.62,27.00,0.61
226.740,5.76,51.62,27.00,0.61
226.740,5.76,51.62,27.00,0.61
226.740,5.76,51.62,27.00,0.61
226.741,5.76,51.62,27.00,0.60
226.788,5.84,51.62,27.00,0.60
226.788,5.84,51.62,27.00,0.60
226.788,5.84,51.62,20.50,0.60
226.789,5.84,51.62,20.50,0.61
226.838,5.79,51.62,20.50,0.61
226.838,5.79,47.55,20.50,0.61
226.838,5.79,47.55,19.50,0.61
226.839,5.79,47.55,19.50,0.64
226.888,5.77,47.55,19.50,0.64
226.888,5.77,47.55,19.50,0.64
226.889,5.77,47.55,16.00,0.64
226.889,5.77,47.55,16.00,0.67
226.938,5.77,47.55,16.00,0.67
226.938,5.77,48.91,16.00,0.67
226.939,5.77,48.91,15.00,0.67
226.939,5.77,48.91,15.00,0.67
226.991,5.77,48.91,15.00,0.67
226.992,5.77,48.91,15.00,0.67
226.992,5.77,48.91,13.50,0.67
226.992,5.77,48.91,13.50,0.68
227.038,5.74,48.91,13.50,0.68
227.038,5.74,48.91,13.50,0.68
227.038,5.74,48.91,12.00,0.68
227.039,5.74,48.91,12.00,0.68
227.092,5.76,48.91,12.00,0.68
227.092,5.76,50.27,12.00,0.68
227.093,5.76,50.27,9.50,0.68
227.093,5.76,50.27,9.50,0.70
227.138,5.80,50.27,9.50,0.70
227.138,5.80,48.91,9.50,0.70
227.139,5.80,48.91,7.00,0.70
227.139,5.80,48.91,7.00,0.71
227.188,5.79,48.91,7.00,0.71
227.188,5.79,47.55,7.00,0.71
227.189,5.79,47.55,5.50,0.71
227.189,5.79,47.55,5.50,0.72
227.240,5.80,47.55,5.50,0.72
227.240,5.80,46.19,5.50,0.72
227.241,5.80,46.19,5.00,0.72
227.241,5.80,46.19,5.00,0.74
227.288,5.79,46.19,5.00,0.74
227.288,5.79,46.19,5.00,0.74
227.288,5.79,46.19,0.50,0.74
227.289,5.79,46.19,0.50,0.74
227.338,5.79,46.19,0.50,0.74
227.338,5.79,44.83,0.50,0.74
227.339,5.79,44.83,0.00,0.74
227.339,5.79,44.83,0.00,0.75
227.392,5.74,44.83,0.00,0.75
227.392,5.74,43.47,0.00,0.75
227.393,5.74,43.47,1.50,0.75
227.393,5.74,43.47,1.50,0.75
227.438,5.71,43.47,1.50,0.75
227.438,5.71,44.83,1.50,0.75
227.439,5.71,44.83,6.50,0.75
227.439,5.71,44.83,6.50,0.75
227.492,5.68,44.83,6.50,0.75
227.492,5.68,47.55,6.50,0.75
227.492,5.68,47.55,1.50,0.75
227.493,5.68,47.55,1.50,0.76
227.538,5.68,47.55,1.50,0.76
227.538,5.68,48.91,1.50,0.76
227.539,5.68,48.91,6.50,0.76
227.539,5.68,48.91,6.50,0.75
227.588,5.71,48.91,6.50,0.75
227.588,5.71,50.27,6.50,0.75
227.589,5.71,50.27,7.50,0.75
227.589,5.71,50.27,7.50,0.75
227.648,5.72,50.27,7.50,0.75
227.648,5.72,51.62,7.50,0.75
227.649,5.72,51.62,7.50,0.75
227.649,5.72,51.62,7.50,0.73
227.698,5.73,51.62,7.50,0.73
227.698,5.73,54.34,7.50,0.73
227.699,5.73,54.34,10.00,0.73
227.699,5.73,54.34,10.00,0.72
227.751,5.72,54.34,10.00,0.72
227.751,5.72,52.98,10.00,0.72
227.752,5.72,52.98,14.50,0.72
227.752,5.72,52.98,14.50,0.70
227.798,5.72,52.98,14.50,0.70
227.798,5.72,54.34,14.50,0.70
227.798,5.72,54.34,15.00,0.70
227.799,5.72,54.34,15.00,0.69
227.851,5.76,54.34,15.00,0.69
227.851,5.76,54.34,15.00,0.69
227.852,5.76,54.34,15.00,0.69
227.852,5.76,54.34,15.00,0.66
227.898,5.77,54.34,15.00,0.66
227.898,5.77,54.34,15.00,0.66
227.899,5.77,54.34,26.00,0.66
227.899,5.77,54.34,26.00,0.64
228.006,5.78,54.34,26.00,0.64
228.006,5.78,54.34,26.00,0.64
228.006,5.78,54.34,27.00,0.64
228.007,5.78,54.34,27.00,0.61
228.058,5.74,54.34,27.00,0.61
228.058,5.74,51.62,27.00,0.61
228.059,5.74,51.62,28.50,0.61
228.059,5.74,51.62,28.50,0.53
228.111,5.76,51.62,28.50,0.53
228.112,5.76,51.62,28.50,0.53
228.112,5.76,51.62,29.00,0.53
228.113,5.76,51.62,29.00,0.49
228.168,5.77,51.62,29.00,0.49
228.168,5.77,51.62,29.00,0.49
228.169,5.77,51.62,29.00,0.49
228.169,5.77,51.62,29.00,0.43
228.228,5.76,51.62,29.00,0.43
228.228,5.76,50.27,29.00,0.43
228.229,5.76,50.27,29.00,0.43
228.229,5.76,50.27,29.00,0.36
228.280,5.78,50.27,29.00,0.36
228.280,5.78,48.91,29.00,0.36
228.281,5.78,48.91,28.50,0.36
228.281,5.78,48.91,28.50,0.31
228.329,5.78,48.91,28.50,0.31
228.330,5.78,47.55,28.50,0.31
228.330,5.78,47.55,27.50,0.31
228.330,5.78,47.55,27.50,0.28
228.378,5.82,47.55,27.50,0.28
228.378,5.82,47.55,27.50,0.28
228.379,5.82,47.55,27.00,0.28
228.379,5.82,47.55,27.00,0.24
228.432,5.79,47.55,27.00,0.24
228.432,5.79,47.55,27.00,0.24
228.433,5.79,47.55,26.00,0.24
228.433,5.79,47.55,26.00,0.21
228.478,5.79,47.55,26.00,0.21
228.478,5.79,46.19,26.00,0.21
228.479,5.79,46.19,26.00,0.21
228.479,5.79,46.19,26.00,0.19
228.528,5.82,46.19,26.00,0.19
228.528,5.82,47.55,26.00,0.19
228.529,5.82,47.55,25.50,0.19
228.529,5.82,47.55,25.50,0.16
228.580,5.80,47.55,25.50,0.16
228.580,5.80,46.19,25.50,0.16
228.581,5.80,46.19,25.50,0.16
228.581,5.80,46.19,25.50,0.14
228.628,5.79,46.19,25.50,0.14
228.628,5.79,46.19,25.50,0.14
228.629,5.79,46.19,24.50,0.14
228.629,5.79,46.19,24.50,0.13
228.678,5.78,46.19,24.50,0.13
228.679,5.78,44.83,24.50,0.13
228.679,5.78,44.83,24.50,0.13
228.679,5.78,44.83,24.50,0.13
228.731,5.80,44.83,24.50,0.13
228.732,5.80,42.11,24.50,0.13
228.732,5.80,42.11,24.00,0.13
228.732,5.80,42.11,24.00,0.12
228.780,5.82,42.11,24.00,0.12
228.780,5.82,42.11,24.00,0.12
228.781,5.82,42.11,24.00,0.12
228.781,5.82,42.11,24.00,0.12
228.831,5.85,42.11,24.00,0.12
228.831,5.85,40.76,24.00,0.12
228.832,5.85,40.76,24.00,0.12
228.832,5.85,40.76,24.00,0.12
228.880,5.86,40.76,24.00,0.12
228.880,5.86,40.76,24.00,0.12
228.881,5.86,40.76,24.50,0.12
228.881,5.86,40.76,24.50,0.13
228.930,5.90,40.76,24.50,0.13
228.931,5.90,42.11,24.50,0.13
228.931,5.90,42.11,25.50,0.13
228.931,5.90,42.11,25.50,0.17
228.980,5.89,42.11,25.50,0.17
228.980,5.89,40.76,25.50,0.17
228.981,5.89,40.76,24.00,0.17
228.981,5.89,40.76,24.00,0.24
229.040,5.85,40.76,24.00,0.24
229.040,5.85,39.40,24.00,0.24
229.041,5.85,39.40,24.00,0.24
229.041,5.85,39.40,24.00,0.37
229.100,5.88,39.40,24.00,0.37
229.101,5.88,42.11,24.00,0.37
229.101,5.88,42.11,27.00,0.37
229.101,5.88,42.11,27.00,0.45
229.150,5.86,42.11,27.00,0.45
229.151,5.86,42.11,27.00,0.45
229.151,5.86,42.11,27.00,0.45
229.152,5.86,42.11,27.00,0.48
229.219,5.79,42.11,27.00,0.48
229.219,5.79,42.11,27.00,0.48
229.220,5.79,42.11,29.00,0.48
229.220,5.79,42.11,29.00,0.51
229.271,5.79,42.11,29.00,0.51
229.272,5.79,43.47,29.00,0.51
229.272,5.79,43.47,25.50,0.51
229.272,5.79,43.47,25.50,0.51
229.320,5.72,43.47,25.50,0.51
229.320,5.72,43.47,25.50,0.51
229.321,5.72,43.47,30.00,0.51
229.321,5.72,43.47,30.00,0.50
229.370,5.73,43.47,30.00,0.50
229.371,5.73,44.83,30.00,0.50
229.371,5.73,44.83,30.00,0.50
229.372,5.73,44.83,30.00,0.44
229.420,5.68,44.83,30.00,0.44
229.420,5.68,47.55,30.00,0.44
229.421,5.68,47.55,30.00,0.44
229.421,5.68,47.55,30.00,0.36
229.480,5.68,47.55,30.00,0.36
229.480,5.68,48.91,30.00,0.36
229.481,5.68,48.91,29.00,0.36
229.481,5.68,48.91,29.00,0.30
229.530,5.67,48.91,29.00,0.30
229.531,5.67,50.27,29.00,0.30
229.531,5.67,50.27,27.00,0.30
229.531,5.67,50.27,27.00,0.24
229.578,5.71,50.27,27.00,0.24
229.578,5.71,51.62,27.00,0.24
229.579,5.71,51.62,25.50,0.24
229.579,5.71,51.62,25.50,0.16
229.628,5.71,51.62,25.50,0.16
229.628,5.71,52.98,25.50,0.16
229.629,5.71,52.98,22.50,0.16
229.629,5.71,52.98,22.50,0.08
229.678,5.76,52.98,22.50,0.08
229.678,5.76,54.34,22.50,0.08
229.679,5.76,54.34,21.00,0.08
229.679,5.76,54.34,21.00,0.05
229.730,5.73,54.34,21.00,0.05
229.731,5.73,55.70,21.00,0.05
229.731,5.73,55.70,19.50,0.05
229.731,5.73,55.70,19.50,0.02
229.778,5.73,55.70,19.50,0.02
229.778,5.73,57.06,19.50,0.02
