﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1+ 95_102AT_noALP
41.387,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,13.87,13.85,19.2,19.6,4.5,804.8,671,-4.4,-4.5,2.1,1.5,51.7,0,31.8,44.2,35.4,0
41.539,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,13.85,13.84,19.3,19.8,4.4,806.5,659,-4.2,-4.9,2.1,2.6,53.6,0,31.9,44.2,35.4,0
41.744,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,13.85,13.87,19.2,20.1,4.4,812.7,647,-4.2,-5.2,2,11.2,57,0,31.9,45.2,35.4,0
41.824,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,13.88,14.02,19.1,20.1,4.5,811.5,659,-4.3,-5.1,2.1,5.6,53.1,0,31.8,44.2,35.4,0
41.919,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,13.94,14.15,19.2,20.1,4.5,816.8,658,-4.2,-5.3,2.1,6.4,55.5,0,31.8,44.2,35.4,0
42.023,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.04,14.28,19.3,20.1,4.5,817.3,663,-4.2,-5.1,2.1,3.4,55.3,0,31.8,44.2,35.3,0
42.472,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.5,14.76,19.3,20.1,4.5,819.6,655,-3.9,-4.9,2.1,7.1,56,0,31.8,45.2,35.4,0
42.556,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.63,14.9,19.4,20.2,4.5,823.4,654,-4,-4.5,2.1,8.2,57.7,0,31.8,44.2,35.4,0
42.650,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.7,14.97,19.5,20,4.5,821.8,665,-4,-4.4,2.1,2.2,54,0,31.8,44.2,35.3,0
42.793,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.76,15.04,19.4,20.3,4.5,828.1,652,-3.7,-4.3,2.1,9.8,54.8,0,31.8,44.2,35.4,0
43.202,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,15.16,15.29,19.4,20.1,4.6,827.1,671,-3.4,-3.8,2.2,2.2,53.6,0,31.8,44.5,35.3,0
43.300,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,97,15.2,15.29,19.6,20.3,4.5,827.3,647,-3.3,-3.7,2.2,10.5,58.6,0,31.8,44.2,35.4,0
43.394,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,97,15.2,15.24,19.9,20.4,4.6,830,669,-3.3,-3.5,2.1,3,56,0,31.8,45.2,35.3,0
43.481,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,97,15.16,15.24,20,20.1,4.6,829.7,671,-3.3,-3.6,2.2,0.4,53.5,0,31.8,44,35.3,0
43.705,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,97,15.2,15.2,20,20.1,4.5,821.8,660,-3.2,-3.8,2.2,0.4,54.5,0,31.8,44.2,35.3,0
43.845,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,97,15.33,15.11,19.7,19.8,4.5,820.1,672,-2.9,-3.8,2.1,0,52.4,0,31.8,44.2,35.3,0
43.932,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,15.33,14.97,19.5,19.7,4.5,823.3,672,-2.8,-3.7,2.1,0.4,52,0,31.8,44.2,35.4,0
44.044,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,15.29,14.86,19.5,19.8,4.5,820.5,671,-2.8,-3.9,2.1,0.8,52.9,0,31.8,45.2,35.3,0
44.140,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,15.2,14.7,19.5,19.7,4.5,820.9,675,-3,-3.5,2.1,0,51.4,0,31.8,44.2,35.3,0
44.239,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,15.16,14.6,19.5,19.7,4.5,815.4,674,-3,-3.6,2.1,0,52.3,0,31.8,44.2,35.3,0
44.502,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,15.11,14.41,19.3,19.8,4.5,816.5,673,-2.7,-3.7,2.1,1.1,52.5,0,31.8,45.2,35.3,0
44.618,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,15.04,14.25,19.3,19.8,4.6,810.2,682,-2.7,-3.4,2.1,0.4,51.7,0,31.8,44.2,35.3,0
44.726,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.97,14.17,19.3,19.5,4.5,803.8,674,-3,-3.5,2.1,0.4,51.4,0,31.8,44.2,35.4,0
44.955,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.93,14.14,19.2,19.6,4.5,806,675,-3.1,-3.4,2.1,0.8,51,0,31.8,44.2,35.4,0
45.079,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.73,14.04,19.1,19.6,4.5,803.6,672,-3,-2.9,2.1,0.8,51.3,0,31.8,44.2,35.4,0
45.169,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.56,14.02,19.1,19.5,4.5,800.1,664,-3.1,-2.8,2.1,0.4,50.4,0,31.9,44.3,35.4,0
45.262,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.47,14.01,19.2,19.7,4.4,807.1,667,-3.1,-3,2.1,3,53.3,0,31.8,45.2,35.4,0
45.401,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.28,14.07,19.3,19.7,4.4,801.8,661,-3.3,-2.9,2.1,2.2,53.1,0,31.9,44.5,35.4,0
45.545,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.2,14.15,19.4,19.8,4.4,799,666,-3.1,-3.1,2.1,1.1,52.9,0,31.8,44.2,35.4,0
45.639,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.14,14.33,19.5,19.7,4.5,799.2,669,-3,-3,2.1,0.8,53.2,0,31.8,44.5,35.4,0
45.742,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.13,14.4,19.4,19.6,4.5,799.2,661,-2.9,-3.1,2.1,1.5,51.7,0,31.9,44.3,35.4,0
45.824,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.1,14.51,19.3,19.7,4.4,803.8,660,-2.9,-2.9,2.1,2.2,53.1,0,31.9,44.5,35.4,0
45.939,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.08,14.63,19.3,19.8,4.4,799.5,658,-2.9,-3,2,3.8,54.7,0,31.9,45.2,35.4,0
46.161,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.04,14.73,19.1,19.9,4.5,798,664,-2.9,-2.9,2,3.4,53.7,0,31.8,44.2,35.4,0
46.365,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,13.98,14.97,19.3,19.8,4.5,802.6,674,-2.7,-2.8,2.1,1.5,52.7,0,31.8,44,35.3,0
46.459,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,13.98,15.07,19.3,19.7,4.4,802.9,658,-2.6,-2.6,2.1,3,53.6,0,31.9,44.6,35.4,0
46.549,14.6,0,-9.4,0,0,0,0,0,0,0,72,0,97,14.02,15.07,19.3,19.4,4.4,806.5,663,-2.5,-2.6,2.1,0.8,51.8,0,31.9,45.2,35.4,0
46.650,14.6,0,-9.4,0,0,0,0,0,0,0,72,0,97,14.14,15.07,19.3,19.5,4.4,802.3,653,-2.3,-2.7,2,4.1,54.6,0,31.9,45.2,35.4,0
46.755,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.23,15.11,19.3,19.5,4.3,809,657,-2.4,-2.6,2,3,53.6,0,31.9,45.5,35.4,0
46.876,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.33,15.11,19.1,19.6,4.3,807.9,648,-2.2,-2.5,2,8.2,55.4,0,31.9,45.5,35.4,0
46.985,14.6,0,-9.5,0,0,0,0,0,0,0,73,0,97,14.44,15.07,19.1,19.7,4.4,810.8,659,-2.2,-2.5,2,3.8,53.2,0,31.9,46.2,35.4,0
47.209,14.6,0,-9.5,0,0,0,0,0,0,0,73,0,97,14.5,15.07,18.9,19.9,4.4,810.2,654,-2.2,-2.7,2,8.2,55.3,0,31.9,44.8,35.4,0
47.326,14.6,0,-9.4,0,0,0,0,0,0,0,73.2,0,97,14.64,15,19.2,20,4.4,811.6,653,-2.2,-2.8,2.1,7.9,56.4,0,31.9,44.3,35.4,0
47.434,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.76,14.9,19.4,20.2,4.5,810.2,672,-2.2,-2.9,2.1,3.4,54.7,0,31.8,45,35.3,0
47.545,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.9,14.83,19.3,19.8,4.5,805.8,666,-1.9,-2.5,2.1,1.5,52.5,0,31.8,44.2,35.4,0
47.654,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,15,14.7,19.3,19.8,4.5,808.1,668,-1.7,-2.6,2.1,1.5,52.3,0,31.8,44.5,35.4,0
47.739,14.6,0,-9.4,0,0,0,0,0,0,0,72,0,97,15.04,14.57,19.3,19.8,4.5,804,664,-1.8,-2.6,2.1,2.2,53.3,0,31.8,45.5,35.4,0
48.129,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,15.11,14.2,19.5,19.8,4.5,800.8,668,-1.6,-2.3,2.1,1.5,53,0,31.8,44.2,35.4,0
48.228,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,15.11,14.11,19.4,19.7,4.5,802.1,661,-1.6,-2.4,2.1,1.1,52.7,0,31.8,44.2,35.4,0
48.353,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,15.11,14.02,19.5,19.8,4.4,803.1,659,-1.5,-2.7,2.1,3,54.4,0,31.9,44.3,35.4,0
48.457,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,15.11,13.95,19.4,19.8,4.5,801.9,669,-1.5,-2.4,2.1,1.5,52.7,0,31.8,44.2,35.4,0
48.628,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,15.11,13.92,19.4,19.6,4.5,801.7,665,-1.5,-2.1,2.1,1.1,52.3,0,31.9,44.3,35.4,0
48.720,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,15.09,13.91,19.4,19.8,4.4,806,661,-1.6,-2.1,2.1,1.9,53.8,0,31.9,44.3,35.4,0
48.809,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,15.04,13.92,19.4,19.9,4.5,802.3,660,-1.4,-2.3,2.1,2.6,53.3,0,31.9,44,35.4,0
48.912,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.97,13.95,19.5,20,4.4,802.3,652,-1.4,-2.5,2.1,6.4,56.8,0,31.9,44.3,35.4,0
49.083,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.93,13.98,19.6,20.1,4.5,801.9,663,-1.8,-2.7,2.1,2.6,54.7,0,31.8,44.2,35.3,0
49.169,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.9,14.17,19.4,19.9,4.4,801.5,654,-1.5,-2.6,2,5.6,53.8,0,31.9,44.3,35.4,0
49.259,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.9,14.27,19.3,20,4.4,803.8,661,-1.5,-2.8,2,6,55.5,0,31.8,45,35.4,0
49.356,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.9,14.38,19.3,19.8,4.5,801,667,-1.5,-2.4,2.1,1.9,52.8,0,31.8,44.2,35.4,0
49.466,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.9,14.47,19.3,19.7,4.4,800.3,663,-1.5,-2.7,2.1,1.9,52.6,0,31.9,44.3,35.4,0
49.579,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.83,14.57,19.4,19.9,4.4,797.5,657,-1.8,-2.6,2,4.1,54.6,0,31.9,44.3,35.4,0
49.744,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.76,14.64,19.4,20,4.5,801.4,665,-1.8,-2.8,2.1,2.6,53.8,0,31.8,44.2,35.3,0
49.829,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.6,14.79,19.3,19.9,4.5,795.9,661,-2,-2.6,2.1,2.6,53.4,0,31.8,44.5,35.4,0
49.922,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.46,14.83,19.4,20.1,4.5,800.8,655,-1.9,-2.5,2.1,7.9,56.7,0,31.8,45.5,35.4,0
50.134,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.33,14.9,19.3,20,4.5,800.2,668,-2,-2.4,2.1,2.2,53.3,0,31.8,44.5,35.3,0
50.228,14.6,0,-9.4,0,0,0,0,0,0,0,73,0,97,14.08,14.93,19.4,20,4.5,795.4,665,-2.2,-2.4,2.1,2.6,53.8,0,31.8,44,35.3,0
50.430,14.6,0,-9.4,0,0,0,0,0,0,0,73,0,97,13.97,14.97,19.3,19.9,4.5,797.4,669,-2.3,-2.3,2.1,2.2,53.1,0,31.8,44,35.3,0
50.529,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,13.91,15,19.2,19.8,4.5,797.5,673,-2.2,-2.2,2.1,1.9,52.9,0,31.8,44,35.3,0
50.928,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,13.91,14.93,19.2,19.8,4.5,790.8,672,-1.8,-2.7,2.1,2.6,52.9,0,31.8,44.2,35.3,0
51.032,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,13.98,14.93,19.2,19.8,4.5,795.3,662,-1.8,-2.3,2.1,3.4,53.4,0,31.9,44.3,35.4,0
51.179,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.14,14.86,19.2,19.8,4.5,791.8,659,-1.6,-2.2,2.1,3.4,54.2,0,31.9,44.3,35.4,0
51.265,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.28,14.73,19.2,19.8,4.5,793.8,661,-1.8,-2.3,2.1,3,53.3,0,31.9,44.3,35.4,0
51.423,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.41,14.67,19.2,19.9,4.4,792.2,660,-1.3,-2.1,2.1,3.8,54,0,31.9,44.3,35.4,0
51.525,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.63,14.57,19.3,19.9,4.5,787,666,-1.2,-1.5,2.1,3,52.9,0,31.8,44.3,35.4,0
51.997,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,15.11,14.27,19.3,19.8,4.5,784.3,667,-0.6,-1.2,2.1,1.9,52.8,0,31.8,44.3,35.4,0
52.089,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,15.2,14.15,19.3,19.9,4.5,788.1,668,-0.6,-1.2,2.1,1.9,53.4,0,31.8,45,35.3,0
52.230,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,15.2,14.11,19.2,19.7,4.5,784.7,671,-0.6,-1,2.1,1.9,52.2,0,31.8,44.3,35.4,0
52.325,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,15.24,14.08,19.3,19.7,4.4,785.1,658,-0.4,-0.8,2.1,3.4,53,0,31.9,44.3,35.4,0
52.535,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,15.24,14.08,19.4,19.8,4.4,789.2,658,-0.4,-0.9,2.1,3.4,54.2,0,31.9,45.3,35.4,0
52.634,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,15.24,14.14,19.2,19.9,4.4,787.8,654,-0.3,-1.1,2,9.8,56.9,0,31.9,45.3,35.4,0
52.734,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,0,97,15.2,14.2,19,19.8,4.4,783.8,668,-0.3,-1.2,2,3.4,52.2,0,31.8,44.3,35.4,0
52.815,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,0,97,15.16,14.25,19,19.6,4.4,787.3,655,-0.3,-1.4,2,6.4,53.6,0,31.9,44.6,35.4,0
52.894,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,15.11,14.33,19.1,19.8,4.4,788.6,660,-0.3,-1.4,2,8.6,56.2,0,31.9,45.6,35.4,0
52.993,14.6,0,-9.5,0,0,0,0,0,0,0,72,0,97,15.11,14.38,19,19.6,4.4,786.8,663,-0.2,-1.5,2.1,2.6,52.3,0,31.9,44.3,35.4,0
53.074,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,15.09,14.44,19.1,19.7,4.4,789.2,652,-0.2,-1.8,2,4.9,54.2,0,31.9,44.3,35.4,0
53.277,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,15.09,14.5,19.2,19.8,4.4,788.8,658,-0.2,-1.6,2,5.6,55.1,0,31.9,45.3,35.4,0
53.529,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,15.09,14.73,19.2,19.9,4.4,789.1,660,0,-1.7,2.1,9.4,56.6,0,31.8,45,35.4,0
53.616,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.97,14.93,19.2,19.6,4.4,786.5,661,-0.4,-1.1,2,2.6,52.6,0,31.9,44.6,35.4,0
53.709,14.6,0,-9.4,0,0,0,0,0,0,0,72,0,97,14.93,14.97,19.1,19.5,4.4,787.1,657,-0.2,-0.9,2,3.4,53.2,0,31.9,45.2,35.4,0
53.794,14.6,0,-9.4,0,0,0,0,0,0,0,71.8,0,97,14.86,15,19.1,19.5,4.4,788.4,657,-0.6,-1.2,2,3.4,53.4,0,31.9,45.2,35.4,0
53.876,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.83,15.04,19.1,19.5,4.4,782.8,666,-0.2,-1.1,2,1.9,51.7,0,31.9,44.9,35.4,0
54.044,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.67,15.07,19.1,19.6,4.4,786.5,661,-0.5,-1.1,2,3,53.2,0,31.9,44.9,35.4,0
54.126,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.5,15.07,19,19.7,4.4,786,661,-0.6,-1,2.1,3.4,52.8,0,31.9,45.9,35.4,0
54.215,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.35,15.07,19.1,19.7,4.4,780.3,663,-0.7,-0.8,2.1,3,52.7,0,31.9,44.6,35.4,0
54.326,14.6,0,-9.4,0,0,0,0,0,0,0,73,0,97,14.25,15.04,19.2,19.8,4.5,781.8,666,-0.8,-0.8,2.1,2.6,52.7,0,31.8,44.3,35.4,0
54.548,14.6,0,-9.4,0,0,0,0,0,0,0,73.2,0,97,14.13,15,19.2,19.8,4.5,776.5,668,-0.8,-1.4,2.1,2.6,52.7,0,31.8,44.3,35.4,0
54.635,14.6,0,-9.5,0,0,0,0,0,0,0,72.2,0,97,13.92,14.93,19.1,19.5,4.5,775.5,678,-1,-1.2,2.1,0.4,50.7,0,31.8,44.3,35.4,0
54.727,14.6,0,-9.4,0,0,0,0,0,0,0,72,0,97,13.87,14.9,19.1,19.5,4.5,775.1,672,-1.1,-1.1,2.1,1.9,51.4,0,31.8,45.3,35.4,0
54.829,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,13.84,14.83,19.1,19.6,4.4,769.3,666,-0.9,-1,2.1,2.6,52.3,0,31.9,44.3,35.4,0
55.239,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,13.78,14.23,19,19.7,4.4,768.8,663,-0.8,-1.3,2.1,2.6,52.3,0,31.9,45.3,35.4,0
55.375,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,13.81,14.17,19.2,19.8,4.4,761.1,668,-0.8,-1.2,2.1,3.4,52.9,0,31.8,44.3,35.4,0
55.455,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,13.85,14.08,19.2,19.9,4.5,764.3,662,-0.7,-1.1,2.1,3.8,53.4,0,31.8,44.3,35.4,0
55.558,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,13.92,14.01,19.2,19.9,4.5,762,662,-0.7,-1.1,2.1,3.4,53.7,0,31.8,44.3,35.4,0
55.683,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.04,13.97,19.3,19.9,4.5,765.1,662,-0.7,-1.3,2.1,3,53.5,0,31.8,44.3,35.4,0
55.781,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.2,13.92,19.4,19.7,4.5,765.4,662,-0.5,-0.8,2.1,1.9,53,0,31.9,44,35.4,0
56.010,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.27,13.91,19.3,20,4.4,767.9,650,-0.6,-0.7,2.1,9,57.1,0,31.9,45.3,35.4,0
56.237,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.53,13.91,19.2,19.9,4.5,764.8,657,-0.5,-0.6,2.1,4.9,52.7,0,31.9,44.3,35.4,0
56.448,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.73,14.02,19.4,20,4.4,768.9,660,-0.5,-1.1,2.1,5.6,55.9,0,31.8,45.3,35.4,0
56.539,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.83,14.2,19.5,20.1,4.4,765.6,664,-0.4,-1.3,2.1,5.2,55.8,0,31.8,44.6,35.4,0
56.625,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.83,14.28,19.4,19.7,4.5,767.9,665,-0.4,-1.5,2.1,1.5,53.3,0,31.9,44.6,35.4,0
56.718,14.6,0,-9.4,0,0,0,0,0,0,0,71.8,0,97,14.83,14.35,19.3,20,4.4,765.6,648,-0.4,-1.5,2.1,10.9,57.6,0,31.9,44.6,35.4,0
56.815,14.6,0,-9.4,0,0,0,0,0,0,0,72,0,97,14.83,14.44,19.3,19.9,4.5,768.1,657,-0.4,-1.6,2,3,53.8,0,31.9,44.3,35.4,0
57.028,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.86,14.48,19.3,19.9,4.4,766.8,653,-0.4,-1.7,2,5.2,55.6,0,31.9,44.3,35.4,0
57.140,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.93,14.57,19.4,19.9,4.5,770.7,653,-0.3,-1.8,2.1,3.4,54.3,0,31.9,44.3,35.4,0
57.321,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.93,14.67,19.4,20.1,4.4,772.1,658,-0.3,-1.5,2.1,4.5,57.2,0,31.8,45,35.4,0
57.474,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.93,14.9,19.3,19.8,4.5,772.7,658,-0.3,-1.3,2.1,3.4,53.3,0,31.9,44.1,35.4,0
57.629,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.93,15,19.3,19.9,4.5,772.7,661,-0.3,-1,2.1,2.6,54.4,0,31.8,44.3,35.4,0
57.734,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.93,15.11,19.4,20.6,4.4,764.9,641,-0.3,-0.8,2,11.2,56.9,0,31.8,45.3,35.4,0
57.819,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.93,15.11,19.4,20.2,4.5,770.7,662,-0.3,-0.7,2.1,7.1,57.2,0,31.8,45.3,35.3,0
57.927,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.93,15.11,19.4,20.1,4.5,766.8,655,-0.3,-0.6,2.1,2.6,53.7,0,31.8,44.3,35.4,0
58.032,14.6,0,-9.3,0,0,0,0,0,0,0,72.7,0,97,14.97,15.11,19.6,20.2,4.5,767.5,655,-0.2,-0.5,2.1,6,58.7,0,31.8,44.6,35.4,0
58.270,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.97,15.11,19.5,19.9,4.5,765.4,667,-0.2,-0.4,2.1,1.1,53.6,0,31.8,44.3,35.3,0
58.391,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.93,15.04,19.5,20.1,4.5,765.2,669,-0.2,-0.9,2.1,2.2,53.9,0,31.8,44,35.3,0
58.522,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.9,15,19.3,19.7,4.5,759.1,666,-0.2,-0.6,2.1,1.9,52.6,0,31.8,44.3,35.4,0
58.605,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.9,14.9,19.3,19.7,4.5,758,675,-0.1,-0.7,2.1,1.5,52.6,0,31.8,45.6,35.3,0
58.754,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.9,14.79,19.2,19.5,4.5,762.5,666,-0.1,-0.7,2.1,1.5,51.6,0,31.9,44.6,35.4,0
58.834,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.9,14.6,19.2,19.5,4.4,759.1,665,-0.1,-0.6,2.1,1.9,52.2,0,31.9,44.9,35.4,0
58.935,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.9,14.48,19.2,19.7,4.4,756.8,669,0,-0.4,2.1,1.9,51.7,0,31.8,45.9,35.4,0
59.061,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.93,14.41,19.2,19.8,4.4,760.1,660,0,-0.5,2.1,3,52.5,0,31.9,44.6,35.4,0
59.163,14.6,0,-9.4,0,0,0,0,0,0,0,73,0,97,14.97,14.35,19.3,20,4.5,756.1,660,0.1,-0.3,2.1,2.6,53.7,0,31.8,44.3,35.4,0
59.274,14.6,0,-9.4,0,0,0,0,0,0,0,73.2,0,97,15,14.27,19.3,20,4.5,749.6,673,0.2,0,2.1,1.9,53.6,0,31.8,44.2,35.3,0
59.435,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,15.09,14.21,19.2,19.7,4.5,754.9,671,0.3,0,2.1,1.9,51.9,0,31.8,44,35.4,0
59.570,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,15.09,14.15,19.3,19.8,4.5,751.9,669,0.5,0,2.1,2.2,52.1,0,31.8,44.3,35.4,0
59.662,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,15.11,14.14,19.2,19.7,4.5,749.3,668,0.7,0.6,2.1,1.5,51.7,0,31.8,44,35.4,0
59.750,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,15.09,14.11,19.3,20,4.4,748.9,655,0.7,0.8,2.1,11.2,57.6,0,31.9,44.3,35.4,0
59.839,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,15.09,14.11,19.5,19.8,4.5,751.7,665,0.8,0.8,2.1,1.5,52.9,0,31.8,44.3,35.4,0
59.984,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,15.04,14.11,19.5,19.9,4.5,749,657,0.5,0.6,2.1,3,54.2,0,31.9,44.3,35.4,0
60.070,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,15.04,14.2,19.5,19.9,4.5,749.3,663,0.6,0.4,2.1,1.9,53.5,0,31.8,44.3,35.4,0
