﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 WBA8B3G59GNT92812_3584_RF_FF_1.8.mhd
122.111,14.25,100,11.7,11.4,15.1,22.9,132.91,234,0,1204,52,4,99,13.29,284.9,164,76.58,228,2874.9,2882.8,-21.5,3522,54,0,2.79,98,98,9,7.1,9,9,9,9,482,154,9.72,14.6,100,-3.62,1022.8,3.02,26.5,0,71.6,42.8,2,0,-1.9,0,0,0,0,74,74,0.88,0.88,146.2,338.5,371.91,50.92,100,87.2,0.08,1.54,100,43,88.8,9,7.5,0,91.5,0,0.88,0,1.26,0,0,28.73,0
122.211,14.25,100,12.4,12,14.5,22.9,133.99,234,0,1204,52,4,99,13.5,287.2,170.6,76.94,228,2868.6,2884.8,-21.5,3564,55,0,1.98,98,98,8.5,6.6,8,8.5,8.5,8,492,154,9.72,15.1,100,-4.62,977.1,3.03,26.6,0,74,44.7,2,0,-1.9,0,0,0,0,74,74,0.88,0.88,150.7,348.1,381.75,49.11,100,88.5,0.24,1.54,100,71,88.3,9.5,8,0,91.5,0,0.88,0,1.23,0,0,29.32,0
122.312,14.25,100,13.2,12.8,13.8,22.9,135.43,234,0,1202,52,4,99,13.36,292.5,178.5,78.89,228,2846.5,2886.5,-21.5,3622,55,0,0.55,98,98,7.5,6.5,7.5,8,7.5,7.5,501,154,9.72,15.8,96.1,-5.12,928,3.05,26.6,0,76.8,46.9,2,0,-1.5,0,0,0,0,74,74,0.88,0.88,155.4,363.6,397.27,47.27,100,89.6,0.32,1.54,96,97,88.3,10,9,0,91.5,0,0.88,0,1.18,0,0,29.9,0
122.452,14.25,100,14.1,13.6,13.1,22.9,136.87,234,0,1202,52,4,99,13.25,300.3,186.6,77.83,228,2860.1,2888.3,-21.5,3680,56,0,-0.91,98,98,7,5.5,7,7,7,7,508,154,9.72,15.7,93.4,-5.75,847.2,3.07,26.7,0,80,50.3,2,0,-1.5,0,0,0,0,74,74,0.88,0.88,163.1,375,416.81,44.5,100,89.6,0.13,1.54,94,100,87,11,9.5,0,91.5,0,0.88,0,1.14,0,0,29.79,0
122.561,14.25,100,15.4,15,11.8,22.9,138.49,234,0,1200,52,4,99,13.22,300.3,201.3,76.06,228,2864.5,2889.7,-21.5,3750,57,0,-2.61,98,98,6.5,5,6.5,6.5,6.5,6.5,535,154,9.72,15,90.6,-7.38,768,3.08,26.8,0,81.9,52.2,2,0,-1.5,0,0,0,0,74,74,0.88,0.88,170.3,382.2,426.13,43.33,100,89.8,0.13,1.54,91,100,86.6,11.5,10,0,91.5,0,0.88,0,1.1,0,0,29.71,0
122.661,14.25,100,16.6,16.2,10.6,22.9,140.11,234,0,1200,52,4,99,13.21,300.3,213.4,78.52,228,2883.6,2890.9,-21.5,3810,58,0,-3.56,98,98,6.5,5,6.5,6.5,6.5,6.5,554,154,9.72,15.9,90.5,-8.25,690.6,3.09,26.8,0,83.4,53.8,2,0,-1.2,0,0,0,0,74,74,0.88,0.88,177.4,388.9,433.37,43.33,100,90.5,0.17,1.54,90,100,86.6,12,10.5,0,91.5,0,0.88,0,1.08,0,0,29.66,0
122.819,14.25,100,17.8,17.4,9.5,22.9,141.91,234,0,1200,52,4,100,13.08,300.3,225.9,76.75,228,2870.6,2891.8,-21.5,3889,59,0,-4.64,98,97.9,6,4.8,5.5,6,6,5.5,570,154,9.72,15.2,86.1,-8.12,612.4,3.1,26.9,0,84.9,55.3,2,0,-1.2,0,0,0,0,74,74,0.88,0.88,184.7,395.6,440.16,43.33,79.51,91.1,0.06,1.54,90,100,86.2,13.5,12,0,91.5,0,0.88,0,1.05,0,0,29.61,0
122.922,14.25,100,20.2,19.6,7.5,22.9,146.05,234,0,1202,52,4,100,12.97,300.3,248.1,78.18,228,2879.6,2893.2,-21.5,3988,61,0,-5.5,98,98,5,3.8,5,5,5,5,600,154,9.72,15.5,68.7,-9.25,467.5,3.11,27,0,84.4,56.2,2,0,-1.2,0,0,0,0,74,74,0.88,0.88,197.4,408,452.11,43.34,49.77,92.6,0.08,1.54,70,100,84.8,16,14,0,91.5,0,0.88,0,0.99,0,0,28.24,0
123.022,14.25,100,21.7,20.9,6.2,22.9,148.21,234,0,1202,52,4,100,12.87,300.3,261.5,80.48,228,2893.2,2894.1,-21.5,4038,62,0,-6.32,98,98,5,3.8,5,5,5,5,623,154,9.72,13,64,-7.88,385,3.12,27.2,0,81.5,56.8,2,0,-0.8,0,0,0,0,74,74,0.88,0.88,204.6,415.5,459.55,43.56,40.46,90.5,-0.2,1.54,64,100,84,16.5,15,0,91.5,0,0.88,0,0.96,0,0,24.77,0
123.121,14.25,100,22.6,22.4,5,22.9,150.73,234,0,1207,52,4,100,12.86,300.3,277.4,77.29,228,2919,2894.7,-21.5,4128,63,0,-7.14,98,97.9,5,4.2,5,5,5,5,638,154,9.72,13.8,60.1,-7.12,308,3.13,27.5,0,78.9,57.4,2,0,-0.8,0,0,0,0,75,75,0.9,0.9,212.3,423.3,467.09,43.78,26.44,88,0.12,1.54,60,100,85.3,19,17.5,0,93,0,0.9,0,0.93,0,0,21.53,0
123.228,14.25,100,24.2,22.9,3.8,22.9,153.07,234,0,1207,53,4,100,13.41,300.3,292.6,77.12,228,2861,2894.7,-21.5,4188,63,0,-5.94,98,98,5,4.2,5,5,5,5,650,154,9.72,14,51.6,-8.12,218,3.14,27.7,0,74.8,58.2,2,0,-0.8,0,0,0,0,74,74,0.88,0.88,220.7,431.9,475.32,44.02,17.44,85.7,0.01,1.54,51,100,83.5,20.5,18,0,91.5,0,0.88,0,0.9,0,0,16.64,0
123.332,14.25,100,25.8,22.9,2.4,22.9,156.31,234,0,1213,53,4,100,13.96,300.3,309.6,73.93,228,2862.5,2894.7,-21.5,4264,65,0,-2.66,98,97.9,5,4.2,5,5,5,5,664,154,9.72,13.1,48.6,-5.5,137,3.16,28,0,64.4,59.1,2,0,-0.8,0,0,0,0,74,74,0.88,0.88,227.3,440.6,484.14,45.09,7.04,89.1,0.31,1.54,50,100,83.5,22,20,0,91.5,0,0.88,0,0.87,0,0,5.23,0
123.431,14.25,100,26.9,22.9,1.7,22.9,159.19,234,0,1213,53,4,100,13.53,300.3,320,82.43,228,2879.6,2894.7,-21.5,4337,66,0,-1.3,98,98,5,4.2,5,5,5,5,670,154,9.72,11.7,47.4,-1,113.8,3.17,28.2,0,62.9,60.1,2,0,-0.4,0,0,0,0,75,75,0.9,0.9,229.3,449.2,492.7,46.25,5.37,89.4,0.18,1.54,47,100,82.2,22,20.5,0,93,0,0.9,0,0.83,0,0,2.79,0
123.669,14.25,100,26.6,22.9,1.9,22.9,162.79,234,0,1222,53,4,100,13.19,300.3,324.9,76.94,228,2881.3,2894.7,-21.5,4437,67,0,-1.06,98,97.9,5,4.6,5,5,5,5,672,154,9.72,11.1,50.4,2.88,160.6,3.19,28.5,0,69.9,61.2,2,0,-3.4,0,0,0,0,75,75,0.9,0.9,225.8,459.9,505.89,48.46,10.83,89,0.31,1.54,51,100,82.7,25,23,0,93,0,0.9,0,0.79,0.2,0,8.45,0
123.771,14.25,100,26.6,22.9,2.7,22.9,169.99,234,0,1233,53,4,102,12.97,300.3,333.6,79.23,228,2896.1,2894.7,-21.5,4580,70,0,-2.28,98,98,5,1.6,5,5,5,5,654,154,9.72,11.1,56.2,-1.5,176,3.22,29,0,72.3,61.4,2,0,-3.4,0,0,0,0,75,75,0.9,0.9,227.3,473.6,520.8,50.46,12.4,88.7,0.27,1.54,56,100,82.7,26,24,0,93,0,0.9,0,0.76,0,0,10.88,0
123.891,14.25,100,26.5,22.9,2.5,22.9,173.77,234,0,1233,53,4,102,12.97,300.3,343.2,79.23,228,2849.1,2894.7,-21.47,4648,71,0,-2.37,98,98,5.5,2.1,5.5,5.5,5.5,5.5,662,154,9.72,11,56.1,-0.5,163.9,3.25,29.4,0,70.3,61.4,2,0,-3.4,0,0,0,0,75,75,0.9,0.9,230.4,483.4,530.57,51.56,10.57,88.8,-0.09,1.54,55,100,80.5,26.5,24.5,0,93,0,0.9,0,0.75,0,0,8.94,0
123.991,14.25,100,27,22.9,2.4,22.9,181.51,234,0,1245,53,4,104,12.9,300.3,354.6,81,228,2946.3,2894.7,-21.5,4778,72,0,-2.52,98,98,5.5,3,6,6,6,6,668,154,9.72,11.2,56.8,-0.88,156,3.27,29.7,0,69.2,61.4,2,0,-3,0,0,0,0,75,75,0.9,0.9,232.8,492.4,539.71,52.31,9.52,87.8,-0.39,1.54,56,100,82.7,27,25.5,0,93,0,0.9,0,0.73,0,0,7.78,0
124.153,14.25,100,27.3,22.9,2.2,22.9,185.29,234,0,1245,53,4,104,12.77,300.3,363.6,76.06,228,2994.2,2894.7,-21.5,4836,73,0,-3.05,98,98,6,3,6,6,6,6,676,154,9.72,11.6,56.6,0.62,151.9,3.29,29.9,0,68.6,61.4,2,0,-3,0,0,0,0,75,75,0.9,0.9,234.1,498.4,548.04,52.61,9.05,87.7,-0.21,1.54,56,100,83.5,28,26,0,93,0,0.9,0,0.73,0,0,7.2,0
124.251,14.25,100,28.2,22.9,2.3,22.9,189.25,234,0,1260,53,4,104,12.7,300.3,374.1,79.94,228,2957,2894.7,-21.5,4945,75,0,-3.57,98,98,6.5,3.5,6.5,6.5,6.5,6.5,682,154,9.72,10.2,57.4,3.12,174.1,3.32,30.5,0,72.2,61.4,2,0,-3,0,0,0,0,75,75,0.9,0.9,235.1,511.8,560.99,52.93,10.28,86.2,-0.5,1.54,57,100,82.2,29,26.5,0,93,0,0.9,0,0.71,0.22,0,10.57,0
124.351,14.25,100,28,22.9,2.5,22.9,193.21,234,0,1278,53,4,106,12.46,300.3,382.5,77.46,228,2967.5,2894.7,-21.5,5036,76,0,-4.8,98,98,7,4,7,7,7,7,682,154,9.72,11.4,58.1,0.25,175.8,3.34,30.7,0,72.2,61.4,2,0,-2.7,0,0,0,0,75,75,0.9,0.9,236.8,520.9,566.11,53.25,10.19,86.3,-0.22,1.54,58,100,80.1,30,27.5,0,93,0,0.9,0,0.69,0,0,10.84,0
124.511,14.25,100,27.9,22.9,2.5,22.9,197.71,234,0,1278,53,4,106,12.58,300.3,390.1,85.43,228,2891.8,2894.7,-21.47,5084,77,0,-5.38,98,98,7,4.3,7,7,7,7,683,154,9.72,11.8,58.4,-2,159,3.38,31.2,0,69.6,61.4,2,0,-2.7,0,0,0,0,75,75,0.9,0.9,240.5,531.7,568.34,53.78,9.22,80.9,-1.35,1.54,58,100,79.2,30.5,28,0,93,0,0.9,0,0.68,0,0,8.21,0
124.611,14.25,100,29.4,22.9,2.3,22.9,206.35,232,0,1296,53,4,109,12.53,300.3,403.8,76.41,228,2956.7,2894.7,-21.5,5206,79,0,-6.54,98,97.9,7.5,4.8,7.5,7.5,7.5,7.5,687,154,9.72,10.6,58.5,-0.12,159.1,3.4,31.5,0,69.6,61.4,2,0,-2.7,0,0,0,0,75,75,0.9,0.9,241.6,539.1,568.67,54.17,9.23,85.5,-0.16,1.54,58,100,80.5,30,28,0,93,0,0.9,0,0.67,0,0,8.23,0
124.769,14.25,100,29.6,22.9,2.1,22.9,210.67,232,0,1317,53,4,109,12.72,300.3,412.6,73.04,228,2879.9,2894.7,-21.5,5296,80,0,-6.64,98,98,8,5.3,8,8,8,8,688,154,9.72,10.5,58.6,1,152.5,3.42,31.7,0,68.7,61.4,2,0,-2.3,0,0,0,0,75,75,0.9,0.9,243,548.7,568.79,54.36,8.84,86.3,0.09,1.54,58,100,80.5,30.5,28,0,93,0,0.9,0,0.66,0,0,7.29,0
124.871,14.25,100,29.1,22.9,2.5,22.9,214.81,232,0,1317,53,4,111,12.79,300.3,420.1,83.14,228,2848.5,2894.7,-21.5,5378,82,0,-6.92,98,97.9,8.5,6.2,8.5,8.5,8.5,8.5,682,154,9.72,11,59.6,3.12,187.4,3.45,32.3,0,74.5,61.4,2,0,-2.3,0,0,0,0,75,75,0.9,0.9,241,559.3,568.84,54.88,10.87,86.5,0.19,1.54,60,100,79.6,32,29.5,0,93,0,0.9,0,0.65,0.23,0,12.87,0
125.053,14.25,100,29.9,22.9,2.9,22.9,218.77,230,0,1339,53,4,111,12.73,300.3,424.5,75.35,228,2874.9,2894.7,-21.5,5478,83,0,-7.07,98,97.9,8.5,6.2,8.5,8.5,8.5,8.5,678,154,9.72,12.7,60.7,1.62,218.2,3.49,32.9,0,78.2,61.4,2,0,-2.3,0,0,0,0,75,75,0.9,0.9,240.3,568.9,568.84,55.98,12.99,86.3,0.2,1.54,60,100,80.5,32.5,30.5,0,93,0,0.9,0,0.64,0.11,0,16.66,0
125.151,14.25,100,30.1,22.9,3.4,22.9,227.59,230,0,1362,53,4,113,12.65,300.3,432.9,77.12,228,2863.9,2894.7,-21.5,5606,85,0,-7.73,98,98,9.5,7.2,9.5,9.5,9.5,9.5,680,154,9.72,12.5,63.9,2.5,238.5,3.52,33.4,0,79.8,61.4,2,0,-1.9,0,0,0,0,75,75,0.9,0.9,240.4,568.9,568.84,57.19,14.75,86.7,0.32,1.54,62,100,79.2,31.5,29.5,0,93,0,0.9,0,0.63,0.21,0,18.21,0
125.313,14.25,100,30.6,22.9,3.5,22.9,231.73,228,0,1362,53,4,115,12.6,300.3,439.7,78.89,228,2875.8,2894.7,-21.5,5676,86,0,-8.16,98,98,9.5,7.6,9.5,9.5,9.5,9.5,680,154,9.72,12.5,65.4,5.88,271.6,3.56,34.2,0,81.8,61.4,2,0,-1.9,0,0,0,0,75,75,0.9,0.9,240.6,568.9,568.84,58.74,17.64,86.2,0.05,1.54,64,100,80.1,33.5,31,0,93,0,0.9,0,0.63,0.42,0,20,0
125.411,14.25,100,31.4,22.9,3.7,22.9,239.83,228,0,1384,53,4,115,12.59,300.3,453.8,82.08,228,2915,2894.7,-21.5,5806,88,0,-8.86,98,98,10.5,8.6,10.5,10.5,10.5,10.5,688,154,9.73,10.4,67.6,-2.62,245,3.61,34.6,0,80.1,61.4,2,0,-1.9,0,0,0,0,75,75,0.9,0.9,244,568.9,568.84,59.7,15.32,85.5,-0.34,1.54,67,100,77.9,35.5,34,0,93,0,0.9,0,0.63,0,0,18.7,0
125.610,14.25,100,31.4,22.9,3.3,22.9,243.43,226,0,1407,53,4,117,12.41,300.3,463.1,74.64,228,2966.3,2894.7,-21.5,5848,89,0,-9.69,98,98,11.5,9.1,11,11.5,11,11,695,154,9.73,12.7,66.7,-3.88,204.8,3.64,34.7,0,77,61.4,2,0,-1.5,0,0,0,0,75,75,0.9,0.9,246.3,568.9,568.84,60.26,11.87,84.2,-0.61,1.54,67,100,78.8,36,34.5,0,93,0,0.9,0,0.63,0,0,15.63,0
125.711,14.25,100,31.7,22.9,2.8,22.9,250.63,226,0,1429,53,4,120,12.4,300.3,477.7,79.06,228,2938.8,2894.7,-21.5,6000,91,0,-11.91,98,98,12,11,12.5,12.5,12.5,12.5,701,154,9.73,12.2,66.4,-2,179.6,3.67,34.9,0,72.9,61.4,2,0,-1.5,0,0,0,0,75,75,0.9,0.9,247.2,568.9,568.84,60.95,10.42,83.2,-0.45,1.54,66,100,77,37,35,0,93,0,0.9,0,0.63,0,0,11.5,0
125.812,14.25,100,31.9,22.9,2.6,22.9,254.59,225,0,1429,53,4,120,12.39,300.3,484.3,77.12,228,2934.7,2894.7,-21.5,6073,92,0,-12.78,98,98,12.5,11,12.5,12.5,12.5,12.5,702,154,9.72,11.9,66.1,0.62,183.2,3.68,34.9,0,73.5,61.4,2,0,-1.5,0,0,0,0,75,75,0.9,0.9,246.3,568.9,568.84,60.99,10.63,83,-0.15,1.54,66,100,77,38,36.5,0,93,0,0.9,0,0.64,0,0,12.13,0
125.912,14.25,100,31.9,22.9,2.6,22.9,258.73,225,0,1450,53,4,122,12.43,300.3,488.3,77.29,228,2876.4,2894.7,-21.5,6168,93,0,-13.51,98,98,12.5,11,12.5,12.5,12.5,12.5,698,154,9.73,11.7,66.3,0.5,186.4,3.7,35,0,74.1,61.4,2,0,-1.2,0,0,0,0,75,75,0.9,0.9,245.4,568.9,568.84,61.06,10.81,85,0.35,1.54,66,100,77,39,37.5,0,93,0,0.9,0,0.64,0,0,12.69,0
126.011,14.25,100,32.9,22.9,2.6,22.9,263.05,223,0,1450,53,4,122,12.28,300.3,492.4,70.39,228,2847.7,2894.7,-21.5,6220,94,0,-14.18,98,98,12.5,11.3,12.5,12.5,12.5,12.5,689,154,9.73,12.4,66.4,-0.5,179.9,3.71,35,0,72.9,61.4,2,0,-1.2,0,0,0,0,75,75,0.9,0.9,245.3,568.9,568.84,61.1,10.43,84.4,0.09,1.54,66,100,77.5,41,39,0,93,0,0.9,0,0.64,0,0,11.54,0
126.151,14.25,84.4,33.1,22.9,2.6,22.9,266.11,223,0,1472,53,4,122,12.09,300.3,496.9,82.43,228,2870,2894.7,-21.5,6279,96,0,-14.65,98,98,12.5,11.3,12.5,12.5,12.5,12.5,687,154,9.73,11.2,66.3,-155.5,-892.6,3.53,14.6,0,49.1,62.5,2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,75,75,0.9,0.9,209.5,322,502.91,31.06,-25.5,69.1,-1.96,1.54,66,100,75.7,38.5,37,0,93,0,0.9,0,1.01,-1.35,0,-12.07,0
126.271,14.25,0,39.2,22.9,-30.4,4.8,269.89,223,0,1472,53,4,124,13.3,74.5,270.3,79.23,228,2782.4,2479.6,-21.5,6120,97,0,-13.18,17.5,28.6,2.3,6.8,4.4,0.9,2.3,6.8,428,154,5.9,12.7,25,-38.38,-2461.4,2.45,0,0,10.3,18.9,2,-1.2,0,0,0,0,0,75,75,0.9,0.9,32.9,45.8,189.16,0,-25.5,37.7,-1.78,1.54,25,100,1.7,50.5,0,0,93,0,0.9,0,3.45,-1.23,0,-7.37,0
126.461,14.25,0,19.7,21.3,-26.3,0,272.95,221,0,1494,53,4,124,12.93,19.5,55.4,87.73,228,2079.8,2130.9,-21.5,6092,97,0,-10.21,8.6,8.9,6.3,7.3,7.1,7.3,6.6,7.2,2,154,1.98,-0.7,25,36.75,-1091.5,1.11,0,0,0,0.5,2,0,0,0,0,0,0,75,75,0.9,0.9,19.3,42.3,55.66,0,-25.5,41,-0.02,1.54,25,100,106.6,36,0,0,93,0,0.9,0,0.18,0,0,-6.94,0
126.571,14.25,0,13.1,9.8,-13.8,0,279.79,221,0,1497,53,4,126,12.26,19.6,37.5,86.85,228,2093.2,2086.8,-21.5,6216,97,0,-8.28,12.7,11.5,6,6,6,6,6,6,-20,154,2.04,-0.9,25,31.12,-762.9,1.03,0.5,0,0,0.2,2,0,0,0,0,0,0,75,75,0.9,0.9,22.9,52,52.49,0,-25.5,17,-0.1,1.54,25,100,86.2,28.5,0,0,93,0,0.9,0,0.09,0,0,-6.81,0
126.750,14.25,0,9.5,5.5,-9.8,0.5,282.49,219,0,1497,53,4,126,18.45,24.5,46.4,78.35,228,2111.2,2085.4,-21.5,6161,97,0,0.01,15.8,15.4,5,5,5,5,5,5,-64,154,2.77,-0.9,25,15.12,-600.2,1.04,0.5,0,0,0.3,2,0,0,0,0,0,0,74,74,0.88,0.88,24,52,53.26,0,-25.5,16.9,-0.25,1.54,25,98,90.1,26.5,0,0,91.5,0,0.88,0,0.14,0,0,-5.33,0
126.853,14.25,0,6.9,2,-6.7,0.5,287.35,219,0,1499,53,4,124,102.57,24.5,45.1,79.23,228,2144,2085.4,-21.5,6134,96,0,0.01,17.9,17.5,5,5,5,5,5,5,-63,154,3.1,5.5,25,9,-416.9,1.04,0.5,0,0,0.3,2,0,0,0,0,0,0,75,75,0.9,0.9,22.9,51.6,53.41,0,-25.5,17,-0.45,1.54,25,38,89.2,23,0,0,93,0,0.9,0,0.28,0,0,-3.64,0
126.982,14.25,0,5.7,1.1,-5.5,0.5,288.97,219,0,1501,53,4,122,118.76,24.5,44.8,75.35,228,2157.3,2085.4,-21.5,6122,96,0,0.01,19.1,18.7,5,5,5,5,5,5,-63,154,3.22,7.4,25,5.88,-325.8,1.04,0.5,0,0,0.3,2,0,0,0,0,0,0,74,74,0.88,0.88,22.9,51.5,53.3,0,-17.62,17,-0.57,1.54,25,0,88.3,22.5,0,0,91.5,0,0.88,0,0.32,0,0,-2.79,0
127.101,14.25,0,4.6,0.5,-4.4,0.5,292.75,217,0,1501,53,4,122,148.3,24.5,45.8,77.29,228,2173.8,2085.4,-21.5,6102,96,0,0.01,20.4,20.1,5,5,5,5,5,5,-62,154,3.31,8.9,100,4.75,-267.5,1.04,0.5,0,0,0.3,2,0,0,0,0,0,0,74,74,0.88,0.88,23.3,51.4,53.17,0,-13.76,17,-0.66,1.54,100,0,88.3,16,0,0,91.5,0,0.88,0,0.36,0,0,-2.26,0
127.281,14.25,0,4,0.2,-3.6,0.5,292.75,217,0,1503,53,4,122,164.96,24.5,45.9,77.64,228,2187.5,2085.4,-21.5,6071,95,0,0.01,21.7,21.5,5,5,5,5,5,5,-62,154,3.38,10.1,100,2.75,-207.6,1.04,0.5,0,0,0.3,2,0,0,0,0,0,0,74,74,0.88,0.88,24,51.1,52.83,0,-12.02,17,-0.79,1.54,100,0,88.3,0,0,0,91.5,0,0.88,0,0.39,0,0,-1.71,0
127.401,14.25,0,3.3,0,-2.8,0.5,293.47,217,0,1504,53,4,120,215.04,24.5,46.6,77.46,228,2205.2,2085.4,-21.5,6046,94,0,0.01,22.8,22.6,5,5,5,5,5,5,-62,154,3.44,10.4,100,2,-179.5,1.04,0.5,0,0,0.3,2,0,0,0,0,0,0,74,74,0.88,0.88,24.1,50.9,52.64,0,-10.41,17,-0.88,1.54,100,0,87.5,0,0,0,91.5,0,0.88,0,0.4,0,0,-1.45,0
127.591,14.25,0,2.9,-0.1,-2.5,0.5,294.19,216,0,1506,53,4,120,228.07,24.5,46.9,78,228,2216.5,2085.4,-21.5,6011,94,0,0.01,23.4,23.4,4.5,4.5,4.5,4.5,4.5,4.5,-62,154,3.45,10.2,100,1.5,-147.6,1.04,0.5,0,0,0.3,2,0,0,0,0,0,0,74,74,0.88,0.88,24.4,50.4,52.16,0,-8.57,17.1,-0.99,1.54,100,0,88.8,0,0,0,91.5,0,0.88,0,0.42,0,0,-1.15,0
127.702,14.25,0,2.5,-0.1,-2,0.5,293.47,216,0,1506,53,4,118,235.2,24.5,47,78.71,228,2233,2085.4,-21.5,5946,93,0,0.01,24.2,24.2,4,4,4,4,4,4,-61,154,3.45,10.2,100,1,-134.1,1.04,0.5,0,0,0.3,2,0,0,0,0,0,0,74,74,0.88,0.88,24.6,50.2,51.82,0,-7.78,17.1,-1.06,1.54,100,0,87,0,0,0,91.5,0,0.88,0,0.42,0,0,-1.02,0
127.802,14.25,0,2.4,-0.1,-1.9,0.5,293.47,216,0,1508,53,4,118,235.2,24.5,46.9,81.37,228,2242.9,2085.4,-21.5,5916,93,0,0.01,24.6,24.6,4,4,4,4,4,4,-61,154,3.44,10.8,100,0.88,-123.8,1.04,0.5,0,0,0.3,2,0,0,0,0,0,0,74,74,0.88,0.88,24.4,49.9,51.53,0,-7.18,17.1,-1.11,1.54,100,0,86.6,0,0,0,91.5,0,0.88,0,0.43,0,0,-0.93,0
127.956,14.25,0,2.2,-0.2,-1.7,0.5,292.75,216,0,1510,53,4,117,235.2,24.5,46.6,76.94,228,2250.1,2085.4,-21.5,5902,92,0,0.01,25,24.9,4,4,4,4,4,4,-60,154,3.42,10.6,100,0.62,-114.2,1.04,0.5,0,0,0.3,2,0,0,0,0,0,0,74,74,0.88,0.88,24.5,49.7,51.27,0,-6.63,17.1,-1.17,1.54,100,0,86.6,0,0,0,91.5,0,0.88,0,0.43,0,0,-0.84,0
