﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 WBA8B3G59GNT92812_3584_RF_FF_1.8.mhd
162.895,14.26,100,9.4,9.1,17.4,22.9,174.85,210,0,1357,53,4,104,13.63,279.8,143.3,74.29,228,2866,2876.1,-21.5,3391,52,0,9.88,98,97.9,9.5,10,9.5,10,9.5,10,444,156,9.72,14.6,100,-3.25,1182.9,3.01,26.5,0,65.4,38,2,0,0,0,0,0,0,73,73,0.86,0.86,133,317,348,59.57,100,85.9,0.02,1.54,100,6,84,6.5,6,0,90,0,0.86,0,1.29,0,0,27.39,0
163.100,14.26,100,9.9,9.6,16.9,22.9,175.57,210,0,1344,53,4,104,13.49,278.7,148.8,74.64,228,2867.4,2879.3,-21.5,3431,52,0,8.25,98,98,10,10,10,10,10,10,458,156,9.72,15.3,100,-3.25,1147.1,3.01,26.5,0,66.9,39.2,2,0,0,0,0,0,0,73,73,0.86,0.86,136.1,321.9,353.75,55.94,100,86.5,0.11,1.54,100,17,83.1,7.5,6.5,0,90,0,0.86,0,1.28,0,0,27.7,0
163.201,14.26,100,10.9,10.7,15.8,22.9,177.55,210,0,1333,53,4,104,13.29,278.2,160.6,73.93,228,2886.3,2883.9,-21.5,3538,54,0,4.72,98,98,10.5,10.5,10.5,11,10.5,10.5,479,156,9.72,15.5,100,-3.88,1072.5,3.02,26.6,0,69.6,41.4,2,0,0,0,0,0,0,73,73,0.86,0.86,143,332,364.26,50.78,100,86.2,-0.04,1.54,100,42,83.1,8.5,7.5,0,90,0,0.86,0,1.26,0,0,28.27,0
163.345,14.26,100,11.4,11.3,15.3,22.9,178.63,210,0,1323,53,4,104,13.33,281.1,167.1,77.12,228,2877.3,2886,-21.5,3578,55,0,3.14,98,98,9.5,9.5,9.5,9.5,9.5,9.5,488,156,9.72,15.3,99.9,-3.25,1037,3.03,26.6,0,72,43.2,2,0,0,0,0,0,0,73,73,0.86,0.86,146.3,342.1,373.52,48.94,100,86.7,0.11,1.54,100,55,87,9,8,0,90,0,0.86,0,1.24,0,0,28.8,0
163.441,14.26,100,12.4,12.1,14.5,22.9,179.53,210,0,1323,53,4,104,13.38,287.2,176.1,74.98,228,2857.2,2888.3,-21.5,3654,56,0,1.23,98,98,8.5,8.5,8.5,8.5,8.5,8.5,497,156,9.72,13.9,94.3,-4.12,979.1,3.05,26.7,0,75.9,46.2,2,0,0,0,0,0,0,73,73,0.86,0.86,152.2,355.3,390.63,46.05,100,87.5,0.14,1.54,96,74,88.8,9.5,8,0,90,0,0.86,0,1.2,0,0,29.73,0
163.541,14.26,100,13.1,12.9,13.8,22.9,180.79,212,0,1314,53,4,104,13.45,292.9,184.6,75.7,228,2867.1,2889.4,-21.5,3710,57,0,0.58,98,98,8,8,8,8,8,8,504,156,9.72,15.4,91.9,-4.88,929.5,3.06,26.7,0,78.3,48.5,2,0,0,0,0,0,0,74,74,0.88,0.88,156.6,370.7,406.83,44.17,100,88.6,0.17,1.54,92,92,88.8,10,9,0,91.5,0,0.88,0,1.15,0,0,29.81,0
163.641,14.26,100,14,13.7,13.1,22.9,182.05,212,0,1314,53,4,104,13.34,297.6,193.1,76.94,228,2877,2890.3,-21.5,3758,58,0,-0.42,98,98,8,7.5,7.5,8,7.5,7.5,518,156,9.72,14.1,90.5,-5.62,871.1,3.08,26.8,0,80.5,50.8,2,0,0,0,0,0,0,74,74,0.88,0.88,161.9,376.2,418.86,43.33,100,88.9,0.15,1.54,91,100,88.3,11,9.5,0,91.5,0,0.88,0,1.13,0,0,29.73,0
163.741,14.26,100,15.2,14.6,12.2,22.9,183.31,212,0,1305,53,4,104,13.27,296.1,202.8,75.52,228,2874.1,2891.2,-21.5,3821,58,0,-1.42,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,539,156,9.72,15.6,90.5,-6.12,811.1,3.09,26.8,0,82.1,52.5,2,0,0,0,0,0,0,74,74,0.88,0.88,167.6,382.3,426.54,43.33,100,89.2,0.15,1.54,90,100,87.9,11,9.5,0,91.5,0,0.88,0,1.1,0,0,29.66,0
163.851,14.26,100,16.2,15.6,11.3,22.9,184.75,212,0,1305,53,4,104,13.26,298,212.6,77.64,228,2864.8,2892.1,-21.47,3865,59,0,-2.06,98,97.9,7,7,7,7,7,7,551,156,9.72,14.4,90.5,-6.5,739,3.1,26.9,0,84.2,54.6,2,0,0,0,0,0,0,74,74,0.88,0.88,174.4,392.3,436.09,43.33,100,89.5,0.05,1.54,90,100,87.5,12.5,11,0,91.5,0,0.88,0,1.06,0,0,29.6,0
164.143,14.26,100,17.1,16.7,10.3,22.9,186.55,212,0,1299,53,4,104,13.12,300.3,224.3,76.94,228,2876.1,2893.2,-21.5,3932,60,0,-3.03,98,98,6.5,6.5,6.5,6.5,6.5,6.5,567,156,9.72,15.6,90.5,-7.25,649.5,3.11,27,0,85.5,55.9,2,0,0,0,0,0,0,74,74,0.88,0.88,182.1,404.2,448.24,43.32,89.64,90.6,0.19,1.54,88,100,86.2,14.5,12.5,0,91.5,0,0.88,0,1.01,0,0,29.6,0
164.282,14.26,100,20.8,20.2,7.2,22.9,191.77,212,0,1294,53,4,104,12.86,300.3,260.8,79.06,228,2915.3,2894.7,-21.5,4140,63,0,-5.05,98,98,5.5,5.5,5.5,5.5,5.5,5.5,612,156,9.72,12.3,68.6,-7.75,425.6,3.14,27.6,0,84.3,57.8,2,0,0,0,0,0,0,74,74,0.88,0.88,203.2,426.3,471.06,43.89,45.59,91.7,-0.09,1.54,66,100,84.8,18.5,16,0,91.5,0,0.88,0,0.93,0,0,26.47,0
164.381,14.26,100,22.4,22.1,5.6,22.9,196.81,212,0,1294,53,4,106,12.85,300.3,281.1,78.89,228,2894.4,2894.7,-21.5,4208,64,0,-6.12,98,98,5,5,5,5,5,5,636,156,9.72,12.3,62.8,-9.25,339.1,3.15,27.7,0,81.4,58.6,2,0,0,0,0,0,0,74,74,0.88,0.88,211.1,432.9,478.42,44.07,34.95,88.7,-0.04,1.54,61,100,82.7,19.5,17.5,0,91.5,0,0.88,0,0.91,0,0,22.83,0
164.481,14.26,100,24.4,22.9,4.4,22.9,199.51,214,0,1294,53,4,106,13.23,300.3,296.3,78.35,228,2944.9,2894.7,-21.5,4282,65,0,-5.46,98,98,5,5,5,5,5,5,645,156,9.72,13.9,55.8,-9.38,255.2,3.16,28,0,78.7,59.4,2,0,0,0,0,0,0,74,74,0.88,0.88,219.6,440.6,485.75,45.4,17.87,85.8,0.06,1.54,53,100,86.6,21.5,19.5,0,91.5,0,0.88,0,0.88,0,0,19.3,0
164.643,14.26,100,25.7,22.9,3,22.9,202.57,214,0,1294,53,4,106,13.71,300.3,313.8,82.08,228,2903.1,2894.7,-21.5,4374,66,0,-3.36,98,97.9,5,5,5,5,5,5,659,156,9.72,12.8,54,-8.12,160.5,3.18,28.3,0,69,60.6,2,0,0,0,0,0,0,74,74,0.88,0.88,228.1,451.8,495.57,47.18,10.71,88.6,0.44,1.54,53,100,84.8,22.5,20,0,91.5,0,0.88,0,0.85,0,0,8.43,0
164.744,14.26,100,26.5,22.9,1.8,22.9,205.45,214,0,1297,53,4,106,13.53,300.3,333.5,77.12,228,2810.8,2894.7,-21.5,4471,68,0,-0.45,98,98,5,5,5,5,5,5,673,156,9.72,12.3,51,-2.75,112.9,3.2,28.6,0,64.1,61.4,2,0,0,0,0,0,0,74,74,0.88,0.88,232.7,463.6,508.44,49.05,5.87,91,0.42,1.54,50,100,83.1,24.5,22,0,91.5,0,0.88,0,0.8,-0.01,0,2.72,0
164.848,14.26,100,27.4,22.9,1.7,22.9,208.51,214,0,1297,53,4,108,13.13,300.3,340.3,81,228,2817.8,2894.7,-21.5,4558,69,0,-0.21,98,98,5,5,5,5,5,5,674,156,9.72,10.8,52,2.25,125,3.22,28.9,0,65.4,61.4,2,0,0,0,0,0,0,74,74,0.88,0.88,232.5,471.3,516.91,50.12,6.77,91.5,0.43,1.54,51,100,84.4,24.5,22,0,91.5,0,0.88,0,0.77,0.14,0,3.87,0
164.951,14.26,100,26.6,22.9,1.9,22.9,211.75,214,0,1305,53,4,108,12.89,300.3,346.8,77.64,228,2875.2,2894.7,-21.5,4612,70,0,-0.89,98,97.9,5,5,5,5,5,5,672,156,9.72,11.3,53.4,2.88,150.6,3.24,29.3,0,68.6,61.4,2,0,0,0,0,0,0,74,74,0.88,0.88,231.5,479.3,526.03,51.06,9.17,89.9,-0.13,1.54,52,100,82.2,27,24,0,91.5,0,0.88,0,0.75,0.19,0,7.03,0
165.156,14.26,100,27.3,22.9,2.4,22.9,214.81,214,0,1305,53,4,109,12.7,300.3,351.3,83.14,228,2988.1,2894.7,-21.5,4711,71,0,-1.89,98,98,5.5,5.5,5.5,5.5,5.5,5.5,674,156,9.72,11.5,56.5,0.38,174,3.27,29.7,0,72,61.4,2,0,0,0,0,0,0,75,75,0.9,0.9,231.9,491.7,539.37,52.31,11.28,87.7,-0.41,1.54,57,100,77.9,27,25.5,0,93,0,0.9,0,0.73,0,0,10.55,0
165.360,14.26,100,27.3,22.9,2.6,22.9,221.47,214,0,1312,53,4,111,12.49,300.3,364.1,73.93,228,2948.6,2894.7,-21.5,4830,73,0,-4.03,98,98,6,6,6,6,6,6,678,156,9.72,10.7,58.2,-1.88,168.5,3.3,30,0,71.1,61.4,2,0,0,0,0,0,0,74,74,0.88,0.88,234.6,501.3,551.82,52.76,10.42,85.7,-0.53,1.54,58,100,82.7,27.5,26,0,91.5,0,0.88,0,0.72,0,0,9.66,0
165.511,14.26,100,28.5,22.9,2.2,22.9,229.39,216,0,1323,53,4,111,12.66,300.3,383.7,79.77,228,2962.5,2894.7,-21.5,5038,75,0,-5.17,98,98,7,6.5,6.5,7,7,6.5,690,156,9.72,11.5,57.4,5,203.9,3.36,31.4,0,77.3,61.4,2,0,0,0,0,0,0,75,75,0.9,0.9,238.6,533.6,566.48,54.2,11.83,86.3,-0.11,1.54,58,100,80.5,31,28.5,0,93,0,0.9,0,0.68,0.34,0,15.56,0
165.611,14.26,100,28.3,22.9,2.8,22.9,236.77,216,0,1335,53,4,113,12.45,300.3,402.6,79.94,228,2883.9,2894.7,-21.5,5154,77,0,-6.65,98,98,7.5,7.5,7.5,7.5,7.5,7.5,686,156,9.72,13.1,59.5,-5.12,168.4,3.38,31.2,0,71,61.4,2,0,0,0,0,0,0,75,75,0.9,0.9,241.2,537.9,568.02,53.83,9.77,87.7,0.57,1.54,60,100,82.2,30.5,28,0,93,0,0.9,0,0.67,0,0,9.64,0
165.771,14.26,100,29,22.9,2.1,22.9,240.19,216,0,1350,53,4,115,12.83,300.3,405.8,77.83,228,2882.2,2894.7,-21.5,5156,79,0,-6.37,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,697,156,9.72,12.6,57.9,0,142.2,3.4,31.3,0,67.3,61.4,2,0,0,0,0,0,0,74,74,0.88,0.88,243.1,537.3,568.58,54.04,8.25,86.4,-0.44,1.54,58,100,77.9,30.5,27.5,0,91.5,0,0.88,0,0.67,0,0,5.89,0
165.921,14.26,100,29.9,22.9,2,22.9,243.79,216,0,1350,53,4,115,12.59,300.3,415.9,82.08,228,2861.9,2894.7,-21.5,5299,80,0,-7.19,98,98,8,8,8,8,8,8,696,156,9.72,9.9,58.4,3.62,176.4,3.44,32.2,0,72.6,61.4,2,0,0,0,0,0,0,75,75,0.9,0.9,243.2,558.7,568.81,54.79,10.23,86,-0.36,1.54,58,100,77,32,30,0,93,0,0.9,0,0.65,0.25,0,10.94,0
166.079,14.26,100,29.6,22.9,2.5,22.9,249.91,216,0,1366,53,4,117,12.59,300.3,428.8,76.75,228,2971.8,2894.7,-21.5,5436,81,0,-8.36,98,98,8.5,8.5,8.5,8.5,8.5,8.5,689,156,9.72,12.2,59.9,-2.5,163.4,3.47,32.4,0,70.3,61.4,2,0,0,0,0,0,0,75,75,0.9,0.9,244.2,564.1,568.84,54.97,9.48,85.8,-0.13,1.54,60,100,78.8,32.5,31,0,93,0,0.9,0,0.64,0,0,8.86,0
166.181,14.26,100,30.2,22.9,2.3,22.9,257.29,216,0,1384,53,4,120,12.62,300.3,434.5,88.27,228,2924,2894.7,-21.5,5498,84,0,-9.1,98,98,9,9,9,9,9,9,688,156,9.72,12,59.9,1.38,167,3.5,33,0,70.9,61.4,2,0,0,0,0,0,0,75,75,0.9,0.9,244.7,568.9,568.84,55.98,9.69,85.3,-0.12,1.54,60,100,79.2,32,30,0,93,0,0.9,0,0.64,0.05,0,9.42,0
166.281,14.26,100,30.9,22.9,2.5,22.9,260.35,217,0,1384,53,4,120,12.75,300.3,439.9,79.23,228,2855.2,2894.7,-21.5,5574,85,0,-9.07,98,97.9,9,9,9.5,9.5,9.5,9.5,691,156,9.72,12.9,61.2,3,190.2,3.52,33.5,0,75,61.4,2,0,0,0,0,0,0,75,75,0.9,0.9,244.6,568.9,568.84,57.35,11.04,85.6,-0.01,1.54,61,100,77.5,33.5,31.5,0,93,0,0.9,0,0.64,0.22,0,13.39,0
166.441,14.26,100,31.1,22.9,3,22.9,264.13,217,0,1402,53,4,122,12.64,300.3,444.4,81.37,228,2909.2,2894.7,-21.5,5664,86,0,-9.55,98,98,9.5,9.5,9.5,9.5,9.5,9.5,691,156,9.72,12.3,64.1,2.25,244.9,3.58,34.5,0,80.3,61.4,2,0,0,0,0,0,0,75,75,0.9,0.9,243.6,568.9,568.84,59.41,15.31,83.4,-0.6,1.54,65,100,77.9,35.5,34,0,93,0,0.9,0,0.63,0.2,0,18.69,0
166.541,14.26,100,31.6,22.9,3.5,22.9,267.19,217,0,1420,53,4,122,12.43,300.3,458.3,86.31,228,2957.3,2894.7,-21.5,5802,88,0,-11.12,98,98,10.5,10.5,10.5,10.5,11,10.5,694,156,9.72,12.7,67.1,-3.5,223.5,3.61,34.7,0,78.5,61.4,2,0,0,0,0,0,0,75,75,0.9,0.9,245.2,568.9,568.84,59.8,13.45,81.8,-0.8,1.54,67,100,80.9,35,33,0,93,0,0.9,0,0.63,0,0,17.06,0
166.697,14.26,100,32.2,22.9,2.9,22.9,270.43,217,0,1420,53,4,122,12.44,300.3,467.4,81.37,228,3007.8,2894.7,-21.5,5861,89,0,-12.04,98,98,11,11,11,11,11,11,700,156,9.72,12.8,65.7,-4.62,178.5,3.64,34.7,0,72.7,61.4,2,0,0,0,0,0,0,75,75,0.9,0.9,248.1,568.9,568.84,60.13,10.35,81.3,-0.91,1.54,66,100,78.3,38,35,0,93,0,0.9,0,0.63,0,0,11.3,0
166.801,14.26,100,32,22.9,2.2,22.9,275.65,217,0,1440,53,4,126,12.52,300.3,478.5,82.08,228,3048.1,2894.7,-21.5,5940,91,0,-12.32,98,97.9,11.5,12,12,12,12,12,708,156,9.72,14.1,65,-1.25,149.2,3.66,34.8,0,68.2,61.4,2,0,0,0,0,0,0,75,75,0.9,0.9,249.7,568.9,568.84,60.83,8.66,80.4,-0.79,1.54,65,100,78.8,39,36.5,0,93,0,0.9,0,0.63,0,0,6.84,0
166.904,14.26,100,32.2,22.9,2,22.9,278.89,217,0,1458,53,4,126,12.44,300.3,485.7,77.12,228,2969.8,2894.7,-21.5,6014,91,0,-13.1,98,98,12,12.5,12.5,12.5,12.5,12.5,709,156,9.72,12.9,65,-0.25,143.5,3.68,34.9,0,67.5,61.4,2,0,0,0,0,0,0,75,75,0.9,0.9,249.5,568.9,568.84,60.96,8.32,82.9,-0.17,1.54,65,100,77.5,39.5,37,0,93,0,0.9,0,0.63,0,0,6.05,0
167.051,14.26,100,32.6,22.9,2.2,22.9,280.87,219,0,1458,53,4,126,12.24,300.3,493.6,79.41,228,2815.5,2894.7,-21.5,6205,93,0,-14.21,98,98,12.5,12.5,12.5,12.5,12.5,12.5,696,156,9.72,11.3,65.5,0.5,156.4,3.7,35,0,69.2,61.4,2,0,0,0,0,0,0,74,74,0.88,0.88,247.1,568.9,568.84,61.09,9.07,84.7,0.78,1.54,65,100,76.1,41.5,39,0,91.5,0,0.88,0,0.63,0,0,7.83,0
167.231,14.26,100,33.3,22.9,2.2,22.9,283.57,219,0,1476,53,4,127,12.03,300.3,499.8,73.04,228,2802.7,2894.7,-21.5,6269,94,0,-14.95,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,690,156,9.72,12.9,65.4,0.62,154.5,3.71,35,0,69,61.4,2,0,0,0,0,0,0,75,75,0.9,0.9,246.4,568.9,568.84,61.09,8.96,83.7,0.25,1.54,65,100,76.1,40,38.5,0,93,0,0.9,0,0.63,0,0,7.56,0
167.331,14.26,100,32.2,22.9,2.2,22.9,288.97,219,0,1492,53,4,129,12.01,300.3,500,78.35,228,2920.8,2894.7,-21.47,6308,96,0,-15.36,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,686,156,9.72,13.2,65.6,1.25,161.6,3.72,35,0,70,61.4,2,0,0,0,0,0,0,75,75,0.9,0.9,243.9,568.9,568.84,61.11,9.38,82.3,-0.51,1.54,65,100,72.2,39.5,37.5,0,93,0,0.9,0,0.63,0.04,0,8.6,0
167.431,14.26,100,33.3,22.9,2.3,22.9,291.85,219,0,1492,53,4,129,11.73,300.3,500.9,71.98,228,2979.1,2894.7,-21.5,6398,98,0,-16.45,98,97.9,12,12,12,12,12,12,676,156,9.72,13.2,65.7,0.62,163.1,3.72,35,0,70.2,61.4,2,0,0,0,0,0,0,75,75,0.9,0.9,241.9,568.9,568.84,61.11,9.46,82,0.01,1.54,65,100,74.4,43,43,0,93,0,0.9,0,0.63,0,0,8.82,0
167.623,14.26,100,32.2,22.9,2.3,22.9,294.19,219,0,1508,53,4,131,11.78,300.3,501.3,90.21,228,3050.7,2894.7,-21.5,6442,98,0,-16.88,98,98,12,12,12,12,12,12,672,156,9.72,12.1,65.8,-92.25,-391.6,3.63,21.1,0,54.2,61.4,2,0,0,0,0,0,0,75,75,0.9,0.9,223.5,415.2,545.03,41.09,-23.43,74.9,-1.21,1.54,52,100,72.7,42,41,0,93,0,0.9,0,0.83,-1.11,0,-6.11,0
167.724,14.26,0,37.8,22.9,-35.4,0,300.13,219,0,1521,53,4,133,13.86,49.5,213.5,79.94,228,2753.4,2313.9,-21.5,6464,99,0,-10.84,15.3,23.4,8.1,18.5,6.5,18.5,11,10,410,156,5.45,13.2,25,-46,-2478.5,2.52,0,0,10.4,19.3,2,0,0,0,0,0,0,75,75,0.9,0.9,32.8,47.4,198.69,0,-25.5,37.1,-1.83,1.54,25,100,72.2,48,0,0,93,0,0.9,0,3.41,-1.32,0,-7.53,0
167.834,14.26,0,19,19.5,-25.4,0,302.47,221,0,1521,53,4,133,12.91,19.6,54,76.58,228,2037.5,2127.4,-21.5,6294,100,0,-10.21,9.2,9.6,8.1,7.5,8.1,8,8.1,8.5,0,156,2.07,-0.8,25,76.75,-1411.9,1.46,0,0,0,2.9,2,0,0,0,0,0,0,75,75,0.9,0.9,22.9,44.2,87.26,0,-25.5,41,0.45,1.54,25,100,90.5,45.5,0,0,93,0,0.9,0,0.74,0,0,-6.69,0
167.931,14.26,0,17.7,12.5,-17.4,0,304.81,221,0,1524,53,4,133,12.87,19.5,40.6,82.25,228,2066.5,2099.9,-21.5,6474,101,0,-5.75,11,10.8,9,8.5,8.5,9,8.6,8.6,-20,156,2,-0.9,25,29.5,-1020,1.09,0,0,0,0.4,2,0,0,0,0,0,0,75,75,0.9,0.9,18.9,43.4,54.53,0,-25.5,38.6,-0.21,1.54,25,100,100.5,33.5,0,0,93,0,0.9,0,0.15,0,0,-7,0
168.032,14.26,0,12.4,8.3,-12.6,0.5,306.97,221,0,1524,53,4,133,12.48,24.8,46.4,77.64,228,2027.6,2086.5,-21.5,6369,100,0,0.01,15.1,13.7,5.5,6,5.5,5.5,5.5,6,-66,156,2.52,-1.4,25,26.5,-720.6,1.05,0.5,0,0,0.3,2,0,0,0,0,0,0,74,74,0.88,0.88,23.5,53.8,55.56,0,-25.5,16.9,0.33,1.54,25,100,77,32,0,0,91.5,0,0.88,0,0.11,0,0,-6.48,0
168.136,14.26,0,8.6,4.8,-9.5,0.5,309.31,221,0,1522,53,4,133,28.55,24.7,49.3,76.58,228,2048.2,2086.5,-21.5,6356,99,0,0.01,16.8,16.3,5.5,5.5,5,5.5,5,5,-66,156,2.95,-1.1,25,12.5,-586.4,1.04,0.5,0,0,0.3,2,0,0,0,0,0,0,74,74,0.88,0.88,24.1,53.9,55.56,0,-25.5,16.9,0.2,1.54,25,100,81.8,27,0,0,91.5,0,0.88,0,0.15,0,0,-5.24,0
168.231,14.26,0,7.8,2.7,-7.7,0.5,310.75,221,0,1522,53,4,133,89.87,24.7,47.5,84.91,228,2066.5,2086.5,-21.5,6320,99,0,0.01,17.9,17.5,5.5,5.5,5.5,5.5,5.5,5.5,-65,156,3.15,1,25,10,-472.9,1.04,0.5,0,0,0.3,2,0,0,0,0,0,0,75,75,0.9,0.9,23.1,53.5,55.41,0,-25.5,16.9,0.09,1.54,25,68,84.4,26,0,0,93,0,0.9,0,0.22,0,0,-4.19,0
168.391,14.26,0,6.4,1.5,-6.2,0.5,312.19,221,0,1522,53,4,131,116.24,24.7,46.6,75.87,228,2081,2086.5,-21.5,6334,99,0,0.01,19,18.6,5.5,5.5,5.5,5.5,5.5,5.5,-64,156,3.27,3.3,25,6.75,-349.1,1.04,0.5,0,0,0.3,2,0,0,0,0,0,0,74,74,0.88,0.88,23,53.3,55.22,0,-19.42,16.9,-0.07,1.54,25,0,87.9,23.5,0,0,91.5,0,0.88,0,0.31,0,0,-3.04,0
168.547,14.26,0,4.9,0.6,-4.6,0.5,313.81,221,0,1522,53,4,129,129.21,24.6,47,81.19,228,2102.5,2086.5,-21.5,6259,98,0,0.01,20.7,20.4,5.5,5.5,5.5,5.5,5.5,5.5,-64,156,3.41,5.5,25,4.88,-286.4,1.04,0.5,0,0,0.3,2,0,0,0,0,0,0,74,74,0.88,0.88,23.3,52.8,54.81,0,-14.77,16.9,-0.16,1.54,25,0,88.8,21.5,0,0,91.5,0,0.88,0,0.34,0,0,-2.45,0
168.651,14.26,0,3.9,0.1,-3.5,0.5,313.81,221,0,1522,53,4,129,171.54,24.6,47.1,82.25,228,2121,2086.5,-21.5,6182,96,0,0.01,22.3,22.2,5,5,5,5,5,5,-64,156,3.48,7.2,100,3.12,-228.6,1.04,0.5,0,0,0.3,2,0,0,0,0,0,0,74,74,0.88,0.88,23.8,52.1,54.14,0,-12.63,17,-0.28,1.54,100,0,87.5,11,0,0,91.5,0,0.88,4,0.37,0,0,-1.91,0
168.801,14.26,0,3.5,0.1,-3.1,0.5,314.53,221,0,1522,53,5,127,186.41,24.5,47.4,76.58,228,2131.8,2086.5,-21.5,6114,96,4,0.01,22.8,22.7,5,5,5,5,5,5,-62,156,3.48,8,100,2.5,-187.2,1.04,0.5,0,0,0.3,2,0,0,0,0,0,0,74,74,0.88,0.88,24,51.4,53.32,0,-10.86,17,-0.39,1.54,100,0,87.5,0,0,0,91.5,0,0.88,4,0.39,0,0,-1.52,0
168.900,14.26,0,3,0,-2.6,0.5,314.53,221,0,1522,53,5,126,218.95,24.5,47.1,81.89,228,2146.6,2086.5,-21.5,6075,95,4,0.01,23.6,23.5,5,5,4.5,5,4.5,4.5,-62,156,3.48,8.2,100,1.38,-170,1.04,0.5,0,0,0.3,2,0,0,0,0,0,0,74,74,0.88,0.88,24.1,51.3,53.01,0,-9.86,17,-0.45,1.54,100,0,88.3,0,0,0,91.5,0,0.88,4,0.4,0,0,-1.36,0
169.061,14.26,0,2.8,0,-2.3,0.5,314.53,221,0,1522,53,5,126,234.28,24.5,47.3,75.87,228,2156.1,2086.5,-21.5,6004,94,4,0.01,23.9,23.9,4.5,4.5,4.5,4.5,4.5,4.5,-62,156,3.48,8.7,100,1.25,-154.4,1.04,0.5,0,0,0.3,2,0,0,0,0,0,0,74,74,0.88,0.88,24.7,50.3,52.49,0,-8.96,17.1,-0.51,1.54,100,0,87,0,0,0,91.5,0,0.88,4,0.41,0,0,-1.21,0
169.211,14.26,0,2.6,-0.1,-2,0.5,314.53,221,0,1522,53,5,126,235.2,24.4,44.2,80.29,228,2170.9,2086.5,-21.5,5518,93,4,0.01,23.7,23.7,2,2.5,2,2.5,2,2.5,-57,156,3.34,9.4,100,1,-130.4,1.04,0.5,0,0,0.2,2,0,0,0,0,0,0,74,74,0.88,0.88,24.5,44,47.39,0,-7.57,17.4,-0.63,1.54,100,0,89.2,0,0,0,91.5,0,0.88,4,0.42,0,0,-0.96,0
169.369,14.26,0,2.3,-0.2,-1.8,0.5,313.81,219,0,1522,53,5,124,235.2,24.2,40.1,70.92,228,2182,2086.5,-21.5,5055,92,4,0.01,23.3,23.3,0.5,0,0,0,0,0,-52,156,3.1,9.6,100,1,-120,1.04,0.4,0,0,0.2,2,0,0,0,0,0,0,74,74,0.88,0.88,24.5,40.9,44.44,0,-6.96,17.6,-0.69,1.54,100,0,89.2,0,0,0,91.5,0,0.88,4,0.42,0,0,-0.86,0
169.471,14.26,0,2.1,-0.1,-1.7,0.4,312.91,219,0,1522,53,5,124,235.2,22.4,34.9,69.85,228,2194.7,2086.5,-21.5,4682,91,4,0.01,21.5,21.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,156,2.79,9.7,100,0.62,-114.4,1.03,0.3,0,0,0.2,2,0,0,0,0,0,0,74,74,0.88,0.88,22.2,34.6,38.31,0,-6.64,17.8,-0.77,1.54,100,0,89.6,0,0,0,91.5,0,0.88,4,0.47,0,0,-0.79,0
