﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003081501D04 v3.7 stg2 hpfp 95_102AT_ALP
643.164,14.09,0,3.1,-0.2,-2.6,0.5,208,1603,14,4,88,235.2,24,24.2,2.61,39.1,2454,-0.09,4992,0,0.01,20.9,0,0,0,0,0,0,-58,100,1.04,0.4,0,0.1,1,0,0,0,0,0,0,0,0,0,0,0,24.1,40.5,41.96,0,0,0,0,-4.49,0
643.329,14.09,0,3,-0.2,-2.5,0.4,208,1602,14,4,88,235.2,23.2,23.3,2.61,36.5,2477.5,-0.06,4832,0,0.01,20,-1,-1,-1,-1,-1,-1,-56,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,0,0,0,0,22.9,37,38.76,0,0,0,0,-4.18,0
643.845,14.09,0,2.8,-0.1,-2.4,0.4,208,1600,14,4,88,235.2,22.5,22.4,2.61,34.1,2492.9,0,4701,0,0.01,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,0,0,0,0,22.2,35.1,36.46,0,0,0,0,-3.92,0
644.144,14.09,0,2.4,-0.1,-2.1,0.3,208,1594,14,4,88,235.2,19.5,19.8,2.61,27.9,2533.5,-0.15,4354,0,0.01,17.1,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,0,0,0,18.5,26.5,28.62,0,0,0,0,-3.07,0
644.548,14.09,0,2.1,-0.1,-1.9,0.2,208,1593,14,4,88,235.2,16.5,16.4,2.61,22,2550.9,-0.21,4142,0,0.01,14.9,-3,-3,-3,-3,-3,-3,-51,100,1.02,0.2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14.7,20.1,22.2,0,0,0,0,-2.53,0
644.677,14.09,0,1.7,-0.1,-1.6,0.1,207,1587,14,4,88,235.2,12,12.5,2.61,15.5,2571.2,0.06,3830,0,0.01,12.3,-2,-2,-2,-2,-2,-2,-50,100,1.01,0.1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12.6,16.4,17.13,0,0,0,0,-2.07,0
645.065,14.09,0,1.7,-0.2,-1.5,0.1,207,1584,14,4,88,235.2,12,12.5,2.61,15.2,2576.2,0.03,3761,0,0.01,12.2,-2,-2,-2,-2,-2,-2,-50,100,1.01,0.1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12.6,15.8,16.32,0,0,0,0,-1.88,0
645.216,14.09,0,1.4,-0.1,-1.3,0.1,203,1578,14,3,88,235.2,12,12.4,2.61,14.2,2593,0.23,3487,0,0.01,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1.01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12.6,14.9,15.35,0,0,0,0,-1.59,0
645.361,14.09,0,1.4,-0.2,-1.3,0,203,1575,14,3,88,235.2,12,12.4,2.61,13.8,2415.5,0.14,3379,8,0.01,11.7,6.2,2.1,-1,1.8,6.2,-1,-26,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,14.3,18.5,15.83,0,8,0,0,-1.61,0
645.545,14.09,0,1.3,-0.7,-1.3,0,203,1575,14,3,88,229.81,23.2,24.5,2.61,26,2261.4,0.14,3449,8,0.01,17.1,30.5,30.5,30.5,30.5,30.5,29,12,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,25.3,31.4,27.17,0,8,0,0,-1.63,0
645.738,14.09,0,1.4,-0.7,-1.3,0,203,1571,14,3,88,21.02,16.5,15.2,2.6,21.1,2439,-0.24,3850,8,0.01,16.3,14.4,11.4,12.4,12.2,14.4,9.5,32,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0.01,13.8,16.9,21.27,0,8,0,0,-1.78,0
646.062,14.09,0,1.4,-0.7,-1.3,0,201,1571,14,3,88,17.29,12,12.5,2.6,15.6,2428.5,0.03,3889,0,0.01,11.8,-2.5,-1,-2.5,1,-2.5,-1,-28,100,1.01,0.1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12.5,16,16.72,0,0,0,0,-1.25,0
646.602,14.09,0,1.2,-0.1,-1.1,0.1,201,1569,14,3,88,21.26,12,12.5,2.6,14.6,2456.9,0.09,3648,0,0.01,13.3,-3,-3,-3,-3,-3,-3,-50,100,1.01,0.1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12.6,15.4,15.86,0,0,0,0,-1.13,0
