﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Boost 2 (PSI),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.05 000010CA3B8C01 v1.09 stg 2 91 95-1
25985.288,14.03,1067,13.7,3.1,-0.7,0,4,79,14.08,14.01,42.8,43.1,95.97,18.15,28.8,0,199,2775.3,2842.9,2823,56,2.7,15.5,30,30,30,30,142,45.2,0,3.1,1,0,0.1,0.1,0,0,0,0,43.2,30.72,31.42,1023.5,0,0,0,0,-0.02,0.12,-0.01,2.1,14.83,11.01,2867.6,-0.3,30,30,30,30,49.1,2.1,0,0,0,0,0
25985.470,14.03,1067,13.7,3.1,-0.8,0,4,79,14.92,14.47,42.8,43.2,95.86,17.65,28.7,0,199,2743,2720.7,2816,57,4.3,15.4,30,30,30,30,138,45.6,0,3.1,1,0,0.1,0.1,0,0,0,0,42.8,30.83,31.53,1023.5,0,0,0,0,-0.02,0.12,-0.01,2.2,14.94,10.98,2772.5,0.7,30,30,30,30,47.1,2.2,0,0,0,0,0
25985.648,14.03,1067,13.3,3.1,-0.8,0,4,79,15.09,15.06,42,42.5,96.89,18.03,28.5,0,199,2675.1,2789.5,2830,56,4.1,15.4,30,30,30,30,140,45.5,0,3,1,0,0.1,0.1,0,0,0,0,42.4,30.44,31.02,1023.5,0,0,0,0,-0.02,0.12,-0.01,2.2,14.76,11.18,2741.1,2,30.5,30.5,30.5,30.5,49.3,2.2,0,0,0,0,0
25985.830,14.03,1076,12.9,3,-0.8,0,4,79,14.1,14.5,42,42.2,95.81,17.92,28.2,0,199,2774.1,2783.5,2831,57,2,15.4,30.5,30.5,30.5,30.5,138,45.3,0,3,1,0,0,0,0,0,0,0,41.7,29.93,30.5,1023.5,0,0,0,0,-0.02,0.12,-0.01,2.1,14.76,10.98,2791.8,-0.4,30.5,30.5,30.5,30.5,47.1,2.1,0,0,0,0,0
25986.009,14.03,1076,12.5,3,-0.7,0,4,79,14.09,14.25,40.5,41,95.65,17.3,27.3,0,201,2772.8,2671.6,2833,57,2.1,15.1,30.5,30.5,30.5,30.5,128,47.1,0,3,1,0,0,0,0,0,0,0,40.4,29.37,29.97,1023.5,0,0,0,0,-0.02,0.11,-0.01,1.9,14.56,10.79,2706.5,2.1,30.5,30.5,30.5,30.5,47.3,2,0,0,0,0,0
25986.399,14.03,1076,12.5,2.9,-0.7,0,4,79,14.65,14.53,39.8,40.7,97.25,17.08,27.1,0,201,2604.7,2580.3,2842,57,3.1,15,31,31,31,31,125,45.6,0,2.9,1,0,0,0,0,0,0,0,40.2,29.23,29.87,1023.5,0,0,0,0,-0.02,0.11,-0.01,2,14.51,10.67,2527.2,-1.2,31,31,31,31,49.6,2,0,0,0,0,0
25986.617,14.03,1076,12.2,2.8,-0.8,0,4,79,14.8,14.68,39.8,40,98.03,16.9,26.9,0,201,2485.5,2485.5,2855,57,1.1,15.2,31.5,31.5,31.5,31.5,122,45.6,0,2.7,1,0,0,0,0,0,0,0,39.8,28.98,29.58,1023.5,0,0,0,0,-0.02,0.11,-0.01,2,14.78,10.71,2492.9,-0.6,31.5,31.5,31.5,31.5,49.6,2,0,0,0,0,0
25986.807,14.03,1076,12.2,2.7,-0.8,0,4,79,14.59,14.7,39.8,40.1,96.99,17.1,27.2,0,201,2501.5,2533.4,2865,57,-0.1,15.4,31,31,31,31,124,45.3,0,2.7,1,0,0,0,0,0,0,0,40.2,29.02,29.62,1023.5,0,0,0,0,-0.02,0.11,-0.01,1.8,14.7,10.69,2520.5,1.2,31.5,31.5,31.5,31.5,47.2,1.9,0,0,0,0,0
25986.976,14.03,1085,12.2,2.6,-0.8,0,4,79,14.94,14.7,39.8,40,96.09,17.12,27.2,0,201,2532.7,2556.1,2869,57,2.7,15.4,31,31,31,31,124,45.3,0,2.6,1,0,0,0,0,0,0,0,39.8,28.78,29.36,1023.5,0,0,0,0,-0.02,0.11,-0.01,1.8,14.71,10.58,2504.2,0.1,32,32,32,32,47.6,1.8,0,0,0,0,0
25987.168,14.03,1085,10.6,2.7,-0.7,0,4,79,14.61,14.7,37.5,38.1,96.77,16.65,25.8,0,201,2542.7,2451.6,2872,57,-0.8,14.8,33,33,33,33,116,45.5,0,2.6,1,0,0,0,0,0,0,0,37.6,27.52,28.09,1023.5,0,0,0,0,-0.02,0.09,-0.01,1.9,14.62,10.4,2427.1,-1.2,33.5,33.5,33.5,33.5,49.6,1.8,0,0,0,0,0
25987.350,14.03,1085,10.6,2.5,-0.7,0,4,79,14.94,14.7,36.8,37.5,98.29,16.29,25.3,0,201,2370.7,2284.7,2878,57,3.2,14.7,34,34,34,34,108,45.8,0,2.6,1,0,0,0,0,0,0,0,37.2,27.32,27.91,1023.5,0,0,0,0,-0.02,0.09,-0.01,1.8,14.84,10.33,2251.1,1.6,34,34,34,34,47.4,1.8,0,0,0,0,0
25987.538,14.03,1085,10.6,2.5,-0.8,0,4,79,14.88,14.7,36.8,37.5,99.68,16.22,25.3,0,201,2192.8,2217.2,2884,57,2.4,14.7,34,34,34,34,108,45.5,0,2.5,1,0,0,0,0,0,0,0,37.3,27.4,27.98,1023.5,0,0,0,0,-0.02,0.09,-0.01,1.8,14.56,10.34,2162.9,-1.6,33.5,33.5,33.5,33.5,49.8,1.8,0,0,0,0,0
25987.708,14.03,1085,10.6,2.4,-0.8,0,4,79,14.56,14.7,36.8,37.5,98.99,16.23,25.5,0,201,2162.6,2214.2,2890,58,0,15.1,34,34,34,34,108,47.5,0,2.4,1,0,0,0,0,0,0,0,37.4,27.43,28.01,1023.5,0,0,0,0,-0.02,0.09,-0.01,1.8,14.62,10.32,2191.8,0.6,34,34,34,34,47.7,1.8,0,0,0,0,0
25987.900,14.03,1085,10.6,2.3,-0.8,0,4,79,14.8,14.71,36.8,37.5,98.35,16.31,25.6,0,201,2189.4,2242.4,2894,57,2.1,15.2,34,34,34,34,109,47.5,0,2.4,1,0,0,0,0,0,0,0,37.4,27.53,28.11,1023.5,0,0,0,0,-0.01,0.09,-0.01,1.6,14.87,10.31,2207.8,0.9,34,34,34,34,49.5,1.7,0,0,0,0,0
25988.068,14.03,1094,10.6,2.4,-0.8,0,4,79,14.58,14.7,36.8,37.5,97,16.28,25.7,0,199,2230.2,2231.5,2895,58,-1.3,15.2,34,34,34,34,108,45.5,0,2.3,1,0,0,0,0,0,0,0,37,27.24,27.8,1023.5,0,0,0,0,-0.01,0.09,-0.01,1.7,14.51,10.27,2236.2,-2.1,34,34,34,34,47.4,1.7,0,0,0,0,0
25988.259,14.03,1094,10.6,2.4,-0.7,0,4,79,15.19,14.7,36.8,37,97.44,16.08,25.3,0,199,2248.2,2198.8,2908,58,2.7,15.2,34.5,34.5,34.5,34.5,106,47.2,0,2.3,1,0,0,0,0,0,0,0,36.8,27.2,27.78,1023.5,0,0,0,0,-0.01,0.09,-0.01,1.7,14.78,10.25,2213.5,0.7,34.5,34.5,34.5,34.5,47.4,1.7,0,0,0,0,0
25988.448,14.03,1094,9.4,2.3,-0.7,0,4,79,14.79,14.66,36,36.9,98.09,16.1,25.3,0,199,2172.1,2171.7,2914,58,1.5,15.2,34.5,34.5,34.5,34.5,104,45.5,0,2.3,1,0,0,0,0,0,0,0,28.5,18.37,18.36,1023.5,0,0,0,0,-0.01,0.07,-0.01,1.8,14.53,8.65,2195.6,-2,47,47,47,47,47.6,1.8,0,0,0,0,0
25988.628,14.03,1094,0,2.1,0.6,0,4,79,13.15,14.62,15,13.7,100.69,11.67,10.6,0,199,2083,2072,2893,58,-13.2,8.7,27.5,27.5,27.5,27.5,2,43.3,0,2.3,1,0,0,0,0,0,0,0,13.1,7.44,7.45,1023.5,0,0,0,0,-0.01,0.04,-0.01,1.4,14.67,7.88,2090.6,-2.1,10.4,10.4,10.4,10.4,39.6,1.7,0,0,0,0,0
25988.818,14.03,1094,0,1.9,0.1,0,4,79,14.83,14.6,11.2,10,102.3,10.95,8,0,199,2032.6,2006,2914,58,0,5.7,9.5,9.5,9.5,9.5,-64,33.8,0.02,1.9,1,0.4,0,0,0,0,0,0,13.5,11.01,11.37,1023.5,0,0,0,0,-0.01,0.06,-0.01,1.3,17.14,7.87,2053.2,0,7.1,7.1,7.1,7.1,31.9,1.5,0,0,0,0,0
25989.028,14.03,1094,0,1.6,0,0.6,4,79,24.67,18.31,14.2,15.3,102.03,11.3,9.8,0,198,2038.1,1931.5,2858,58,0,8.9,4.1,4.1,4.1,4.1,-80,27.3,0.02,1.7,1.04,0.6,0,0,0,0,0,0,14.5,11.1,11.4,1023.5,0,0,0,0,0,0.13,-0.01,1.3,51.08,7.95,2060.5,0,3,3,3,3,26.2,1.3,0,0,0,0,0
25989.208,14.03,1094,0,1.3,0,0.6,4,79,94.06,29.54,14.2,15.3,101.27,11.37,9.8,0,198,2044.5,1842.3,2866,57,0,8.9,3,3,3,3,-80,22.5,0.01,1.5,1.04,0.6,0,0,0,0,0,0,14.4,10.98,11.29,1023.5,0,0,0,0,0,0.13,-0.01,1.2,91.11,7.98,2067.2,0,2.5,2.5,2.5,2.5,22.8,1.3,0,0,0,0,0
25989.388,14.03,1094,0,1.1,-0.1,0.6,4,79,155.26,43.38,14.2,15.2,101.63,11.49,9.7,0,198,2049.2,1765.8,2832,57,0,9.4,1.5,1.5,1.5,1.5,-80,19.8,0.01,1.3,1.04,0.6,0,0,0,0,0,0,14.4,10.89,11.21,1023.5,0,0,0,0,0,0.12,0,1.1,118.62,7.99,2072.7,0,2.5,2.5,2.5,2.5,20.6,1.2,0,0,0,0,0
25989.569,14.03,1094,0,1,-0.1,0.6,4,79,168.46,61.75,14.2,15.2,101.89,11.48,9.8,0,198,2052.7,1689.5,2830,57,0,10.1,1.5,1.5,1.5,1.5,-79,17.9,0.01,1.1,1.04,0.6,0,0,0,0,0,0,14.6,10.87,11.18,1023.5,0,0,0,0,0,0.13,0,1.1,154.52,8.03,2078.4,0,1.5,1.5,1.5,1.5,19,1.1,0,0,0,0,0
25989.761,14.03,1094,0,0.9,-0.1,0.6,4,79,205.99,84.45,14.2,15.2,101.95,11.55,9.7,0,198,2054.5,1613,2800,56,0,10.7,1.5,1.5,1.5,1.5,-78,16.5,0.01,1,1.04,0.6,0,0,0,0,0,0,14.7,10.72,11.03,1023.5,0,0,0,0,0,0.12,0,1,178.35,8.04,2080.5,0,1.5,1.5,1.5,1.5,17.8,1.1,0,0,0,0,0
25989.964,14.03,1094,0,0.8,-0.1,0.6,4,79,219.04,111.5,14.2,15.2,101.64,11.57,9.7,0,198,2057.8,1532.3,2798,56,0,11.3,1.5,1.5,1.5,1.5,-80,15.5,0.01,0.8,1.04,0.6,0,0,0,0,0,0,14.5,10.7,11.02,1023.5,0,0,0,0,0,0.12,0,1,201.19,8.04,2086.5,0,2,2,2,2,16.9,1,0,0,0,0,0
25990.160,14.03,1094,0,0.7,-0.1,0.5,4,79,235.2,142,14.2,15.2,102.02,11.58,9.5,0,198,2061.8,1444.6,2780,56,0,11.8,1.5,1.5,1.5,1.5,-80,14.7,0,0.7,1.04,0.5,0,0,0,0,0,0,14.4,10.62,10.94,1023.5,0,0,0,0,0,0.12,0,0.9,202.82,8.06,2089.7,0,1.5,1.5,1.5,1.5,16.3,1,0,0,0,0,0
25990.348,14.03,1094,0,0.6,-0.1,0.5,4,79,233.73,167.25,14.2,15.1,101.63,11.61,9.4,0,198,2065.3,1365.5,2763,55,0,12.4,1.5,1.5,1.5,1.5,-80,14.2,0,0.6,1.04,0.5,0,0,0,0,0,0,14.4,10.52,10.85,1023.5,0,0,0,0,0,0.13,0,0.9,235.2,8.1,2092.7,0,1,1,1,1,15.9,1,0,0,0,0,0
25990.522,14.03,1094,0,0.6,-0.1,0.5,4,79,235.2,187.57,14.2,15.1,101.35,11.65,9.4,0,198,2066.5,1286.5,2746,55,0,12.5,1,1,1,1,-80,13.9,0,0.6,1.04,0.5,0,0,0,0,0,0,14.4,10.45,10.78,1023.5,0,0,0,0,0,0.13,0,0.9,235.2,8.11,2096.5,0,0.5,0.5,0.5,0.5,15.6,0.9,0,0,0,0,0
25990.698,14.03,1094,0,0.5,-0.1,0.5,4,79,235.2,201.37,14.2,15.1,102.24,11.69,9.3,0,198,2070,1215.8,2734,55,0,12.8,1,1,1,1,-80,13.6,0,0.5,1.04,0.5,0,0,0,0,0,0,14.4,10.41,10.74,1023.5,0,0,0,0,0,0.12,0,0.9,235.2,8.11,2100.3,0,1,1,1,1,15.5,0.9,0,0,0,0,0
25990.885,14.03,1094,0,0.5,-0.2,0.5,4,79,235.2,212.76,14.2,15.1,101.63,11.71,9.3,0,198,2070.5,1140.9,2726,55,0,13.1,1,1,1,1,-80,13.5,0,0.5,1.04,0.5,0,0,0,0,0,0,14.4,10.36,10.69,1023.5,0,0,0,0,0,0.13,0,0.9,235.2,8.13,2101.9,0,1,1,1,1,15.3,0.9,0,0,0,0,0
25991.064,14.03,1103,0,0.5,-0.2,0.5,4,79,235.2,220.55,14.2,15,101.45,11.75,9.3,0,199,2073.5,1066,2708,54,0,13.4,0.5,0.5,0.5,0.5,-80,13.4,0,0.4,1.03,0.5,0,0,0,0,0,0,14.5,10.27,10.61,1023.5,0,0,0,0,0,0.13,0,0.9,235.2,8.15,2105.2,0,0.5,0.5,0.5,0.5,15.2,0.9,0,0,0,0,0
25991.237,14.02,1103,0,0.5,-0.2,0.5,4,79,235.2,225.51,14.2,15,101.92,11.79,9.3,0,199,2075.1,991,2694,54,0,13.6,0,0,0,0,-80,13.3,0,0.4,1.03,0.5,0,0,0,0,0,0,14.5,10.24,10.58,1023.5,0,0,0,0,0,0.13,0,0.8,235.2,8.16,2106.5,0,0.5,0.5,0.5,0.5,15.1,0.9,0,0,0,0,0
