﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.42 IJE0S v10.0 Stage 2+ E30AT_noALP
296.748,14.5,0,-11.3,0,0,0,0,0,0,0,0,77.5,3,115,234.95,234.95,10.9,11,13.4,845.8,3498,0,0,4.2,-9,0,0,-121.4,38.3,38.7,0
296.836,14.5,0,-11.3,0,0,0,0,0,0,0,0,77.3,3,115,234.95,234.95,11,11.1,13.3,846.6,3459,0,0,4.1,-9,0,0,-121.4,38.2,38.6,0
296.920,14.5,0,-11.3,0,0,0,0,0,0,0,0,77.3,3,115,234.95,234.95,11,11.1,13.2,845.1,3448,0,0,4.1,-9,0,0,-120.2,38.1,38.5,0
297.016,14.5,0,-11.3,0,0,0,0,0,0,0,0,76.9,3,115,234.95,234.95,11,11.1,13.1,842.3,3406,0,0,4.1,-9,0,0,-120.2,38,38.4,0
297.104,14.5,0,-11.2,0,0,0,0,0,0,0,0,77.3,3,115,234.95,234.95,10.9,11.1,13,841.8,3376,0,0,4,-9,0,0,-121,37.8,38.2,0
297.198,14.5,0,-11.2,0,0,0,0,0,0,0,0,77.3,3,115,234.95,234.95,10.8,11.1,12.9,842.9,3350,0,0,4,-9,0,0,-121,37.7,38.1,0
297.308,14.5,0,-11.2,0,0,0,0,0,0,0,0,76.9,3,115,234.95,234.95,10.8,11.1,12.8,841.4,3321,0,0,4,-9,0,0,-121.4,37.6,38,0
297.396,14.5,0,-11.2,0,0,0,0,0,0,0,0,77.3,3,115,234.95,234.95,10.9,11.1,12.7,841.7,3286,0,0,4,-9,0,0,-121.8,37.5,37.9,0
297.484,14.5,0,-11.1,0,0,0,0,0,0,0,0,77.1,3,115,234.95,234.95,11,11.1,12.6,844.4,3262,0,0,4,-9,0,0,-120.2,37.4,37.8,0
297.575,14.5,0,-11.1,0,0,0,0,0,0,0,0,77.1,3,115,234.95,234.95,11,11.1,12.5,840.6,3233,0,0,4,-9,0,0,-119.9,37.3,37.7,0
297.665,14.5,0,-11.1,0,0,0,0,0,0,0,0,77.3,3,115,234.95,234.95,11,11.1,12.4,841.4,3212,0,0,3.9,-9,0,0,-119.9,37.2,37.6,0
297.756,14.5,0,-11.1,0,0,0,0,0,0,0,0,76.9,3,115,234.95,234.95,10.9,11.2,12.3,840.7,3193,0,0,4,-9,0,0,-121,37.1,37.5,0
297.844,14.5,0,-11.1,0,0,0,0,0,0,0,0,77.5,3,115,234.95,234.95,10.9,11.2,12.2,837.9,3163,0,0,4,-9,0,0,-121.4,37,37.4,0
297.937,14.5,0,-11,0,0,0,0,0,0,0,0,77.3,3,115,234.95,234.95,11,11.2,12.1,835.7,3140,0,0,4,-9,0,0,-121,36.9,37.3,0
298.037,14.5,0,-11,0,0,0,0,0,0,0,0,77.6,3,115,234.95,234.95,10.9,11.2,12.1,834.3,3112,0,0,3.9,-9,0,0,-121.4,36.8,37.2,0
298.136,14.5,0,-11,0,0,0,0,0,0,0,0,78,3,115,234.95,234.95,11,11.2,12,831.3,3090,0,0,3.9,-9,0,0,-121,36.7,37.1,0
298.224,14.5,0,-11,0,0,0,0,0,0,0,0,77.3,3,115,234.95,234.95,11,11.2,11.9,830.7,3061,0,0,4,-9,0,0,-119.9,36.6,37,0
298.316,14.5,0,-11,0,0,0,0,0,0,0,0,77.3,3,115,234.95,234.95,11,11.2,11.8,829.9,3038,0,0,3.9,-9,0,0,-120.2,36.5,36.9,0
298.400,14.5,0,-11,0,0,0,0,0,0,0,0,76.7,3,113,234.95,234.95,11,11.2,11.7,831.3,3017,0,0,3.9,-9,0,0,-121,36.5,36.8,0
298.496,14.5,0,-11,0,0,0,0,0,0,0,0,76.9,3,113,234.95,234.95,10.9,11.2,11.6,834.9,2993,0,0,3.9,-9,0,0,-121.4,36.3,36.7,0
298.585,14.5,0,-10.9,0,0,0,0,0,0,0,0,77.3,3,113,234.95,234.95,10.9,11.2,11.6,829.2,2972,0,0,3.9,-9,0,0,-121.4,36.3,36.7,0
298.705,14.5,0,-10.9,0,0,0,0,0,0,0,0,77.5,3,113,234.95,234.95,11,11.2,11.5,824.9,2947,0,0,3.9,-9,0,0,-121.4,36.2,36.6,0
298.828,14.5,0,-10.9,0,0,0,0,0,0,0,0,77.1,3,113,234.95,234.95,11.2,11.3,11.4,828.2,2919,0,0,3.9,-9,0,0,-119.9,36.1,36.5,0
298.924,14.5,0,-10.9,0,0,0,0,0,0,0,0,77.5,3,113,234.95,234.95,11.2,11.3,11.3,826.5,2892,0,0,3.9,-9,0,0,-120.2,35.9,36.3,0
299.019,14.5,0,-10.8,0,0,0,0,0,0,0,0,77.3,3,113,234.95,234.95,11.2,11.3,11.2,826.2,2865,0,0,3.9,-9,0,0,-121,35.9,36.2,0
299.104,14.5,0,-10.8,0,0,0,0,0,0,0,0,77.3,3,113,234.95,234.95,11.2,11.3,11.1,821.9,2847,0,0,3.8,-9,0,0,-121,35.8,36.2,0
299.197,14.5,0,-10.8,0,0,0,0,0,0,0,0,77.5,3,113,234.95,234.95,11.1,11.3,11,823.2,2828,0,0,3.8,-9,0,0,-121.4,35.7,36.1,0
299.285,14.5,0,-10.8,0,0,0,0,0,0,0,0,77.5,3,113,234.95,234.95,11.2,11.3,11,824.4,2805,0,0,3.8,-9,0,0,-121.4,35.6,36,0
299.386,14.5,0,-10.8,0,0,0,0,0,0,0,0,77.1,3,113,234.95,234.95,11.3,11.3,10.9,823.2,2783,0,0,3.8,-9,0,0,-121.8,35.5,35.9,0
299.508,14.5,0,-10.8,0,0,0,0,0,0,0,0,76.9,3,113,234.95,234.95,11.4,11.3,10.8,827.6,2759,0,0,3.8,-9,0,0,-120.2,35.5,35.8,0
299.600,14.5,0,-10.9,0,0,0,0,0,0,0,0,77.1,3,113,234.95,234.95,11.3,11.3,10.7,827,2732,0,0,3.7,-9,0,0,-120.2,35.3,35.7,0
299.696,14.5,0,-10.9,0,0,0,0,0,0,0,0,76.9,3,113,234.95,234.95,11.2,11.3,10.6,826.3,2708,0,0,3.6,-9,0,0,-120.2,35.2,35.6,0
299.784,14.5,0,-10.9,0,0,0,0,0,0,0,0,77.1,3,113,234.95,234.95,11.3,11.3,10.6,821.6,2690,0,0,3.6,-9,0,0,-119.9,35.1,35.5,0
299.878,14.5,0,-10.9,0,0,0,0,0,0,0,0,77.3,3,113,234.95,234.95,11.3,11.3,10.5,825.9,2675,0,0,3.6,-9,0,0,-121,35.1,35.5,0
299.964,14.5,0,-10.8,0,0,0,0,0,0,0,0,77.1,3,111,234.95,234.95,11.4,11.4,10.4,822.6,2649,0,0,3.6,-9,0,0,-121,35,35.4,0
300.076,14.5,0,-10.9,0,0,0,0,0,0,0,0,77.3,3,111,234.95,234.95,11.3,11.4,10.4,820.1,2631,0,0,3.4,-9,0,0,-121,34.9,35.3,0
300.164,14.5,0,-10.9,0,0,0,0,0,0,0,0,77.3,3,111,234.95,234.95,11.2,11.4,10.3,822.6,2604,0,0,3.4,-9,0,0,-121.4,34.8,35.2,0
300.284,14.5,0,-10.9,0,0,0,0,0,0,0,0,76.7,3,111,234.95,234.95,11.3,11.4,10.2,823.2,2573,0,0,3.4,-9,0,0,-121.4,34.7,35.1,0
300.372,14.5,0,-10.9,0,0,0,0,0,0,0,0,77.1,3,111,234.95,234.95,11.3,11.4,10.1,823.2,2562,0,0,3.4,-9,0,0,-121.4,34.6,35,0
300.464,14.5,0,-10.9,0,0,0,0,0,0,0,0,76.9,3,111,234.95,234.95,11.4,11.4,10.1,821.6,2548,0,0,3.4,-8.2,0,0,-119.9,34.6,35,0
300.556,14.5,0,-10.9,0,0,0,0,0,0,0,0,76.9,3,111,234.95,234.95,11.4,11.4,10,819.6,2543,0,0,3.3,-9,0,0,-121,34.6,34.9,0
300.650,14.5,0,-10.9,0,0,0,0,0,0,0,0,76.9,3,111,234.95,234.95,11.3,11.4,10,817.7,2528,0,0,3.3,-9,0,0,-119.9,34.5,34.9,0
300.744,14.5,0,-10.9,0,0,0,0,0,0,0,0,77.1,3,111,234.95,234.95,11.3,11.4,9.9,816.4,2517,0,0,3.3,-9,0,0,-121.4,34.5,34.8,0
300.832,14.5,0,-10.9,0,0,0,0,0,0,0,0,76.9,3,111,234.95,234.95,11.3,11.4,9.9,817.2,2507,0,0,3.3,-9,0,0,-121,34.4,34.8,0
300.945,14.5,0,-10.9,0,0,0,0,0,0,0,0,77.1,3,111,234.95,234.95,11.3,11.4,9.9,815,2500,0,0,3.2,-9,0,0,-121.4,34.4,34.8,0
301.060,14.5,0,-10.9,0,0,0,0,0,0,0,0,77.1,3,111,234.95,234.95,11.3,11.4,9.8,813.4,2486,0,0,3.2,-9,0,0,-121,34.3,34.7,0
301.152,14.5,0,-10.9,0,0,0,0,0,0,0,0,76.9,3,111,234.95,234.95,11.2,11.4,9.8,814.5,2476,0,0,3.2,-9,0,0,-121.4,34.3,34.7,0
301.241,14.5,0,-10.9,0,0,0,0,0,0,0,0,77.1,3,111,234.95,234.95,11.3,11.4,9.7,815,2466,0,0,3.2,-9,0,0,-121.4,34.3,34.6,0
301.332,14.5,0,-10.9,0,0,0,0,0,0,0,0,77.3,3,111,234.95,234.95,11.3,11.4,9.7,814.5,2457,0,0,3.2,-9,0,0,-121.4,34.2,34.6,0
301.420,14.5,0,-10.9,0,0,0,0,0,0,0,0,77.1,3,111,234.95,234.95,11.3,11.4,9.7,813.9,2446,0,0,3.2,-9,0,0,-121.8,34.2,34.6,0
301.519,14.5,0,-10.9,0,0,0,0,0,0,0,0,77.3,3,111,234.95,234.95,11.3,11.4,9.6,813.9,2437,0,0,3.2,-9,0,0,-122.5,34.1,34.5,0
