Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.05 IJE0S v10.0 Stage 2+ E30AT_noALP
14.327,14.8,0,-9.6,1,0,0,0,0,0,0,0,72.3,0,13.7,13.39,20.6,21.5,-13.2,-14,6.4,1114.4,898,-5.5,-8.4,2,63.5,0,52.2,52.2,34.6,0
14.432,14.8,0,-9.5,1,0,0,0,0,0,0,0,72,0,13.72,13.45,20.8,21.7,-13.2,-14,6.4,1105.9,894,-5.6,-8.199999999999999,2,64.3,0,52.6,52.6,34.6,0
14.524,14.8,0,-9.5,1,0,0,0,0,0,0,0,71.8,0,13.78,13.58,20.9,21.9,-14,-15.6,6.4,1098.7,894,-5.5,-8,2.1,65.40000000000001,0,52.5,52.5,34.5,0
14.627,14.8,0,-9.4,1,0,0,0,0,0,0,0,72.5,0,13.84,13.7,21.3,22.2,-14,-15.6,6.5,1095.9,892,-5.4,-7.4,2.1,65.59999999999999,0,53.3,53.3,34.5,0
14.752,14.8,0,-9.4,1,0,0,0,0,0,0,0,72.7,0,13.92,13.78,21.5,22.4,-14,-15.6,6.6,1080.7,891,-5.2,-7.5,2.1,66.7,0,53,53,34.5,0
14.855,14.8,0,-9.4,1,0,0,0,0,0,0,0,73.2,0,14.01,13.92,21.7,22.5,-14,-15.6,6.6,1081.1,890,-5,-6.9,2.1,67.40000000000001,0,51.2,51.2,34.5,0
14.954,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,14.11,14.01,21.7,22.6,-14,-15.6,6.6,1076.3,890,-4.7,-6.5,2.1,67.3,0,51.2,51.2,34.5,0
15.057,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.18,14.13,21.9,22.6,-14,-15.6,6.6,1060.4,891,-4.5,-6.1,2.2,67.59999999999999,0,52.6,52.6,34.4,0
15.155,14.8,0,-9.199999999999999,1,0,0,0,0,0,0,0,72,0,14.3,14.25,22.3,23,-14.8,-16.3,6.7,1053.6,886,-3.9,-5.7,2.2,69.3,0,51.1,51.1,34.4,0
15.259,14.8,0,-9.199999999999999,1,0,0,0,0,0,0,0,72.3,0,14.37,14.28,22.6,23.1,-14.8,-16.3,6.7,1041.2,881,-3.7,-5.8,2.2,69,0,52.5,52.5,34.4,0
15.355,14.8,0,-9.1,1,0,0,0,0,0,0,0,72.7,0,14.41,14.33,22.8,23.7,-14.8,-17.1,6.8,1042.1,877,-3.8,-5.6,2.2,71.09999999999999,0,50.4,50.4,34.4,0
15.468,14.8,0,-9.1,1,0,0,0,0,0,0,0,73.40000000000001,0,14.44,14.38,22.9,23.8,-15.6,-17.1,6.9,1032.9,880,-3.7,-5.4,2.2,71.7,0,50.4,50.4,34.4,0
15.562,14.8,0,-9.1,1,0,0,0,0,0,0,0,73,0,14.48,14.43,23.2,24.1,-15.6,-17.1,7,1025.1,881,-3.5,-5.4,2.5,73.8,0,49.7,49.7,34.3,0
15.672,14.8,0,-8.9,1,0,0,0,0,0,0,0,72.2,0,14.51,14.44,23.9,24.4,-15.6,-17.1,7,1011.5,879,-3.5,-5.4,2.5,73.8,0,51.4,51.4,34.3,0
15.776,14.8,0,-8.9,1,0,0,0,0,0,0,0,71.8,0,14.54,14.47,24.1,24.5,-15.6,-17.9,7.1,1002.8,876,-3.5,-5.3,2.3,73.59999999999999,0,50,50,34.3,0
15.874,14.8,0,-8.9,1,0,0,0,0,0,0,0,72.3,0,14.56,14.48,24.1,24.4,-15.6,-17.9,7.1,993.7,881,-3.4,-5.3,2.3,74.3,0,49.6,49.6,34.3,0
15.98,14.8,0,-8.9,1,0,0,0,0,0,0,0,72.90000000000001,0,14.56,14.53,24,24.3,-15.6,-17.1,7.1,991,884,-3.5,-5.1,2.3,74.09999999999999,0,49.3,49.3,34.3,0
16.079,14.8,0,-8.9,1,0,0,0,0,0,0,0,72.7,0,14.56,14.54,24,24,-15.6,-17.1,7.1,973.9,891,-3.5,-5.1,2.3,72.5,0,49.7,49.7,34.3,0
16.187,14.8,0,-8.9,1,0,0,0,0,0,0,0,72.2,0,14.54,14.56,23.9,23.7,-15.6,-17.1,7.1,965.6,897,-3.6,-5.1,2.3,71.5,0,49.3,49.3,34.3,0
16.283,14.8,0,-9,1,0,0,0,0,0,0,0,72,0,14.51,14.56,23.7,23.4,-15.6,-17.1,7,946.9,903,-3.9,-5.2,2.3,71,0,50,50,34.3,0
16.392,14.8,0,-9,1,0,0,0,0,0,0,0,72.2,0,14.51,14.54,23.6,23.5,-15.6,-17.1,7,930.7,904,-3.8,-5.4,2.3,70.90000000000001,0,49.7,49.7,34.3,0
16.5,14.8,0,-9,1,0,0,0,0,0,0,0,72.7,0,14.53,14.54,23.6,23.5,-15.6,-17.1,7,925.8,905,-3.8,-5.3,2.3,70.8,0,50.7,50.7,34.3,0
16.599,14.8,0,-9,1,0,0,0,0,0,0,0,72.5,0,14.53,14.54,23.6,23.2,-15.6,-17.1,7,914.1,911,-3.9,-5.4,2.3,70.3,0,49.3,49.3,34.3,0
16.7,14.8,0,-9.1,1,0,0,0,0,0,0,0,72.90000000000001,0,14.51,14.53,23.3,22.9,-15.6,-17.1,7,908.9,916,-4.1,-5.5,2.2,68.8,0,49.4,49.4,34.4,0
16.799,14.8,0,-9.1,1,0,0,0,0,0,0,0,72.7,0,14.48,14.48,23,22.5,-15.6,-17.1,6.9,892.6,917,-4.2,-6,2.2,67.3,0,49.4,49.4,34.4,0
16.912,14.8,0,-9.1,1,0,0,0,0,0,0,0,72.3,0,14.47,14.47,22.8,22.3,-14.8,-17.1,6.8,887.3,916,-4.3,-5.9,2.1,66.2,0,49.4,49.4,34.4,0
17.004,14.8,0,-9.199999999999999,1,0,0,0,0,0,0,0,72,0,14.47,14.46,22.5,22.6,-14.8,-16.3,6.8,869.8,910,-4.3,-6,2.1,68,0,49.7,49.7,34.4,0
17.103,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.3,0,14.44,14.43,22.2,22.7,-14.8,-16.3,6.8,861.4,912,-4.6,-6.3,2.1,68,0,50.8,50.8,34.4,0
17.2,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.3,0,14.41,14.41,22.2,22.7,-14.8,-16.3,6.9,843.9,917,-4.7,-6.4,2.2,68.7,0,49.7,49.7,34.4,0
17.299,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,14.38,14.38,22.3,22.6,-14.8,-16.3,6.9,840.1,917,-4.9,-6.6,2.2,68.59999999999999,0,49.4,49.4,34.4,0
17.4,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,14.37,14.34,22.2,22.5,-14.8,-16.3,6.9,823.3,921,-5.1,-7.1,2.2,67.7,0,49.4,49.4,34.4,0
17.499,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.3,0,14.34,14.33,22.2,22.1,-14.8,-16.3,6.8,816.9,925,-5.3,-7.2,2.2,66.7,0,49.4,49.4,34.4,0
17.632,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.2,0,14.34,14.33,22.2,22.4,-14.8,-16.3,6.8,802.1,921,-5.4,-7.2,2.2,67.40000000000001,0,49.7,49.7,34.4,0
17.74,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.2,0,14.33,14.33,22.3,22.6,-15.6,-17.1,6.9,794.3,925,-5.6,-7.3,2.2,68.5,0,50.7,50.7,34.4,0
17.839,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,14.34,14.34,22.3,22.5,-15.6,-17.1,6.9,783.8,926,-5.6,-7.4,2.2,68.59999999999999,0,49.3,49.3,34.4,0
17.939,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,14.37,14.37,22.3,22.5,-15.6,-17.1,6.9,770.5,929,-5.6,-7.3,2.2,68.3,0,49.3,49.3,34.4,0
18.039,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,14.38,14.4,22.2,22.2,-15.6,-17.1,6.9,767,929,-5.6,-7.2,2.2,67.09999999999999,0,49.4,49.4,34.4,0
18.139,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.4,14.46,22.3,22.2,-15.6,-17.1,6.8,751.1,929,-5.6,-6.9,2.2,67.3,0,48.7,48.7,34.4,0
18.243,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.43,14.48,22.2,22.2,-15.6,-17.1,6.8,746.2,931,-5.5,-6.9,2.2,67.40000000000001,0,49.7,49.7,34.4,0
18.351,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.2,0,14.44,14.53,22.2,22.4,-15.6,-17.1,6.9,740.3,933,-5.5,-6.8,2.2,67.40000000000001,0,49.7,49.7,34.4,0
18.458,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.3,0,14.47,14.56,22.2,22.3,-15.6,-17.1,6.9,727.3,931,-5.3,-6.7,2.2,67.7,0,50.4,50.4,34.4,0
18.56,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.47,14.56,22.2,22.4,-15.6,-17.1,6.9,714.9,930,-5.5,-6.7,2.2,67.90000000000001,0,49.3,49.3,34.4,0
18.66,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,14.47,14.56,22.1,22.1,-15.6,-17.1,6.9,710.4,935,-5.6,-6.7,2.2,67.40000000000001,0,49.3,49.3,34.4,0
18.759,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,14.47,14.56,22.1,22.3,-15.6,-17.1,6.9,696.1,934,-5.6,-6.8,2.2,67.59999999999999,0,48.7,48.7,34.4,0
18.862,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.2,0,14.47,14.58,22.1,22.1,-15.6,-17.1,6.9,689.9,936,-5.7,-6.7,2.2,67.09999999999999,0,49.7,49.7,34.4,0
18.972,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,71.8,0,14.48,14.56,22.1,22.4,-15.6,-17.1,6.9,695.8,936,-5.6,-6.9,2.2,68.09999999999999,0,50.7,50.7,34.4,0
19.132,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.48,14.53,22,22.4,-15.6,-17.1,6.9,683.2,936,-5.7,-7.1,2.2,67.8,0,50.4,50.4,34.4,0
19.24,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,14.48,14.51,22,22.2,-15.6,-17.1,6.9,691.3,940,-5.8,-7.2,2.2,68.09999999999999,0,49.3,49.3,34.4,0
19.34,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,14.48,14.48,22,22.2,-15.6,-17.1,6.9,687.2,942,-5.9,-7.4,2.2,66.09999999999999,0,48.6,48.6,34.4,0
19.44,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.3,0,14.51,14.48,21.9,22.2,-15.6,-17.1,6.9,689,941,-5.8,-7.5,2.2,65.90000000000001,0,48.6,48.6,34.4,0
19.54,14.8,0,-9.4,1,0,0,0,0,0,0,0,72.2,0,14.48,14.48,21.8,22.2,-15.6,-17.1,6.9,696.5,940,-6,-7.5,2.2,66.2,0,49.6,49.6,34.4,0
19.64,14.8,0,-9.4,1,0,0,0,0,0,0,0,72.5,0,14.48,14.51,21.9,22.3,-15.6,-17.1,6.9,695.4,943,-6,-7.4,2.2,66.2,0,49.2,49.2,34.3,0
19.744,14.8,0,-9.4,1,0,0,0,0,0,0,0,72.7,0,14.47,14.51,21.8,22.3,-14.8,-17.1,6.9,699.9,941,-6.1,-7.6,2.2,67.09999999999999,0,49.3,49.3,34.4,0
19.851,14.8,0,-9.4,1,0,0,0,0,0,0,0,72.7,0,14.47,14.51,21.8,22.4,-14.8,-17.1,7,697.9,944,-6.2,-7.7,2.3,66.8,0,49.2,49.2,34.3,0
19.951,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,14.48,14.53,22,22.3,-15.6,-17.1,7,689.6,943,-6.1,-7.5,2.3,66.5,0,48.6,48.6,34.3,0
20.052,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,14.51,14.54,22.2,22.4,-15.6,-17.1,7,691,944,-5.9,-7.5,2.3,66,0,48.6,48.6,34.3,0
20.152,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.53,14.54,22.3,22.4,-15.6,-17.1,7,687,940,-6,-7.5,2.3,67.7,0,49.5,49.5,34.3,0
20.259,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72,0,14.54,14.56,22.4,22.4,-15.6,-17.1,7,691.5,940,-5.9,-7.5,2.3,67.7,0,49.5,49.5,34.3,0
20.36,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72,0,14.58,14.58,22.4,22.4,-15.6,-17.1,7,698.5,946,-5.9,-7.2,2.3,66.2,0,49.2,49.2,34.3,0
20.459,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.61,14.61,22.3,22.4,-15.6,-17.1,7,698.4,944,-5.8,-7.2,2.3,65.59999999999999,0,48.6,48.6,34.3,0
20.572,14.8,0,-9.199999999999999,1,0,0,0,0,0,0,0,73,0,14.64,14.64,22.4,22.4,-15.6,-17.1,7,695.3,947,-5.5,-7.1,2.3,66.2,0,49.2,49.2,34.3,0
20.672,14.8,0,-9.199999999999999,1,0,0,0,0,0,0,0,72.90000000000001,0,14.68,14.73,22.4,22.4,-15.6,-17.1,7,698.9,942,-5.6,-6.8,2.3,66.8,0,49.2,49.2,34.3,0
20.772,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,14.71,14.73,22.3,22.5,-15.6,-17.1,7,705.1,944,-5.3,-6.7,2.2,67.09999999999999,0,49.5,49.5,34.3,0
20.879,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.3,0,14.76,14.79,22.2,22.5,-15.6,-17.1,7,701.1,943,-5.1,-6.4,2.2,68,0,50.6,50.6,34.3,0
20.984,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.3,0,14.73,14.79,22.1,22.5,-15.6,-17.1,7.1,702.3,949,-5.2,-6.3,2.3,66.09999999999999,0,49.5,49.5,34.3,0
21.091,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,14.71,14.76,22.2,22.5,-15.6,-17.1,7,695.6,945,-5.3,-6.5,2.3,67.09999999999999,0,48.5,48.5,34.3,0
21.183,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,14.68,14.73,22.2,22.5,-15.6,-17.1,7.1,695.3,950,-5.4,-6.6,2.3,65.40000000000001,0,48.5,48.5,34.3,0
21.292,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,73,0,14.66,14.71,22.3,22.5,-15.6,-17.1,7,690.8,943,-5.6,-6.7,2.3,67.7,0,49.6,49.6,34.3,0
21.4,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.68,14.68,22.4,22.5,-15.6,-17.1,7.1,700.9,952,-5.4,-6.8,2.3,64.90000000000001,0,49.5,49.5,34.3,0
21.504,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.3,0,14.71,14.66,22.3,22.5,-15.6,-17.1,7.1,697.7,945,-5.3,-7,2.3,66.2,0,49.2,49.2,34.3,0
21.612,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.68,14.66,22.4,22.5,-15.6,-17.1,7.1,698.4,948,-5.6,-7,2.3,66,0,49.2,49.2,34.3,0
21.719,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.64,14.68,22.3,22.5,-15.6,-17.1,7.1,700,945,-5.7,-6.9,2.2,66.90000000000001,0,49.2,49.2,34.3,0
21.82,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,14.64,14.66,22.2,22.5,-15.6,-17.1,7.1,700.2,950,-5.7,-7,2.3,65.5,0,48.5,48.5,34.3,0
21.952,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,14.66,14.64,22.2,22.5,-15.6,-17.1,7.1,703.2,953,-5.6,-7.1,2.2,64.2,0,48.5,48.5,34.3,0
22.06,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.2,0,14.66,14.66,22.2,22.5,-15.6,-17.1,7.1,696.3,952,-5.6,-7.1,2.3,65.2,0,49.4,49.4,34.3,0
22.16,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,71.59999999999999,0,14.66,14.68,22.2,22.6,-15.6,-17.1,7.1,701.2,946,-5.6,-6.9,2.3,66.5,0,49.5,49.5,34.3,0
22.272,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.2,0,14.68,14.68,22.3,22.5,-15.6,-17.1,7.1,695.3,950,-5.5,-6.9,2.3,65.7,0,49.1,49.1,34.3,0
22.364,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,14.68,14.66,22.2,22.6,-15.6,-17.1,7.1,692.8,951,-5.5,-7.1,2.3,65.40000000000001,0,48.5,48.5,34.3,0
22.464,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,14.66,14.66,22.3,22.6,-15.6,-17.1,7.1,692.9,950,-5.6,-7.1,2.3,65.40000000000001,0,48.5,48.5,34.3,0
22.564,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,14.66,14.64,22.3,22.6,-15.6,-17.1,7.1,698.5,951,-5.7,-7.2,2.3,66.3,0,49.1,49.1,34.3,0
22.671,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,14.68,14.64,22.4,22.5,-15.6,-17.1,7.1,695.3,951,-5.5,-7.2,2.3,65.40000000000001,0,49.1,49.1,34.3,0
22.772,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72,0,14.71,14.66,22.3,22.6,-15.6,-17.1,7.1,694.9,950,-5.4,-7,2.3,65.2,0,49.1,49.1,34.3,0
22.879,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.73,14.71,22.3,22.6,-15.6,-17.1,7.1,687.6,950,-5.3,-6.7,2.3,66.2,0,49.4,49.4,34.3,0
22.975,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,73,0,14.76,14.73,22.3,22.5,-15.6,-17.1,7.1,690.9,948,-5.2,-6.7,2.3,65.2,0,49.4,49.4,34.3,0
23.076,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,14.76,14.71,22.4,22.6,-15.6,-17.1,7.1,693.8,951,-5.2,-6.8,2.3,65.5,0,48.5,48.5,34.3,0
23.176,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.73,14.71,22.4,22.6,-15.6,-17.1,7.1,700,949,-5.3,-6.8,2.3,65,0,48.5,48.5,34.3,0
23.276,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.73,14.71,22.4,22.5,-15.6,-17.1,7.1,697.9,951,-5.3,-6.8,2.3,65.7,0,48.5,48.5,34.3,0
23.391,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,14.73,14.68,22.3,22.6,-15.6,-17.1,7.1,698.8,947,-5.3,-7.2,2.3,65.2,0,49.4,49.4,34.3,0
23.487,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,71.8,0,14.71,14.66,22.4,22.6,-15.6,-17.1,7.1,688,951,-5.4,-7.1,2.3,65.7,0,48.4,48.4,34.3,0
23.584,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,71.8,0,14.68,14.66,22.3,22.6,-15.6,-17.1,7.1,689.6,950,-5.7,-7.1,2.3,65.2,0,49.1,49.1,34.3,0
23.683,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.3,0,14.68,14.71,22.4,22.6,-15.6,-17.1,7.1,687.4,951,-5.5,-6.6,2.3,65,0,48.4,48.4,34.3,0
23.788,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,14.68,14.71,22.4,22.6,-15.6,-17.1,7.1,694.9,955,-5.5,-6.8,2.3,65,0,49.5,49.5,34.3,0
23.911,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.71,14.68,22.3,22.6,-15.6,-17.1,7.1,685.3,952,-5.3,-7.2,2.3,65.5,0,49.5,49.5,34.3,0
24.004,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.3,0,14.71,14.68,22.3,22.6,-15.6,-17.1,7.1,689.9,946,-5.3,-7,2.3,66,0,49.1,49.1,34.3,0
24.112,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.2,0,14.73,14.68,22.2,22.6,-15.6,-17.1,7.1,685.9,951,-5.3,-7,2.3,64.7,0,49.1,49.1,34.3,0
24.215,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.3,0,14.71,14.71,22.3,22.6,-15.6,-17.1,7.1,694.2,949,-5.3,-6.8,2.3,65.90000000000001,0,49.1,49.1,34.3,0
24.315,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.3,0,14.71,14.71,22.3,22.6,-15.6,-17.1,7.1,696.3,949,-5.3,-6.9,2.3,65.3,0,48.4,48.4,34.3,0
24.415,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,14.71,14.73,22.3,22.6,-15.6,-17.1,7.1,690.5,954,-5.3,-6.8,2.3,65.5,0,49.2,49.2,34.3,0
24.52,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,14.71,14.76,22.3,22.6,-15.6,-17.1,7.1,684.8,949,-5.3,-6.6,2.3,65.2,0,48.4,48.4,34.3,0
24.616,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.71,14.79,22.3,22.5,-14.8,-16.3,7.1,689.9,955,-5.3,-6.2,2.3,64.3,0,49.1,49.1,34.3,0
24.715,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.2,0,14.73,14.81,22.3,22.5,-14.8,-16.3,7.1,680.7,950,-5.2,-6.3,2.3,65.90000000000001,0,49.1,49.1,34.3,0
24.836,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.2,0,14.73,14.81,22.3,22.5,-14.8,-16.3,7.1,686.7,947,-5.2,-6.2,2.3,65.59999999999999,0,48.5,48.5,34.3,0
24.94,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,14.73,14.79,22.3,22.5,-14.8,-16.3,7.1,679.9,951,-5.2,-6.3,2.3,64.7,0,48.4,48.4,34.3,0
25.04,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,14.73,14.76,22.3,22.5,-14.8,-16.3,7.1,685.1,948,-5.2,-6.5,2.3,66.2,0,48.4,48.4,34.3,0
25.136,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,14.73,14.68,22.2,22.4,-14.8,-16.3,7.1,683.7,955,-5.2,-7,2.3,64.09999999999999,0,48.4,48.4,34.3,0
25.24,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72,0,14.71,14.66,22.2,22.5,-14.8,-16.3,7.1,690.5,954,-5.3,-7,2.3,64.09999999999999,0,49.1,49.1,34.3,0
25.336,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,71.59999999999999,0,14.66,14.61,22.3,22.4,-14.8,-16.3,7.1,693.3,956,-5.7,-7.4,2.3,64.90000000000001,0,49.1,49.1,34.3,0
25.44,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,71.8,0,14.64,14.6,22.3,22.5,-14.8,-16.3,7.1,690.6,952,-5.6,-7.3,2.3,66.2,0,49.1,49.1,34.3,0
25.552,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72,0,14.6,14.6,22.2,22.4,-14.8,-16.3,7.1,691.4,952,-5.9,-7.4,2.3,64.5,0,48.4,48.4,34.3,0
25.652,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.58,14.61,22.2,22.4,-14.8,-16.3,7.1,685.2,953,-6,-7.3,2.3,64.5,0,48.1,48.1,34.3,0
25.744,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,14.58,14.64,22.2,22.5,-14.8,-16.3,7.1,681,953,-6,-7.2,2.3,64.5,0,48.4,48.4,34.3,0
25.843,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,73,0,14.6,14.64,22.2,22.4,-14.8,-16.3,7.1,684.6,957,-5.9,-7.2,2.3,64.09999999999999,0,48.4,48.4,34.3,0
25.947,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.6,14.64,22.2,22.5,-14.8,-16.3,7.1,692.2,950,-6,-7.2,2.3,64.90000000000001,0,48.4,48.4,34.3,0
26.052,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.61,14.64,22.2,22.5,-14.8,-16.3,7.1,690.3,953,-5.9,-7.2,2.3,65.3,0,48.4,48.4,34.3,0
26.162,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.61,14.66,22.2,22.4,-14.8,-16.3,7.1,687.5,953,-5.9,-7.2,2.3,65,0,49.1,49.1,34.3,0
26.272,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,14.61,14.66,22.1,22.4,-14.8,-16.3,7.1,690.8,952,-6,-7.2,2.3,64,0,48.4,48.4,34.3,0
26.424,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,14.68,14.68,22.2,22.4,-14.8,-16.3,7.1,692.2,956,-5.6,-7,2.3,65.3,0,49.5,49.5,34.3,0
26.523,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.71,14.68,22.1,22.4,-14.8,-16.3,7.1,697.9,956,-5.5,-7.1,2.3,64,0,49.1,49.1,34.3,0
26.624,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,71.8,0,14.71,14.68,22.1,22.4,-14.8,-16.3,7.1,692.4,954,-5.5,-7,2.3,64.2,0,48.4,48.4,34.3,0
26.723,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.2,0,14.71,14.68,22.2,22.4,-14.8,-16.3,7.1,688.9,951,-5.5,-7.1,2.3,64.5,0,49.1,49.1,34.3,0
26.823,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.68,14.68,22.2,22.4,-14.8,-17.1,7.1,696.8,954,-5.8,-7,2.3,63.9,0,49.1,49.1,34.3,0
26.932,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,73,0,14.68,14.71,22.2,22.4,-14.8,-16.3,7.1,701.5,953,-5.6,-6.9,2.3,64.5,0,48.1,48.1,34.3,0
27.052,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,73,0,14.68,14.73,22.2,22.4,-14.8,-17.1,7.1,698.4,951,-5.6,-6.7,2.3,64.8,0,48.4,48.4,34.3,0
