Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.05 IJE0S v10.0 Stage 2+ E30AT_noALP
15.033,14.8,0,-8.6,1,0,0,0,0,0,0,0,72.5,0,16.18,16.09,27.8,28.1,0,0,8.4,2178.6,915,0,0,2.7,88.2,0,46.3,46.3,33.7,0
15.133,14.8,0,-8.6,1,0,0,0,0,0,0,0,72.3,0,16.35,16.09,27.8,28,0,0,8.4,2188.9,916,0,0,2.7,88,0,46,46,33.7,0
15.232,14.8,0,-8.699999999999999,1,0,0,0,0,0,0,0,72.7,0,16.43,16.26,27.7,27.9,0,0,8.4,2185,922,0,0,2.7,87.59999999999999,0,47,47,33.7,0
15.333,14.8,0,-8.699999999999999,1,0,0,0,0,0,0,0,72.7,0,16.52,16.31,27.6,27.4,0,0,8.4,2200.4,928,0,0,2.7,86.2,0,46.3,46.3,33.8,0
15.433,14.8,0,-8.699999999999999,1,0,0,0,0,0,0,0,72.3,0,16.56,16.35,27.5,27.5,0,0,8.4,2186.8,927,0,0,2.6,86.2,0,46,46,33.8,0
15.558,14.8,0,-8.699999999999999,1,0,0,0,0,0,0,0,72.2,0,16.65,16.39,27.5,27.5,0,0,8.4,2209.7,927,0,0,2.7,86.3,0,46.3,46.3,33.8,0
15.663,14.8,0,-8.699999999999999,1,0,0,0,0,0,0,0,72.3,0,10.28,16.46,27.4,27.9,0,0,8.4,2193.5,920,0,0,2.7,87.7,0,47.3,47.3,33.7,0
15.766,14.8,0,-8.699999999999999,1,0,0,0,0,0,0,0,72.5,0,10.28,10.28,27.4,27.7,0,0,8.4,2199.7,928,0,0,2.7,87.2,0,46,46,33.7,0
15.874,14.8,0,-8.699999999999999,1,0,0,0,0,0,0,0,72.3,0,11.31,10.28,27.3,27.4,0,0,8.4,2226.8,935,0,0,2.7,86.40000000000001,0,46.3,46.3,33.7,0
15.974,14.8,0,-8.699999999999999,1,0,0,0,0,0,0,0,73,0,11.44,10.43,27.3,27.2,0,0,8.4,2221.8,937,0,0,2.7,86,0,46,46,33.8,0
16.074,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.5,0,11.37,10.55,27.2,27.1,0,0,8.4,2226.5,936,0,0,2.7,85.40000000000001,0,46,46,33.8,0
16.174,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.2,0,11.47,10.7,27.2,27.3,0,0,8.4,2226.7,938,-10.4,0,2.7,86.40000000000001,0,46.3,46.3,33.7,0
16.314,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,11.5,10.45,27.1,27.3,0,0,8.4,2246.3,936,-16.1,-25.4,2.7,84.90000000000001,0,46,46,33.7,0
16.414,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.5,0,11.5,10.43,27,27.3,0,0,8.4,2245.7,941,-20.2,-30.9,2.7,85.8,0,46,46,33.7,0
16.514,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,71.8,0,11.53,10.45,26.9,27.2,0,0,8.4,2249.4,945,-22.3,-34,2.7,84.09999999999999,0,46.6,46.6,33.7,0
16.61,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,71.8,0,11.62,10.51,26.9,27.1,0,0,8.4,2267,948,-22.6,-34,2.7,83.90000000000001,0,46,46,33.7,0
16.714,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.2,0,11.87,10.68,26.8,27.1,0,0,8.4,2265.9,949,-21.6,-34,2.7,82.40000000000001,0,46,46,33.7,0
16.814,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.2,0,12.09,10.91,26.8,27.2,0,0,8.4,2286.2,947,-21.1,-33.3,2.7,84.09999999999999,0,46,46,33.7,0
16.934,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.2,0,12.36,11.36,26.7,27.2,0,0,8.4,2301.6,943,-19.9,-30.2,2.7,84.09999999999999,0,46.3,46.3,33.7,0
17.034,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.2,0,12.68,11.69,26.7,27.2,0,0,8.5,2313.6,948,-18.7,-28.3,2.7,83.59999999999999,0,45.9,45.9,33.7,0
17.134,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72,0,12.88,12.3,26.7,27.2,0,0,8.5,2312.9,948,-18,-23.6,2.7,82.40000000000001,0,46,46,33.7,0
17.234,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.3,0,12.94,12.53,26.7,27.2,0,0,8.5,2318.9,951,-18.5,-23.2,2.7,82.7,0,46.3,46.3,33.7,0
17.334,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.7,0,13.14,12.73,26.6,27.2,0,0,8.4,2334.4,947,-17,-22.3,2.7,83.90000000000001,0,46.3,46.3,33.7,0
17.434,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,13.25,12.83,26.9,27.2,0,0,8.5,2334.5,951,-16.9,-22.5,2.8,82.7,0,45.9,45.9,33.7,0
17.534,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,73,0,13.26,12.79,27,27.1,0,0,8.5,2342.9,952,-17.5,-23.9,2.8,82.40000000000001,0,45.9,45.9,33.7,0
17.654,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.7,0,13.28,12.76,27,27.1,0,0,8.5,2350.6,954,-17.9,-24.8,2.8,81.8,0,47,47,33.7,0
17.754,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.7,0,13.32,12.75,26.9,27.1,0,0,8.5,2352.4,954,-18,-25.7,2.7,82.3,0,46,46,33.7,0
17.854,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,13.37,12.78,26.8,27.2,0,0,8.5,2340.7,953,-18.2,-25.7,2.7,81.90000000000001,0,46,46,33.7,0
17.954,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.7,0,13.41,12.82,26.7,27.2,0,0,8.5,2343.7,954,-18.3,-26.4,2.7,82.5,0,46,46,33.7,0
18.054,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.5,0,13.41,12.88,26.8,27.2,0,0,8.5,2337.1,951,-18.7,-26.2,2.7,82.2,0,47.3,47.3,33.7,0
18.154,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.7,0,13.42,12.91,26.8,27.1,0,0,8.5,2324.4,949,-19,-26.9,2.7,82.09999999999999,0,46,46,33.7,0
18.254,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,73.2,0,13.47,12.88,26.8,27.2,0,0,8.5,2331.4,951,-19,-28,2.7,82.40000000000001,0,45.6,45.6,33.7,0
18.374,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,13.49,12.92,26.7,27.2,0,0,8.5,2311,954,-19.2,-28,2.7,82.2,0,45.7,45.7,33.7,0
18.474,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.7,0,13.52,12.99,26.7,27.1,0,0,8.5,2306.1,955,-19.6,-28.2,2.7,82.7,0,46,46,33.7,0
18.574,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.5,0,13.55,13.06,26.8,27,0,0,8.5,2290.3,959,-19.8,-27.6,2.7,81.5,0,46,46,33.7,0
18.67,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.3,0,13.59,13.12,26.9,27.1,0,0,8.5,2296.2,950,-19.8,-27.7,2.7,82,0,46,46,33.7,0
18.774,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.5,0,13.62,13.19,26.9,27.2,0,0,8.5,2277.6,947,-19.9,-27.5,2.7,82.3,0,46,46,33.7,0
18.874,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,13.64,13.26,26.9,27.2,0,0,8.5,2270.2,951,-20.2,-27.7,2.7,82.8,0,46,46,33.7,0
18.974,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.5,0,13.67,13.29,26.8,27.1,0,0,8.5,2264.9,954,-20.3,-28.1,2.8,82.3,0,46,46,33.7,0
19.09,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.5,0,13.71,13.32,26.9,27.2,0,0,8.5,2252,946,-20.3,-28.3,2.7,83.59999999999999,0,45.6,45.6,33.7,0
19.194,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.5,0,13.8,13.34,26.9,27.3,0,0,8.4,2249.5,943,-20,-28.7,2.7,84.3,0,45.6,45.6,33.7,0
19.294,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.7,0,13.85,13.37,26.8,27.2,0,0,8.5,2233.8,952,-20.1,-29,2.7,82.2,0,47,47,33.7,0
19.394,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.3,0,13.85,13.39,26.9,27.1,0,-0.8,8.5,2238.1,954,-20.5,-29.3,2.8,82.09999999999999,0,47,47,33.7,0
19.494,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.5,0,13.88,13.44,26.8,27.1,0,-0.8,8.5,2229.3,956,-20.6,-29.3,2.7,82,0,47,47,33.7,0
19.592,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.7,0,13.91,13.45,26.9,27.3,-0.8,-0.8,8.5,2227.5,947,-20.6,-29.5,2.7,85.40000000000001,0,47,47,33.7,0
19.694,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,13.94,13.49,26.8,27.2,-0.8,-0.8,8.5,2240.7,948,-20.6,-29.6,2.7,82.5,0,46,46,33.7,0
19.814,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.5,0,13.98,13.54,26.9,27.2,-0.8,-0.8,8.4,2226.8,942,-20.6,-29.7,2.7,84.3,0,46,46,33.7,0
19.914,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.5,0,13.98,13.62,26.9,27.2,-0.8,-0.8,8.5,2220.7,954,-20.9,-29.8,2.7,82.5,0,45.7,45.7,33.8,0
20.014,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.5,0,14.01,13.68,26.9,27.2,-0.8,-0.8,8.5,2217,952,-20.9,-29.5,2.7,82.40000000000001,0,45.6,45.6,33.7,0
20.114,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.5,0,14.02,13.72,26.9,27.3,-0.8,-0.8,8.5,2221.8,950,-20.9,-29.5,2.7,85.2,0,46,46,33.7,0
20.214,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.5,0,14.02,13.81,26.9,27.2,-0.8,-1.6,8.5,2211.5,951,-21.2,-29.3,2.7,83.59999999999999,0,46.3,46.3,33.7,0
20.31,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.3,0,14.05,13.84,26.9,27.3,-0.8,-1.6,8.5,2213,941,-21.2,-29.5,2.7,83.3,0,46,46,33.7,0
20.414,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72,0,14.07,13.87,26.9,27.2,-0.8,-1.6,8.5,2201.3,952,-21.3,-29.6,2.7,82.5,0,47,47,33.7,0
20.518,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.3,0,14.11,13.88,27,27.2,-1.6,-1.6,8.5,2193.1,947,-21.2,-29.7,2.7,83.3,0,46.3,46.3,33.7,0
20.63,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.5,0,14.17,13.9,27,27.3,-1.6,-1.6,8.5,2198,948,-21.2,-29.9,2.7,85.59999999999999,0,45.7,45.7,33.7,0
20.73,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.5,0,14.18,13.91,26.9,27.3,-1.6,-1.6,8.4,2207.9,940,-21.2,-30,2.7,86.7,0,46.7,46.7,33.7,0
20.834,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.5,0,14.23,13.92,27,27.2,-1.6,-2.3,8.5,2200.7,946,-21,-30.2,2.7,83.40000000000001,0,46,46,33.7,0
20.938,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.2,0,14.24,13.95,26.9,27.2,-1.6,-2.3,8.4,2193.3,937,-21.2,-30.3,2.7,84.8,0,46,46,33.8,0
21.038,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.2,0,14.25,14.01,27,27.3,-1.6,-2.3,8.5,2190.4,950,-21.3,-30.2,2.7,83.40000000000001,0,46.7,46.7,33.7,0
21.143,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.2,0,14.27,14.05,27.1,27.4,-1.6,-2.3,8.5,2193.7,945,-21.3,-30.1,2.7,86.40000000000001,0,45.6,45.6,33.7,0
21.255,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.5,0,14.28,14.1,27,27.4,-2.3,-2.3,8.5,2175.2,944,-21.3,-29.9,2.7,85.8,0,46,46,33.7,0
21.348,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.5,0,14.3,14.15,26.9,27.7,-2.3,-3.1,8.5,2187.9,933,-21.2,-29.8,2.7,85.59999999999999,0,46.6,46.6,33.7,0
21.449,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.5,0,14.31,14.23,26.9,27.3,-2.3,-3.1,8.5,2179,947,-21.3,-29.3,2.7,83.2,0,46.7,46.7,33.7,0
21.55,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.5,0,14.34,14.25,26.9,27.3,-2.3,-3.1,8.5,2178.3,948,-21.5,-29.5,2.7,83.59999999999999,0,46.7,46.7,33.7,0
21.653,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.7,0,14.38,14.28,27,27.3,-2.3,-3.1,8.5,1872.2,951,-21.2,-29.5,2.8,83.90000000000001,0,46,46,33.8,0
21.749,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,74.3,0,14.4,14.3,27.1,27.3,0,0,8.5,1533.7,949,-21.2,-29.5,2.8,84.90000000000001,0,46,46,33.7,0
21.848,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,83.8,0,14.38,14.31,27.2,27.3,0,0,8.5,1200.9,949,-21.5,-29.6,2.7,83.09999999999999,0,47,47,33.7,0
21.978,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,82.8,0,14.33,14.31,27.2,27.2,0,0,8.5,944.5,948,-21.9,-29.7,2.7,83.09999999999999,0,47,47,33.7,0
22.074,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,82.90000000000001,0,14.13,14.11,27,27.3,0,0,8.5,713.1,946,-23.3,-31.4,2.7,83.8,0,47.3,47.3,33.7,0
22.17,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,82.90000000000001,0,13.74,13.81,26.9,27.3,0,0,8.5,594.4,949,-25.8,-33.6,2.7,83.59999999999999,0,46,46,33.7,0
22.27,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,83.09999999999999,0,13.34,13.38,27.1,27.4,0,0,8.5,477.1,943,-28.5,-34,2.7,86,0,46,46,33.7,0
22.37,14.8,0,-8.699999999999999,1,0,0,0,0,0,0,0,83.3,0,12.85,13.02,27.2,27.8,0,0,8.5,386.8,929,-32,-34,2.7,88.09999999999999,0,47.3,47.3,33.7,0
22.47,14.8,0,-8.699999999999999,1,0,0,0,0,0,0,0,83.09999999999999,0,12.4,12.56,27.3,28.2,0,0,8.5,329.7,925,-33.5,-34,2.8,89.3,0,46.1,46.1,33.8,0
22.57,14.8,0,-8.699999999999999,1,0,0,0,0,0,0,0,83.09999999999999,0,11.77,11.85,27.6,28.3,0,0,8.6,273.1,926,-34,-34,2.8,90,0,46.1,46.1,33.9,0
22.698,14.8,0,-8.5,1,0,0,0,0,0,0,0,82.8,0,11.46,11.36,28.2,29.8,0,0,8.699999999999999,237.4,899,-34,-34,3,92.7,0,47.3,47.3,34.1,0
22.798,14.8,0,-8.300000000000001,1,0,0,0,0,0,0,0,82.40000000000001,0,10.71,10.6,29.3,33,0,0,8.800000000000001,195.8,844,-34,-34,3,96.3,0,47.7,47.7,34.5,0
22.898,14.8,0,-7.6,1,0,0,0,0,0,0,0,82,0,10.38,10.31,33.1,33.3,0,0,9.199999999999999,174.4,846,-34,-34,3.3,109,0,48.9,48.9,34.6,0
23.006,14.8,0,-7.6,1,0,0,0,0,0,0,0,81.90000000000001,0,10.28,10.28,32.9,33.5,0,0,9.1,153.2,830,-34,-34,2.9,106.2,0,47.7,47.7,34.5,0
23.098,14.8,0,-7.6,1,0,0,0,0,0,0,0,81.90000000000001,0,10.28,10.28,33,32.9,0,0,9.300000000000001,139.8,866,-34,-34,3,105.5,0,49,49,34.8,0
23.198,14.8,0,-7.7,1,0,0,0,0,0,0,0,82,0,10.28,10.28,32.6,31.5,0,0,9.1,128.9,876,-34,-34,2.9,99.40000000000001,0,48,48,34.7,0
23.306,14.8,0,-7.8,1,0,0,0,0,0,0,0,82.40000000000001,0,10.28,10.28,31.9,30.7,0,0,9.1,118.2,895,-34,-34,2.9,97.3,0,48.3,48.3,34.4,0
23.414,14.8,0,-8,1,0,0,0,0,0,0,0,82.59999999999999,0,10.28,10.28,30.9,29.2,0,0,9,110.1,931,-34,-34,2.7,92.09999999999999,0,47.8,47.8,34.6,0
23.51,14.8,0,-8.300000000000001,1,0,0,0,0,0,0,0,82.2,0,10.28,10.28,29.6,28.2,0,0,8.9,104.9,960,-34,-34,2.7,85.3,0,47.8,47.8,34.5,0
23.61,14.8,0,-8.4,1,0,0,0,0,0,0,0,82.40000000000001,0,10.53,10.28,28.8,28.1,0,0,8.9,99.7,961,-34,-34,2.8,84.3,0,48.1,48.1,34.2,0
23.71,14.8,0,-8.4,1,0,0,0,0,0,0,0,82.40000000000001,0,11.3,10.5,28.7,29.5,0,0,8.800000000000001,95.8,928,-34,-34,2.9,94.7,0,48.1,48.1,34.3,0
23.814,14.8,0,-8.4,1,0,0,0,0,0,0,0,82.8,0,11.86,11.23,28.8,28.9,0,0,8.800000000000001,92.7,920,-34,-34,2.9,91.5,0,47.2,47.2,34,0
23.91,14.8,0,-8.4,1,0,0,0,0,0,0,0,82.8,0,12.71,11.73,29.1,30.3,0,0,8.9,90.7,906,-29.5,-34,2.9,96.2,0,47.6,47.6,34.4,0
24.01,14.8,0,-8.300000000000001,1,0,0,0,0,0,0,0,82.2,0,13.38,12.25,29.4,29.8,0,0,8.9,88.7,910,-30.9,-34,2.9,94.59999999999999,0,49.1,49.1,34.2,0
24.134,14.8,0,-8.300000000000001,1,0,0,0,0,0,0,0,82.59999999999999,0,13.67,12.92,29.7,30.6,0,0,9,87.5,904,-26.8,-34,2.9,97.7,0,47.6,47.6,34.4,0
24.232,14.8,0,-8.199999999999999,1,0,0,0,0,0,0,0,82.2,0,14.1,13.41,29.9,30.9,0,0,9.1,86,900,-25.1,-34,2.9,98.09999999999999,0,48.3,48.3,34.5,0
24.333,14.8,0,-8.199999999999999,1,0,0,0,0,0,0,0,81.7,0,14.54,13.74,30.1,31.6,0,0,9.1,85.3,891,-22.6,-33.2,3,99.40000000000001,0,47.8,47.8,34.6,0
24.43,14.8,0,-7.9,1,0,0,0,0,0,0,0,81.5,0,14.61,14.05,31.8,32,0,0,9.300000000000001,84.7,890,-23.2,-31.5,3.1,102.9,0,49.7,49.7,34.7,0
24.53,14.8,0,-7.8,1,0,0,0,0,0,0,0,81.40000000000001,0,14.84,14.3,32.1,33.2,0,0,9.300000000000001,84,873,-22.3,-30.6,3.1,106.6,0,48.8,48.8,34.9,0
24.63,14.8,0,-7.7,1,0,0,0,0,0,0,0,81.90000000000001,0,14.99,14.56,32.5,32.6,0,0,9.300000000000001,83.59999999999999,875,-21.7,-28.7,3,102.2,0,47.7,47.7,34.8,0
24.734,14.8,0,-7.7,1,0,0,0,0,0,0,0,82,0,15.03,14.73,32.4,33.2,0,0,9.4,83.2,859,-21.5,-28.2,3,105.5,0,48,48,34.8,0
24.838,14.8,0,-7.5,1,0,0,0,0,0,0,0,81.90000000000001,0,15.09,14.96,33.7,34.3,0,0,9.6,83,870,-21.2,-26.9,3.2,110.6,0,49.2,49.2,35.3,0
24.949,14.8,0,-7.5,1,0,0,0,0,0,0,0,82.2,0,15.14,15.22,33.6,33.1,0,0,9.5,82.8,873,-20.9,-24.8,3.1,105.9,0,48.9,48.9,34.9,0
25.054,14.8,0,-7.5,1,0,0,0,0,0,0,0,82.2,0,15.19,15.36,33.5,34.6,0,0,9.5,82.8,850,-20.7,-24.2,3.1,108.4,0,48.4,48.4,35.1,0
25.154,14.8,0,-7.6,1,0,0,0,0,0,0,0,81.90000000000001,0,15.19,15.33,33.3,33.1,0,0,9.6,82.7,884,-20.1,-24.3,3.1,105.2,0,48.3,48.3,35,0
25.249,14.8,0,-7.6,1,0,0,0,0,0,0,0,82.2,0,15.33,15.19,33.2,32.6,0,0,9.6,82.7,888,-19.4,-25,3.1,104.6,0,49.2,49.2,34.9,0
25.358,14.8,0,-7.6,1,0,0,0,0,0,0,0,82.2,0,15.33,15.11,32.9,32.9,0,0,9.6,82.8,890,-19.7,-25,3,105.1,0,49,49,35.1,0
25.465,14.8,0,-7.7,1,0,0,0,0,0,0,0,83.09999999999999,0,15.19,15.14,32.7,32.2,0,0,9.6,82.90000000000001,904,-20,-24.5,3.1,103.5,0,48.6,48.6,35,0
25.574,14.8,0,-7.7,1,0,0,0,0,0,0,0,82.59999999999999,0,15.19,15.14,32.4,31.7,0,0,9.5,82.90000000000001,909,-19.6,-24.6,3,100,0,47.8,47.8,34.9,0
25.67,14.8,0,-7.8,1,0,0,0,0,0,0,0,83.3,0,15.14,15.03,32.1,31.7,0,0,9.5,83,915,-19.6,-25.4,3,101.7,0,47.9,47.9,34.9,0
25.774,14.8,0,-7.8,1,0,0,0,0,0,0,0,83.09999999999999,0,15.14,14.99,31.9,31.7,0,0,9.5,82.90000000000001,908,-19.7,-25.3,3,101.3,0,48.8,48.8,34.9,0
25.87,14.8,0,-7.8,1,0,0,0,0,0,0,0,83.3,0,15.09,15.03,31.7,31.6,0,0,9.4,82.90000000000001,912,-19.5,-24.9,3,100.9,0,47.8,47.8,34.9,0
25.969,14.8,0,-7.9,1,0,0,0,0,0,0,0,83.3,0,15.06,15.09,31.6,32.2,0,0,9.5,82.8,903,-19.5,-24.5,3,103.1,0,47.9,47.9,35,0
26.066,14.8,0,-7.9,1,0,0,0,0,0,0,0,83.09999999999999,0,15.11,15.06,31.7,30.9,0,0,9.5,82.8,931,-19.1,-24.5,3.1,99.7,0,48.8,48.8,34.8,0
26.161,14.8,0,-7.9,1,0,0,0,0,0,0,0,83.3,0,15.22,15.03,31.4,30.8,0,0,9.4,82.8,932,-18.6,-24.6,3,98.7,0,47.4,47.4,34.8,0
