﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B 98G0B 91oct Reflex+ Pure750 CW v1.1 - WBAKG7C5XBE598024(1).mhd
55.223,12.1,100,13.38,18.5,18.7,210,4,86,12.36,2.44,319.25,79.83,241,2877.6,6201,114,-16.6,99.9,7,7,7,7,7,7,522,201,0,0,0,0,0,0,0,97.5,159.6,192.7,414.11,533.17,0
55.359,12.1,100,13.38,18.5,18.7,210,4,86,12.31,2.44,320.06,79.55,241,2896.1,6214,115,-17,99.9,7,7,7,7,7,7,518,201,0,0,0,0,0,0,0,97.9,159.4,192.8,414.77,535.98,0
55.459,12.1,100,13.38,18.4,18.7,210,4,86,12.31,2.44,320.28,79.35,241,2896.1,6259,116,-17.4,99.9,7,7,7,7,7,7,514,201,0,0,0,0,0,0,0,97.8,158.9,192.6,415.95,537.68,0
55.609,12.1,100,13.38,18.3,18.7,210,4,86,12.38,2.44,321.33,79.52,241,2896.1,6290,116,-17.4,99.9,7,7,7,7,7,7,512,201,0,0,0,0,0,0,0,99.1,159,192.1,418.27,540.03,0
55.699,12.1,100,13.38,18.4,18.7,210,4,88,12.23,2.44,323.33,79.67,241,2896.1,6328,116,-18.2,99.9,7,7,7,7,7,7,506,201,0,0,0,0,0,0,0,99.3,158.7,191.8,419.1,541.7,0
55.829,12.1,100,13.38,18.5,18.7,210,4,88,12.27,2.44,323.67,79.39,241,2877.6,6314,117,-18.4,99.9,7,7,7,7,7,7,506,201,0,0,0,0,0,0,0,99.1,158.4,191.6,420.17,543.62,0
55.919,12.1,100,13.38,18.3,18.7,210,4,88,12.28,2.44,324.14,78.96,241,2914.7,6369,117,-18.9,99.9,7,7,7,7,7,7,502,201,0,0,0,0,0,0,0,99.4,158,191.5,420.59,545.16,0
56.089,12.1,100,13.38,18.4,18.7,210,4,88,12.33,2.44,324.92,78.55,241,2896.1,6365,118,-19.1,99.9,7,7,7,7,7,7,498,201,0,0,0,0,0,0,0,100,158.3,191.2,421.3,547.48,0
56.209,12.1,100,13.38,18.3,18.7,210,4,88,12.23,2.44,327.22,78.36,241,2896.1,6402,119,-19.8,99.9,7,7,7,7,7,7,498,201,0,0,0,0,0,0,0,100.4,158.3,190.7,423.08,549.2,0
56.328,12.1,100,13.47,18.4,18.7,210,4,90,12.21,2.44,329.03,78.52,241,2914.7,6462,119,-20.4,99.9,7,7,7,7,7,7,492,201,0,0,0,0,0,0,0,101.2,158.1,190.6,424.44,550.95,0
56.479,12.1,100,13.38,18.4,18.7,210,4,90,12.25,2.44,329.53,79.1,241,2877.6,6478,119,-20.5,99.9,7,7,7,7,7,7,490,201,0,0,0,0,0,0,0,101.6,158.2,190.5,426.22,553.14,0
56.569,12.1,100,13.47,18.5,18.7,210,4,90,12.24,2.44,331.19,80.1,241,2933.2,6474,120,-20.6,99.9,7,7,7,7,7,7,492,201,0,0,0,0,0,0,0,102,158.2,190,426.78,554.21,0
56.669,12.1,100,13.38,18.5,18.7,210,4,90,12.28,2.44,332.25,80.34,241,2896.1,6524,121,-20.5,99.9,7,7,7,7,7,7,495,201,0,0,0,0,0,0,0,102.1,158.2,190,427.3,555.47,0
56.839,12.1,100,13.38,18.7,18.7,210,4,90,12.23,2.44,333.64,80.18,241,2896.1,6520,121,-21,99.9,7,7,7,7,7,7,498,201,0,0,0,0,0,0,0,103.1,158.7,188.8,424.34,557.27,0
56.963,12.1,100,13.38,18.6,18.7,210,4,90,12.21,2.44,334.11,79.84,241,2896.1,6568,121,-21.2,99.9,7,7,7,7,7,7,498,201,0,0,0,0,0,0,0,103.5,158.2,187.6,426.35,558.22,0
57.169,12.1,100,13.28,18.6,18.7,210,4,90,12.18,2.44,335.86,79.89,241,2896.1,6606,121,-21.5,99.9,7,7,7,7,7,7,500,201,0,0,0,0,0,0,0,103.6,157.7,184.8,425.18,559.34,0
57.262,12.1,100,13.38,18.7,18.7,212,4,90,12.23,2.44,335.97,80.32,241,2914.7,6609,122,-21.9,99.9,7,7,7,7,7,7,500,201,0,0,0,0,0,0,0,103.4,157.7,184.6,422.93,559.7,0
57.409,12.1,100,13.38,18.6,18.7,212,4,90,12.24,2.44,336.58,80.34,241,2896.1,6646,123,-22.1,99.9,7,7,7.5,7.5,7.5,7.5,508,201,0,0,0,0,0,0,0,103.4,156.9,183.9,424.21,560.14,0
57.519,12.1,100,13.38,18.8,18.7,212,4,90,12.28,2.44,336.72,79.83,241,2877.6,6648,123,-22,99.9,7.5,7.5,7.5,7.5,7.5,7.5,508,201,0,0,0,0,0,0,0,103.7,156.6,183.8,423.99,560.4,0
57.679,12.1,100,13.38,18.6,18.7,212,4,90,12.25,2.44,336.61,79.57,241,2896.1,6672,124,-22.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,506,201,0,0,0,0,0,0,0,103.4,155.9,182.5,421.06,560.54,0
57.779,12.1,100,13.38,18.7,18.7,212,4,91,12.26,2.44,336.67,79.8,241,2896.1,6693,124,-22.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,506,201,0,0,0,0,0,0,0,103.4,155.6,181.5,420.03,560.48,0
57.929,12.1,100,13.38,18.7,18.7,212,4,91,12.23,2.44,336.08,79.99,241,2896.1,6706,125,-22.1,99.9,7.5,7.5,8,8,8,8,504,201,0,0,0,0,0,0,0,103.1,154.7,181.5,421.86,560.4,0
58.150,12.1,100,13.38,18.8,18.7,212,4,91,12.28,2.44,335.67,80.25,241,2896.1,6734,124,-22.1,99.9,8,5,8.5,8.5,8.5,8.5,508,201,0,0,-3,0,0,0,0,103.1,153.6,180,422.63,560.42,0
58.249,12.1,100,13.38,18.6,18.7,212,4,91,12.35,2.44,333.33,80.58,241,2896.1,6779,126,-21.3,99.9,8.5,5.5,8.5,8.5,8.5,8.5,502,201,0,0,-3,0,0,0,0,102.1,151.7,180,422.91,560.61,0
58.489,12.1,100,13.28,18.7,18.7,212,4,91,12.29,2.44,332.36,80.7,243,2933.2,6816,126,-21.1,99.9,8.5,5.8,8.5,8.5,8.5,8.5,500,201,0,0,-2.7,0,0,0,0,101.8,151.2,180,424.16,561.29,0
58.591,12.1,100,13.47,18.7,18.7,212,4,93,12.28,2.44,330.81,80.48,243,2877.6,6826,127,-20.5,99.9,8.5,5.8,8.5,8.5,8.5,8.5,498,201,0,0,-2.7,0,0,0,0,101.4,149.6,180,425.13,561.71,0
58.759,12,50.2,13.38,18.8,18.8,212,4,93,12.31,2.44,328.69,80.71,243,2877.6,6834,127,-20.1,99.9,8,6.7,1.3,1.3,1.3,1.3,436,201,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,95.6,140,104.3,243.01,515.63,0
58.879,12.1,0,13.38,20.1,7.4,212,5,93,12.41,2.44,229.61,81.16,243,3026.1,6814,127,-17.6,26.8,-1.9,-1.9,-1.3,-1.3,-1.3,-1.3,186,201,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,51.5,78.9,63.1,132.4,375.31,0
59.005,12.1,0,13.19,22.5,0.6,212,5,93,14.76,2.44,129.44,81.38,243,2042.1,6779,127,-6.8,16,0.5,0.5,1.4,1.4,1.4,1.4,45,201,0,0,0,0,0,0,0,18.2,30.6,24.2,54.83,232.27,0
59.199,12.1,0,13.47,15.1,0,212,5,93,14.14,2.44,43.19,82.35,243,1485.2,6672,126,-9.1,8.5,5.5,5.5,6,6,6,6,-49,201,0,0,0,0,0,0,0,9.9,17.6,19.9,37.34,102.3,0
59.310,12.1,0,13.56,9.2,0,212,5,93,13.1,2.44,31.56,83.4,243,1318.1,6522,126,-14.3,8.4,8,8,8,8,8,8,-56,201,0,0,0,0,0,0,0,7.4,14,14.4,31.98,72.51,0
59.429,12.1,0,13.66,8.6,0,212,5,93,13.28,2.44,28.83,83.99,243,1262.4,6394,124,-15.4,8.3,8.5,8.5,8.5,8.5,8.5,8.5,-56,201,0,0,0,0,0,0,0,7.3,14.1,14.1,30.7,53.44,0
59.539,12.1,0,13.66,7.8,0,212,5,93,13.29,2.44,27.31,85.44,243,1151,6140,122,-17.5,8.3,8,8,8,8,8,8,-54,201,0,0,0,0,0,0,0,6.9,13.8,13.9,28.93,43.6,0
59.639,12.1,0,13.56,6.2,0,212,5,93,13.4,2.44,26.19,86.07,243,1095.3,5901,122,-18.8,8.3,7.5,7.5,7.5,7.5,7.5,7.5,-52,201,0,0,0,0,0,0,0,6.6,13.8,13.8,27.36,38.63,0
59.769,12.1,0,13.66,4.8,0,212,5,93,13.69,2.44,25,85.47,243,1058.2,5626,122,-19.3,8.4,7.5,7.5,7,7,7,7,-50,201,0,0,0,0,0,0,0,6,13.4,13.5,25.23,34.43,0
59.869,12.1,0,13.56,4.8,0,212,5,93,13.94,2.44,22.89,85.2,243,1058.2,5214,121,-19.8,8.3,7,7,7,7,7,7,-46,201,0,0,0,0,0,0,0,5.5,13.4,13.2,23.22,31.57,0
59.969,12.1,0,13.56,4.5,0,212,5,93,14.15,2.44,20.94,83.92,243,1039.6,4846,120,-20.4,8.3,6.5,6.5,6.5,6.5,6.5,6.5,-44,201,0,0,0,0,0,0,0,5.1,12.9,13,21.41,28.92,0
60.089,12,0,13.66,4,0.1,212,5,93,14.04,2.44,19.78,81.03,243,1058.2,4721,119,-21.5,8.3,6,6,6,6,6,6,-46,201,0,0,0,0,0,0,0,5,12.9,13,21.27,26.91,0
60.269,12,0,13.66,3,0.1,214,5,93,13.91,2.44,19.28,78.16,243,1095.3,4722,119,0,9.1,2,2,2,2,2,2,-74,201,0,0,0,0,0,0,0,4.9,12.9,13,21.14,25.6,0
60.399,12,0,13.66,2.8,0.4,214,5,93,22.52,2.44,19.86,76.46,243,1095.3,4700,117,0,10.1,2,2,2,2,2,2,-74,201,0,0,0,0,0,0,0,5.1,13.1,13,20.95,25.21,0
60.489,12,0,13.75,2.4,0.4,214,5,93,36.43,2.44,19.89,77.09,243,1113.9,4662,116,0,10.3,2,2,2,2,2,2,-73,201,0,0,0,0,0,0,0,5.1,13.2,12.9,20.86,25,0
60.639,12,0,13.66,2.3,0.4,214,5,93,48.11,2.44,19.5,77.19,243,1095.3,4627,116,0,10.6,2,2,2,2,2,2,-72,201,0,0,0,0,0,0,0,4.9,13.1,12.9,20.61,24.66,0
60.788,12,0,13.75,2,0.4,214,5,93,59.91,2.44,19.25,76.55,243,1095.3,4604,114,0,11,2,2,2,2,2,2,-72,201,0,0,0,0,0,0,0,4.9,13,12.9,20.41,24.45,0
60.882,12,0,13.66,1.8,0.4,214,5,93,69.81,2.44,19.33,76.48,243,1095.3,4546,113,0,11.3,2,2,2,2,2,2,-72,201,0,0,0,0,0,0,0,4.9,13.2,12.8,20.16,24.14,0
60.999,12,0,13.66,1.7,0.4,214,5,93,78.93,2.44,19.25,76.42,243,1076.8,4522,112,0,11.5,1,1,1.5,1.5,1.5,1.5,-72,201,0,0,0,0,0,0,0,4.8,13,12.8,19.97,23.91,0
61.119,12,0,13.75,1.6,0.4,214,5,93,83.66,2.44,18.92,75.93,243,1076.8,4496,112,0,11.9,1.5,1.5,1.5,1.5,1.5,1.5,-72,201,0,0,0,0,0,0,0,4.8,13.1,12.8,19.76,23.69,0
61.299,12,0,13.66,1.5,0.4,214,5,93,94.12,2.44,18.67,75.65,243,1076.8,4448,111,0,12.2,1.5,1.5,1.5,1.5,1.5,1.5,-71,201,0,0,0,0,0,0,0,4.7,13,12.8,19.48,23.33,0
61.419,12,0,13.66,1.3,0.4,214,5,93,102.23,2.44,18.28,75.1,244,1058.2,4395,109,0,12.6,1.5,1.5,1,1,1,1,-70,201,0,0,0,0,0,0,0,4.6,12.8,12.7,19.22,23.1,0
61.549,12,0,13.66,1.2,0.4,214,5,93,106.95,2.44,18.06,75.49,244,1058.2,4356,108,0,13,1,1,1,1,1,1,-70,201,0,0,0,0,0,0,0,4.6,12.9,12.7,19.08,22.88,0
61.670,12,0,13.75,1.2,0.4,214,5,93,113.71,2.44,18.08,75.25,244,1058.2,4320,107,0,13.2,1,1,1,1,1,1,-70,201,0,0,0,0,0,0,0,4.6,13,12.7,18.87,22.68,0
61.769,12,0,13.66,1.1,0.4,214,5,93,119.09,2.44,17.64,74.85,244,1039.6,4260,106,0,13.5,1,1,1,1,1,1,-70,201,0,0,0,0,0,0,0,4.5,12.8,12.7,18.61,22.39,0
