﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B 98G0B 91oct Reflex+ Pure750 CW v1.1 - WBAKG7C5XBE598024(1).mhd
52.444,12,100,13.38,18.2,18.7,223,4,72,12.17,3.24,330.33,79.39,234,2896.1,6369,117,-21.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,514,190,0,0,0,0,0,0,0,101.3,161,191.2,421.88,544.45,0
52.594,12,100,13.38,18.3,18.7,223,4,72,12.21,3.24,331.53,79.19,234,2896.1,6375,117,-22.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,512,190,0,0,0,0,0,0,0,101.8,160.8,191.1,422.62,546.52,0
52.726,12,100,13.38,18.3,18.7,223,4,72,12.19,3.24,332.67,79.25,234,2914.7,6422,118,-22.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,504,190,0,0,0,0,0,0,0,102.7,161,191,423.41,548.47,0
52.897,12,100,13.38,18.3,18.7,223,4,72,12.22,3.24,333.75,78.96,234,2914.7,6420,119,-23.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,507,190,0,0,0,0,0,0,0,103.7,161.4,190.5,425.18,550.4,0
53.067,12,100,13.38,18.4,18.7,223,4,72,12.19,3.24,336.64,78.71,234,2877.6,6474,119,-23.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,501,190,0,0,0,0,0,0,0,104.4,161.4,190.2,426.97,552.86,0
53.184,12,100,13.38,18.5,18.7,223,4,72,12.12,3.24,338.39,79.03,234,2859,6480,120,-24.3,99.9,6.5,3.5,6.5,6.5,6.5,6.5,498,190,0,0,-3,0,0,0,0,104.8,161.8,189.6,427.8,554.59,0
53.304,12,100,13.47,18.5,18.7,223,4,72,12.16,3.24,340.5,79.23,234,2896.1,6538,121,-24.7,99.9,6.5,3.5,6.5,6.5,6.5,6.5,501,190,0,0,-3,0,0,0,0,105.2,162,189.8,426.84,555.91,0
53.437,12,100,13.38,18.5,18.7,223,4,72,12.17,3.24,341.47,78.64,234,2896.1,6533,121,-24.9,99.9,6.5,3.5,6.5,6.5,6.5,6.5,502,190,0,0,-3,0,0,0,0,105.6,161.8,188.7,427.32,556.98,0
53.596,12,100,13.38,18.6,18.7,223,4,72,12.19,3.24,342.86,78.55,234,2896.1,6580,121,-25.4,99.9,6.5,3.8,6.5,6.5,6.5,6.5,506,190,0,0,-2.7,0,0,0,0,106.2,161.8,186.6,424.1,558.01,0
53.774,12,100,13.47,18.6,18.7,223,4,72,12.15,3.24,343.89,78.76,234,2877.6,6611,122,-25.4,99.9,6.5,3.8,6.5,6.5,6.5,6.5,508,190,0,0,-2.7,0,0,0,0,106.2,161.8,186.2,425.49,558.89,0
53.904,12,100,13.38,18.8,18.7,223,4,72,12.19,3.24,344.42,78.71,234,2877.6,6640,122,-25.7,99.9,6.5,4.2,6.5,6.5,6.5,6.5,510,190,0,0,-2.3,0,0,0,0,106.2,160.8,184.2,425.61,559.3,0
54.043,12,100,13.38,18.7,18.7,223,4,72,12.21,3.24,344.42,78.77,234,2896.1,6642,123,-25.9,99.9,7,4.7,7,7,7,7,516,190,0,0,-2.3,0,0,0,0,106.5,160.3,184.1,424.88,559.58,0
54.207,12,100,13.38,18.8,18.7,223,4,72,12.21,3.24,344.31,78.52,234,2896.1,6666,123,-25.9,99.9,7,4.7,7.5,7.5,7.5,7.5,522,190,0,0,-1.9,0,0,0,0,106.2,159.5,181.8,424.32,559.77,0
54.337,12,100,13.47,18.7,18.7,223,4,72,12.19,3.24,344.19,78.55,234,2914.7,6706,124,-26.3,99.9,7.5,5.6,7.5,7.5,7.5,7.5,522,190,0,0,-1.9,0,0,0,0,106.2,159.1,182.2,420.72,559.69,0
54.474,12,100,13.38,18.6,18.7,223,4,72,12.19,3.24,343.56,78.87,234,2914.7,6706,124,-26.1,99.9,7.5,5.6,7.5,7.5,7.5,7.5,518,190,0,0,-1.9,0,0,0,0,106,157.9,180.5,422.35,559.57,0
54.607,12,100,13.38,18.6,18.7,223,4,72,12.21,3.24,341.94,79.21,235,2933.2,6758,124,-26.1,99.9,7.5,6,8,8,8,8,517,190,0,0,-1.5,0,0,0,0,105.5,156.8,180.4,421.63,559.4,0
54.776,12,100,13.47,18.5,18.7,223,4,72,12.25,3.24,340.97,79.18,235,2896.1,6772,125,-25.8,99.9,8,6.5,8,8,8,8,520,190,0,0,-1.5,0,0,0,0,104.7,155.6,180,423.24,559.4,0
54.904,12,100,13.47,18.5,18.7,223,4,72,12.25,3.24,339.06,78.93,235,2877.6,6806,126,-25.6,99.9,8,6.8,8,8,8,8,513,190,0,0,-1.2,0,0,0,0,104.5,154.2,180,423.98,559.67,0
55.036,12,100,13.38,18.4,18.7,223,4,73,12.25,3.24,336.94,78.65,235,2933.2,6806,126,-25.4,99.9,8.5,7.3,8.5,8.5,8.5,8.5,512,190,0,0,-1.2,0,0,0,0,103.9,153,180,425.08,560.06,0
55.168,12,98,13.38,18.4,18.7,223,5,73,12.32,3.24,335.11,78.57,235,2896.1,6858,127,-24.8,99.9,8.5,7.3,8.5,8.5,8.5,8.5,509,190,0,0,-1.2,0,0,0,0,103.1,151.8,180,425.85,560.64,0
55.306,12,57.6,13.38,18.4,18.7,223,5,73,12.32,3.24,334.58,78.83,235,2914.7,6840,127,-24.3,99.9,8,7.7,-6.7,-6.7,-6.7,-6.7,464,190,0,0,-0.8,0,0,0,0,101.7,152.5,114.3,264.22,546.13,0
55.416,12,0,13.28,18.8,10,223,5,73,12.5,3.24,314.56,79.16,235,2691.9,6449,127,-22.8,63.1,-5.2,-5.2,-4.2,-4.2,-4.2,-4.2,284,190,0,0,0,0,0,0,0,76.5,121.3,93.4,191.48,458.66,0
55.564,12,0,13.47,22.3,3.7,223,5,73,13.37,3.24,153.17,80.29,235,2747.6,5684,127,-15.7,16.5,-2.2,-2.2,-1.7,-1.7,-1.7,-1.7,90,190,0,0,0,0,0,0,0,24.6,52.9,29.1,39.79,252.28,0
55.708,12,0,13.56,18.6,0,223,5,73,16.04,3.24,36.81,83.06,235,1596.6,5110,127,-11.1,5.9,22.5,22.5,40,40,40,40,-4,190,0,0,0,0,0,0,0,7.1,16.4,17.6,30.62,137.76,0
55.843,12,0,13.66,12.3,0,223,5,75,14.06,3.24,22.75,83.18,235,1373.8,5140,127,-14.7,6.7,39.5,39.5,39.4,39.4,39.4,39.4,-25,190,0,0,0,0,0,0,0,5.3,12.6,13.9,23.31,74.45,0
55.976,12,0,13.66,7.3,0,223,5,75,14.11,3.24,19.83,78.35,235,1281,5091,127,-15.2,6.1,29.1,29.1,20.4,20.4,20.4,20.4,-33,190,0,0,0,0,0,0,0,5.1,12.2,13.3,23.29,46.72,0
56.124,12,0,13.56,7.6,0,223,5,75,14.15,3.24,20.64,75.54,235,1225.3,5098,127,-16.7,6.5,3.5,3.5,3.5,3.5,3.5,3.5,-76,190,0,0,0,0,0,0,0,5.3,12.7,13.2,23.19,34.43,0
56.265,12,0,13.66,4.5,0.1,223,5,75,15.43,3.24,20.33,76.13,235,1262.4,5092,126,0,7.4,3.5,3.5,3.5,3.5,3.5,3.5,-76,190,0,0,0,0,0,0,0,5.2,12.6,13.2,23.14,30.72,0
56.374,12,0,13.66,5.2,0.3,223,5,75,31.2,3.24,21.14,76.1,235,1169.6,5063,126,0,7.9,2.5,2.5,2.5,2.5,2.5,2.5,-76,190,0,0,0,0,0,0,0,5.3,12.9,13.2,23.03,28.9,0
56.523,12,0,13.75,4,0.4,223,5,75,47.26,3.24,20.94,76.13,235,854,5052,125,0,9,2.5,2.5,2.5,2.5,2.5,2.5,-76,190,0,0,0,0,0,0,0,5.4,13.1,13.2,22.87,27.8,0
56.677,12,0,13.75,3.4,0.3,223,6,75,88.06,3.24,21.36,75.83,237,798.3,4994,125,0,9.6,2.5,2.5,2.5,2.5,2.5,2.5,-46,190,0,0,0,0,0,0,0,5.4,13.4,13.1,22.4,27.18,0
56.831,12,0,13.66,3.1,0.3,223,6,73,28.5,3.24,20.92,75.22,237,724,4872,124,0,9.7,2.5,2.5,2.5,2.5,2.5,2.5,-47,190,0,0,0,0,0,0,0,5.2,13.3,13,21.63,26.38,0
56.966,12,0,13.75,2.7,0.3,223,6,73,18.15,3.24,20.36,74.56,237,835.4,4721,124,0,9.8,2,2,2,2,2,2,-48,190,0,0,0,0,0,0,0,5.1,13.2,12.9,20.81,25.52,0
57.186,12,0,13.66,2.3,0.3,223,6,73,21.84,3.24,19.64,72.91,237,983.9,4575,124,0,10.1,2,2,1.5,1.5,1.5,1.5,-70,190,0,0,0,0,0,0,0,4.8,13.1,12.8,19.44,24.04,0
57.294,12,0,13.66,2,0.3,223,6,73,28.55,3.24,18.08,71.43,237,1021.1,4302,124,0,10.1,1,1,1,1,1,1,-50,190,0,0,0,0,0,0,0,4.4,12.7,12.7,18.61,23.26,0
57.425,12,0,13.66,1.8,0.3,221,6,73,47.37,3.24,16.75,69.89,237,1002.5,4074,122,0,10,1,1,1,1,1,1,-68,190,0,0,0,0,0,0,0,4.1,12.4,12.5,17.1,22.02,0
57.554,12,0,13.75,1.7,0.4,221,6,73,56.56,3.24,15.31,66.62,237,1002.5,3830,122,0,9.7,0,0,0,0,0,0,-66,190,0,0,0,0,0,0,0,3.9,12.3,12.5,16.67,20.64,0
57.684,12,0,13.66,1.6,0.4,221,6,73,61.11,3.24,15.39,65.02,237,1002.5,3902,122,0,10.2,0,0,0,0,0,0,-66,190,0,0,0,0,0,0,0,3.9,12.3,12.5,16.74,20.16,0
57.794,12,0,13.66,1.5,0.4,221,6,73,82.99,3.24,15.42,66.21,237,1002.5,3892,122,0,10.5,0,0,0,0,0,0,-66,190,0,0,0,0,0,0,0,3.9,12.3,12.5,16.74,20,0
57.915,12,0,13.66,1.3,0.4,221,6,73,98.52,3.24,15.44,65.72,237,1002.5,3888,121,0,11.1,0,0,0,0,0,0,-66,190,0,0,0,0,0,0,0,3.9,12.3,12.5,16.71,19.89,0
58.064,12,0,13.66,1.2,0.4,221,6,73,105.28,3.24,15.44,65.62,237,1002.5,3871,121,0,11.3,0,0,0,0,0,0,-66,190,0,0,0,0,0,0,0,3.9,12.4,12.5,16.67,19.8,0
58.215,12,0,13.66,1.1,0.4,221,6,73,114.39,3.24,15.47,65.18,237,1002.5,3872,121,0,11.7,0,0,0,0,0,0,-66,190,0,0,0,0,0,0,0,3.9,12.4,12.5,16.64,19.76,0
58.344,12,0,13.66,1.1,0.4,221,6,73,123.27,3.24,15.22,64.5,237,1002.5,3864,121,0,12.1,0,0,0,0,0,0,-66,190,0,0,0,0,0,0,0,3.8,12.2,12.5,16.55,19.72,0
