Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU7GM523931,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
183.75,6148,0.8,3.8,0.9,0,98,0,0,23,11,15.5,0.0,100,25.0,0.0,70,110,3.8,3,0,0.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
184.75,6126,0.8,3.8,0.9,0,98,0,0,23,11,15.5,0.0,100,25.0,0.0,70,110,3.8,3,0,0.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
186.25,6089,0.8,3.8,0.9,0,96,0,0,25,11,23.5,0.0,100,25.0,0.0,66,110,3.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
188.25,6060,0.9,3.8,0.9,0,96,0,0,22,11,23.5,0.0,100,25.0,0.0,65,111,3.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
189.75,6058,1.0,4.0,1.0,0,96,0,0,22,11,23.0,0.0,100,25.0,0.0,67,111,3.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
190.75,6025,1.0,4.0,1.0,0,96,0,0,22,11,22.5,0.0,100,25.0,0.0,67,112,3.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
191.75,5396,1.1,4.0,1.1,0,96,0,0,23,11,18.0,0.0,100,25.0,0.0,67,112,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
192.75,4898,1.1,4.0,1.1,0,96,0,0,22,10,12.5,0.0,100,25.0,0.0,66,112,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
193.75,4568,1.0,4.0,1.0,0,96,0,0,23,10,22.0,0.0,100,25.0,0.0,66,109,3.8,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
195.50,4408,1.1,4.0,1.1,0,96,0,0,22,8,5.5,0.0,100,25.0,0.0,64,87,3.8,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
196.50,4337,1.0,4.0,1.1,0,96,0,0,22,8,5.5,0.0,100,25.0,0.0,64,87,17.7,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
198.00,4376,1.0,4.0,1.0,0,96,0,0,22,6,2.0,0.0,100,25.0,0.0,66,64,15.4,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
199.00,4348,1.0,4.0,1.0,0,96,0,0,22,9,1.5,0.0,100,25.0,0.0,66,90,13.9,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
200.00,4295,1.1,4.0,1.1,0,96,0,0,18,10,8.5,0.0,100,25.0,0.0,66,90,14.8,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
201.50,4127,1.6,4.0,1.6,0,96,0,0,19,10,4.5,0.0,100,25.0,0.0,61,109,22.1,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
202.50,3772,1.6,4.0,1.6,0,96,0,0,19,10,2.0,0.0,100,25.0,0.0,60,109,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
203.50,3504,1.6,4.0,1.6,0,96,0,0,19,11,1.5,0.0,100,25.0,0.0,60,107,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
203.75,3290,1.6,4.0,1.6,0,96,0,0,19,11,1.5,0.0,100,25.0,0.0,60,110,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
206.00,3176,1.4,4.0,1.4,0,96,0,0,19,9,2.0,0.0,100,25.0,0.0,60,92,20.7,5,0,0.1,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
207.00,3144,1.4,4.0,1.4,0,96,0,0,19,8,0.0,0.0,100,25.0,0.0,61,81,20.7,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
208.00,3138,1.4,4.0,1.4,0,96,0,0,19,8,0.0,0.0,100,25.0,0.0,61,81,15.4,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
