﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B SeanCook Twisted Tune_v0.17_PS2_FBO_91oct.mhd
49.369,14.5,100,17.1,18.9,185,2,5,97,12.56,-8.62,323.11,79.71,199,2506.3,5776,13.7,99.9,-1.7,1,3.6,4,1,-0.5,350,178,74.9,1,2.8,-5.7,-3,-0.4,0,-3,-4.5,172.6,204,434.22,64.31,63.3,0
49.479,14.5,100,16.9,18.9,185,2,5,99,14.31,-8.62,319.42,79.42,199,2246.3,5827,32.4,99.9,-1.3,1,3.6,4,1,-0.5,336,178,75.5,1,2.81,-5.3,-2.7,-0.4,0,-3,-4.5,170.3,204,436.68,59.59,63.59,0
49.588,14.5,100,16.5,18.9,185,2,5,99,9.53,-8.62,320.14,79.67,201,2172.1,5868,17,99.9,-1.3,1.3,3.6,4,1,-0.5,327,178,71.7,1,2.82,-5.3,-2.7,-0.4,0,-3,-4.5,169.1,204,439.65,60.42,63.95,0
49.728,14.5,100,16.3,18.9,187,2,5,99,11.47,-8.62,318.64,79.61,201,2413.4,5866,11.1,99.9,-1.3,1.3,4,4,1,-0.2,324,178,71.8,1,2.82,-5.3,-2.7,0,0,-3,-4.2,167.5,204,443.11,67.08,64.37,0
49.828,14.5,100,16.1,18.9,187,2,5,99,12.27,-8.62,317.5,79.36,201,2599.1,5934,9,99.9,-0.9,1.3,4,4,1.3,-0.2,314,178,77.6,1,2.83,-4.9,-2.7,0,0,-2.7,-4.2,165.9,204,445.55,64.91,64.66,0
49.929,14.5,100,16.1,18.9,187,2,5,99,12.53,-8.62,316.42,79.58,201,2562,5924,9.9,99.9,-0.9,1.7,4,4,1.3,-0.2,313,178,76.2,1,2.83,-4.9,-2.3,0,0,-2.7,-4.2,165.3,204,447.93,63.89,64.94,0
50.029,14.5,100,16,18.9,187,2,5,99,14.37,-8.62,317.17,79.18,201,2506.3,5954,24.8,99.9,-0.9,1.7,4,4,1.3,-0.2,311,178,75.2,1,2.84,-4.9,-2.3,0,0,-2.7,-3.8,164.7,204,450.3,63.67,65.21,0
50.149,14.5,100,16,18.9,187,2,5,99,11.87,-8.62,317.94,79.39,201,2524.8,5998,12.2,99.9,-0.9,1.7,4,4,1.7,0.2,310,178,71.7,1,2.84,-4.9,-2.3,0,0,-2.3,-3.8,164.5,204,453.16,59.54,65.54,0
50.249,14.5,100,15.9,18.9,187,2,5,99,12.27,-8.62,319.28,79.68,201,2524.8,6014,10.8,99.9,-0.5,2.1,4,4,1.7,0.2,305,178,71.6,1,2.84,-4.5,-1.9,0,0,-2.3,-3.8,164.1,204,455.53,59.42,65.8,0
50.359,14.5,100,15.9,18.9,187,2,5,100,12.42,-8.62,319.53,79.07,201,2506.3,6042,10.2,99.9,-0.5,2.1,4,4,1.7,0.2,304,178,75.2,1,2.85,-4.5,-1.9,0,0,-2.3,-3.8,163.8,204,457.83,62.94,66.05,0
50.461,14.5,100,15.8,18.9,187,2,5,100,12.54,-8.62,320.67,78.74,201,2524.8,6086,10.8,99.9,-0.5,2.1,4,4,1.7,0.6,304,178,76,1,2.85,-4.5,-1.9,0,0,-2.3,-3.4,163.1,204,460.18,65.23,66.77,0
50.620,14.5,100,15.5,18.9,187,2,5,100,12.48,-8.62,320.69,79.16,201,2524.8,6120,10.8,99.9,-0.2,2.1,4,4,2.1,0.6,302,178,75.6,1,2.85,-4.2,-1.5,0,0,-1.9,-3.4,161.8,204,463.86,64.61,68.79,0
50.731,14.5,100,15.4,18.9,187,2,5,100,12.47,-8.62,321.31,79.34,201,2506.3,6172,11.1,99.9,-0.2,2.5,4,4,2.1,0.6,305,178,76.2,1,2.85,-4.2,-1.5,0,0,-1.9,-3.4,161.2,204,466.64,65.62,70.34,0
50.869,14.5,100,15.3,18.9,187,2,5,100,12.47,-8.62,321.14,78.74,201,2506.3,6199,11.4,99.9,-0.2,2.5,4,4,2.1,1,302,178,78.9,1,2.86,-4.2,-1.5,0,0,-1.5,-3,160.5,204,469.83,68.5,72.13,0
50.987,14.5,100,15.1,18.9,189,2,5,100,12.47,-8.62,322.86,78.9,201,2506.3,6228,11.4,99.9,0.2,2.5,4,4,2.5,1,304,178,80.2,1,2.86,-3.8,-1.2,0,0,-1.5,-3,160.6,204,472.11,68.6,73.36,0
51.099,14.5,100,15.3,18.9,189,2,5,100,12.49,-8.62,324.56,79.45,201,2506.3,6275,11.6,99.9,0.2,2.8,4,4,2.5,1,304,178,81.2,1,2.86,-3.8,-1.2,0,0,-1.5,-3,160.6,204,474.8,69.55,74.81,0
51.199,14.5,100,15.3,18.9,189,2,5,100,12.14,-8.62,326.53,78.93,201,2487.7,6302,10.9,99.9,0.2,2.8,4,4,2.5,1.3,306,178,82.1,1,2.86,-3.8,-1.2,0,0,-1.5,-2.7,161,204,477.03,70.34,76.06,0
51.310,14.5,100,15.4,18.9,189,2,5,100,12.41,-8.62,328.14,79.03,201,2506.3,6308,11,99.9,0.6,2.8,4,4,2.8,1.3,307,178,82.9,1,2.86,-3.4,-1.2,0,0,-1.2,-2.7,161.3,204,479.72,71.17,77.59,0
51.419,14.5,100,15.4,18.9,189,2,5,100,12.41,-8.62,331.17,79.06,201,2487.7,6383,10.7,99.9,0.6,3.2,4,4,2.8,1.3,314,178,83.7,1,2.86,-3.4,-0.8,0,0,-1.2,-2.7,161.5,204,481.96,71.89,78.88,0
51.528,14.5,100,15.5,18.9,189,2,5,102,12.41,-8.62,332.25,79.15,201,2506.3,6400,10.4,99.9,0.6,3.2,4,4,2.8,1.7,313,178,84.6,1,2.86,-3.4,-0.8,0,0,-1.2,-2.3,161.5,204,484.63,73.7,80.42,0
51.639,14.5,100,15.6,18.9,190,2,5,102,12.45,-8.62,334.89,79.06,201,2506.3,6418,10.3,99.9,0.6,3.2,4,4,3.2,1.7,315,178,86.1,1,2.86,-3,-0.8,0,0,-0.8,-2.3,162.2,204,486.87,74.44,81.68,0
51.799,14.5,100,15.6,18.9,190,2,5,102,14.35,-8.62,337.92,78.97,201,2524.8,6438,10.9,99.9,1,3.6,4,4,3.2,1.7,318,178,87.6,1,2.86,-3,-0.4,0,0,-0.8,-2.3,162.6,204,490.42,75.62,83.67,0
51.961,14.5,100,15.8,18.9,190,2,5,102,12.19,-8.62,341.53,79.86,201,2450.6,6491,8.9,99.9,1,3.6,4,4,3.2,2.1,320,178,87.9,1,2.86,-3,-0.4,0,0,-0.4,-1.9,163.6,204,493.99,76.09,85.63,0
52.099,14.5,100,15.9,18.9,190,2,5,104,12.31,-8.62,345.89,78.04,201,2469.1,6550,7.7,99.9,1.3,0.6,4,4,3.6,2.1,323,178,88.4,1,2.86,-2.7,-3.4,0,0,-0.4,-1.9,164.5,204,497.09,78.27,87.35,0
52.209,14.5,100,16,18.9,190,2,5,104,12.46,-8.62,349.22,77.29,201,2524.8,6580,13.9,99.9,1.3,0.6,4,4,3.6,2.1,326,178,90.1,1,2.86,-2.7,-3.4,0,0,-0.4,-1.5,165.1,204,499.72,79.1,88.86,0
52.331,14.5,100,16.2,18.9,190,2,5,104,12.26,-8.62,352.11,77.96,201,2487.7,6611,7.3,99.9,1.3,0.6,4,4,4,2.5,328,178,88.7,1,2.86,-2.7,-3.4,0,0,0,-1.5,165.5,204,502.36,77.8,89.13,0
52.432,14.5,100,16.3,18.9,190,2,5,104,12.3,-8.62,354.81,80.13,201,2524.8,6650,6.9,99.9,1.7,1,4,4,4,2.5,332,178,89.4,1,2.87,-2.3,-3,0,0,0,-1.5,165.8,204,504.54,77.81,89.35,0
52.531,14.5,100,16.4,18.9,190,2,5,104,12.41,-8.62,355.69,80.5,201,2506.3,6635,6.7,99.9,1.7,1,4,4,1,2.5,326,178,90.2,1,2.87,-2.3,-3,0,0,-3,-1.5,166.5,204,506.7,78.45,89.63,0
52.641,14.5,100,16.7,18.9,190,2,5,106,12.45,-8.62,358.83,79.9,201,2506.3,6668,6.3,99.9,1.7,1,4,4,1,2.8,328,178,89.4,1,2.87,-2.3,-3,0,0,-3,-1.2,166.5,204,508.9,77.77,89.98,0
52.748,14.5,100,16.5,18.9,190,2,5,106,12.43,-8.62,359.22,79.68,201,2506.3,6708,6.1,99.9,2.1,1,4,4,1,2.8,327,178,88.9,1,2.88,-1.9,-2.7,0,0,-3,-1.2,166.2,204,511.47,78.05,90.49,0
52.859,14.5,100,16.6,18.9,192,2,5,106,12.52,-8.62,361.22,79.67,201,2487.7,6758,6.1,99.9,2.1,1.3,4,4,1.3,2.8,328,178,89.9,1,2.89,-1.9,-2.7,0,0,-2.7,-1.2,165.7,204,513.6,78.11,90.99,0
52.969,14.5,100,16.6,18.9,192,2,6,108,12.49,-8.62,361.25,80.03,201,2506.3,6788,6.2,99.9,2.1,1.3,4,4,1.3,3.2,326,178,90.1,1,2.9,-1.9,-2.7,0,0,-2.7,-0.8,165,204,516.23,78.5,91.79,0
53.069,14.5,100,16.6,18.9,192,2,6,108,12.54,-8.62,361.03,80.37,201,2487.7,6776,6.2,99.9,2.1,-0.1,-0.1,-0.1,-0.1,-0.1,313,178,88.7,1,2.91,-1.5,-2.7,0,0,-2.7,-0.8,165.5,204,518.07,81.9,92.41,0
53.222,14.5,100,17.1,18.9,192,2,6,109,12.53,-8.62,348.33,77.9,201,2524.8,6230,6.6,99.9,-10,-5.4,-5.4,-5.4,-5.4,-5.4,244,178,87.7,1,2.9,-1.5,-2.7,0,0,-2.7,-0.8,178.1,204,514.26,80.69,91.5,0
53.349,14.5,100,19.4,18.9,192,2,6,109,12.32,-8.62,336.47,75.49,201,2543.4,5548,6,99.9,-0.6,1.7,4,4,1.3,0.2,423,178,84.5,1,2.87,-1.5,-2.3,0,0,-2.7,-3.8,189.1,204,504.85,74.17,88.9,0
53.470,14.5,100,20.2,18.9,194,2,6,111,12.05,-8.62,341.08,80.05,201,2469.1,5566,2.3,99.9,2.5,1.7,1,1,1.7,0.2,428,178,88,1,2.84,-1.5,-2.3,-3,-3,-2.3,-3.8,190.7,204,497.44,83,85.81,0
53.569,14.5,29,20.6,18.9,194,2,6,111,12.26,-8.62,342.78,84.76,201,2469.1,5541,1,99.9,-0.5,-2.3,-2.3,-2.3,-2.3,-3.3,383,178,35.2,0,2.61,-3.4,-2.3,-3,-3.4,-2.3,-6.8,191.6,105.8,426.54,1.1,32.15,0
53.669,14.5,0,21.1,4,194,2,6,111,12.44,-8.62,245.61,84.38,201,2339.2,5484,1.5,23.7,-3.5,-3.6,-3.6,-3.6,-3.6,-3.6,218,178,28,0,2.06,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,108,67,320.93,12.42,7.9,0
53.793,14.5,0,22.2,0.3,194,2,6,111,14.31,-8.62,115.53,81.26,201,1503.8,5416,10.7,14.2,-6.6,-2,-2,-2,-2,-2,55,178,25.5,0,1.48,-3.4,0,-3.4,-3.4,-3.4,0,37.3,19.6,189.71,9.81,1.37,0
53.960,14.5,0,11.7,0,194,2,6,111,14.67,-8.62,26.53,77.81,201,779.7,5390,12.9,5.7,26.9,30.5,30.5,30.5,30.5,30.5,-8,178,26,0,1.02,0,0,0,0,0,0,13,13.4,87.54,12.54,0.25,0
54.085,14.5,0,7.2,0,196,2,6,113,12.79,-8.62,20.86,80.39,201,519.8,5356,5.8,6.1,23.1,19.3,19.3,19.3,19.3,19.3,-24,178,26.8,0,1,0,0,0,0,0,0,12.3,13.4,54.22,12.36,0.16,0
54.191,14.5,0,6.7,0,196,2,6,113,12.55,-8.62,21.58,78.49,201,334.2,5298,8.2,6.9,4,4,4,4,4,4,-38,178,26.7,0,1,0,0,0,0,0,0,12.7,13.4,38.57,12.3,0.11,0
54.317,14.5,0,4.8,0,196,2,6,113,12.37,-8.62,21.36,78.89,201,352.7,5248,0,8,4,4,4,4,4,4,-72,178,26.8,0,1,0,0,0,0,0,0,12.7,13.4,31.19,12.33,0.1,0
54.430,14.5,0,3.7,0.4,196,2,6,113,19.77,-8.62,21.42,78.04,201,519.8,5250,0,8.7,4,4,4,4,4,4,-72,178,26.7,0,1.02,0,0,0,0,0,0,12.7,13.3,27.72,12.2,0.09,0
54.589,14.5,0,3,0.4,196,2,6,113,36.74,-8.62,21.72,76.58,201,631.2,5200,0,10.1,4,4,4,4,4,4,-71,178,26.6,0,1.03,0,0,0,0,0,0,13.1,13.3,25.75,12.12,0.09,0
54.701,14.5,0,2.4,0.4,196,2,6,113,56.43,-8.62,22.17,76.36,203,724,5149,0,11.3,3.5,3.5,3.5,3.5,3.5,3.5,-70,178,26.5,0,1.03,0,0,0,0,0,0,13.5,13.3,24.88,12.11,0.09,0
54.819,14.5,0,2,0.4,196,2,6,113,63.57,-8.62,21.92,75.38,203,779.7,5098,0,12.1,3.5,3.5,3.5,3.5,3.5,3.5,-70,178,26.6,0,1.03,0,0,0,0,0,0,13.3,13.2,24.32,11.94,0.09,0
54.950,14.5,0,1.6,0.4,198,2,6,113,72.84,-8.62,21.78,75.55,203,854,5045,0,12.8,2.5,2.5,2.5,2.5,2.5,2.5,-70,178,26.4,0,1.03,0,0,0,0,0,0,13.4,13.2,23.84,12.12,0.09,0
55.061,14.5,0,1.4,0.4,198,2,6,111,84.32,-8.62,21.64,75.55,203,909.7,4994,0,13.3,2.5,2.5,2.5,2.5,2.5,2.5,-68,178,26.6,0,1.03,0,0,0,0,0,0,13.4,13.2,23.56,11.94,0.09,0
55.188,14.5,0,1.3,0.4,198,2,6,111,94.45,-8.62,21.5,75.32,203,965.4,4949,0,13.8,2.5,2.5,2.5,2.5,2.5,2.5,-68,178,26.6,0,1.03,0,0,0,0,0,0,13.4,13.1,23.18,11.94,0.08,0
55.289,14.5,0,1.2,0.4,198,2,6,111,100.53,-8.62,21,75.07,203,1002.5,4894,0,14.3,2.5,2.5,2.5,2.5,2.5,2.5,-68,178,26.6,0,1.03,0,0,0,0,0,0,13.3,13.1,22.92,11.94,0.08,0
55.410,14.5,0,1,0.4,198,3,6,111,107.95,-8.62,20.94,74.96,203,1021.1,4848,0,14.8,2.5,2.5,2.5,2.5,2.5,2.5,-68,178,26.6,0,1.03,0,0,0,0,0,0,13.4,13,22.58,12.12,0.08,0
55.520,14.5,0,1,0.4,198,3,6,111,113.7,-8.62,20.94,74.19,203,1039.6,4794,0,15.2,2,1.5,1.5,1.5,1.5,1.5,-67,178,26.6,0,1.03,0,0,0,0,0,0,13.4,13,22.32,12.12,0.08,0
55.628,14.5,0,0.9,0.4,198,3,6,111,122.42,-8.62,20.58,73.58,205,1039.6,4740,0,15.5,1.5,1.5,1.5,1.5,1.5,1.5,-66,178,26.6,0,1.03,0,0,0,0,0,0,13.4,13,22,12.12,0.08,0
55.809,14.5,0,0.9,0.4,198,3,6,111,132.43,-8.62,20.19,73.16,205,1058.2,4692,0,16,2,2,2,2,2,2,-66,178,26.6,0,1.03,0,0,0,0,0,0,13.3,12.9,21.53,12.12,0.08,0
55.909,14.5,0,0.8,0.4,198,3,6,111,147.46,-8.62,19.97,72.59,205,1058.2,4611,0,16.4,1.5,2,2,2,2,2,-66,178,26.6,0,1.03,0,0,0,0,0,0,13.3,12.9,21.26,12.12,0.08,0
56.010,14.5,0,0.7,0.4,198,3,6,111,154.14,-8.62,19.53,72.3,205,1058.2,4568,0,16.8,2,2,2,2,2,2,-65,178,26.6,0,1.03,0,0,0,0,0,0,13.2,12.9,21.01,12.12,0.08,0
56.114,14.5,0,0.7,0.4,199,3,6,111,159.98,-8.62,19.25,72.26,205,1058.2,4518,0,17.1,1,1,1,1,1,1,-64,178,26.6,0,1.03,0,0,0,0,0,0,13.2,12.8,20.75,12.12,0.08,0
56.219,14.5,0,0.7,0.4,199,3,5,111,173.07,-8.62,19.19,71.97,205,1058.2,4459,0,17.7,1,1,1,1,1,1,-64,178,26.8,0,1.03,0,0,0,0,0,0,13.1,12.8,20.47,12.3,0.08,0
56.331,14.5,0,0.7,0.1,199,2,5,111,179.6,-8.62,18.92,71.56,205,1039.6,4420,0,13.3,6,5.5,5.5,5.5,5.5,5.5,-38,178,26.2,0,1,0,0,0,0,0,0,13,12.8,20.19,11.39,0.08,0
56.467,14.5,0,0.7,0,199,2,5,111,56.65,-8.62,18.14,70.65,205,872.5,4402,0,12.3,16.9,18.1,18.1,18.1,18.1,18.1,-28,178,26.3,0,1,0,0,0,0,0,0,12.7,12.8,20.01,11.75,0.08,0
56.684,14.5,0,0.6,0,199,2,0,111,18.36,-8.62,18.22,71.24,205,724,4426,0,12.8,1.8,1.5,1.5,1.5,1.5,1.5,-64,178,26.3,0,1,0,0,0,0,0,0,13,12.7,19.75,13.75,0.08,0
