﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B SeanCook Twisted Tune_v0.17_PS2_FBO_91oct.mhd
51.033,14.6,100,17.8,18.8,194,2,5,95,11.41,-8.86,300.47,78.97,214,2339.2,5126,2.1,99.9,3.5,3.5,0.5,3.5,3.5,3.5,406,183,76.3,1,2.73,0,0,-3,0,0,0,181.4,204,379.59,63.85,48.24,0
51.128,14.6,100,17.8,18.8,194,2,5,95,12.04,-8.86,301.72,80.03,214,2469.1,5152,0.5,99.9,4,4,1,4,4,4,410,183,77.2,1,2.73,0,0,-3,0,0,0,181.1,204,381.78,64.15,48.89,0
51.228,14.5,100,17.8,18.9,194,2,5,95,12.35,-8.86,304.06,80.19,214,2562,5206,0.2,99.9,4,4,1,4,4,4,408,183,81.8,1,2.74,0,0,-3,0,0,0,181.1,204,384.56,68.08,49.77,0
51.326,14.6,100,17.7,18.8,196,2,5,95,12.5,-8.86,305.61,79.87,214,2599.1,5235,0.6,99.9,4,4,1.3,4,4,4,408,183,81.1,1,2.74,0,0,-2.7,0,0,0,181,204,387.35,68.31,50.68,0
51.424,14.6,100,17.9,18.8,196,2,5,95,12.54,-8.86,306.89,79.03,214,2617.6,5253,0.9,99.9,4,4,1.3,4,4,4,408,183,78,1,2.75,0,0,-2.7,0,0,0,181.4,204,390.1,65.59,51.57,0
51.536,14.6,100,18.2,18.8,196,2,5,95,12.5,-8.86,311.44,76.54,214,2599.1,5318,1.1,99.9,4,4,1.3,4,4,4,410,183,76.7,1,2.75,-3,0,-2.7,0,-3,0,182.4,204,393.4,65.27,52.66,0
51.638,14.6,100,18.3,18.8,196,2,5,95,12.45,-8.86,316.97,78.09,214,2580.5,5338,0.9,99.9,1,4,1.3,4,1,1,398,183,77.4,1,2.75,-3,0,-2.7,0,-3,-3,184.4,204,396.15,65.37,53.23,0
51.740,14.6,100,18.3,18.8,196,2,5,95,12.44,-8.86,318.94,79.52,214,2543.4,5372,0.9,99.9,0.5,3.5,-2.2,3.5,0.5,0.5,387,183,76.9,1,2.75,-3,0,-5.7,0,-3,-3,184.5,204,398.85,65.46,53.81,0
51.840,14.6,100,18.4,18.8,196,2,5,95,14.37,-8.86,320.83,80.57,214,2506.3,5415,9.9,99.9,0.5,3.5,-2.2,3.5,0.5,0.5,386,183,75.6,1,2.75,-3,0,-5.7,0,-3,-3,184,204,401.51,64.85,54.41,0
51.933,14.6,100,18.3,18.8,196,2,5,95,10.75,-8.86,321.72,78.93,214,2357.7,5448,4.7,99.9,0.8,3.5,-2.2,3.5,0.5,0.5,384,183,76.5,1,2.75,-2.7,0,-5.7,0,-2.7,-3,183.2,204,404.16,66.3,55.23,0
52.033,14.6,100,18.1,18.8,196,2,5,95,12.03,-8.86,321.53,78.31,214,2432,5478,2.3,99.9,0.8,3.5,-2.2,3.5,0.8,0.8,382,183,75.9,1,2.75,-2.7,0,-5.7,0,-2.7,-2.7,181.8,204,406.83,65.12,56.27,0
52.123,14.6,100,17.9,18.8,198,2,5,97,12.27,-8.86,320.56,79.42,214,2487.7,5514,1.2,99.9,0.8,4,-1.3,4,1.3,1.3,384,183,76.6,1,2.75,-2.7,0,-5.3,0,-2.7,-2.7,180.5,204,408.95,65.89,57.15,0
52.226,14.6,100,17.6,18.8,198,2,5,97,12.37,-8.86,320.22,80.16,214,2543.4,5518,1.1,99.9,1.3,4,-1.3,4,1.3,1.3,375,183,80.2,1,2.76,-2.7,0,-5.3,0,-2.7,-2.7,179.1,204,411.54,68.23,58.25,0
52.323,14.6,100,17.4,18.8,198,2,5,97,12.44,-8.86,318.81,78.58,214,2599.1,5561,1.4,99.9,1.7,4,-1.3,4,1.3,1.3,381,183,80.8,1,2.76,-2.3,0,-5.3,0,-2.3,-2.7,177.2,204,414.18,68.81,59.48,0
52.433,14.6,100,17.2,18.8,198,2,5,97,14.37,-8.86,317.61,78.61,214,2580.5,5604,13.1,99.9,1.7,4,-1.3,4,1.7,1.7,370,183,80.4,1,2.77,-2.3,0,-4.9,0,-2.3,-2.3,175.6,204,417.33,69.49,61.15,0
52.533,14.6,100,17,18.8,198,2,5,97,14.39,-8.86,315.42,79.44,214,2302,5600,26.5,99.9,1.7,4,-0.9,1,1.7,1.7,362,183,81.6,1,2.78,-2.3,0,-4.9,-3,-2.3,-2.3,174.9,204,419.57,69.97,61.64,0
52.634,14.6,100,17.3,18.8,198,2,5,97,14.31,-8.86,315.33,79.84,214,2079.3,5512,33,99.9,1.2,4,-0.9,1,1.7,1.7,372,183,71.7,1,2.77,-1.9,0,-4.9,-3,-2.3,-2.3,182.3,204,421.02,57.38,61.74,0
52.754,14.6,100,18.5,18.8,198,2,5,97,9.44,-8.86,329.83,80.57,214,1800.8,5568,18.9,99.9,1.6,3.5,-1.4,0.5,1.6,1.6,395,183,70.2,1,2.77,-1.9,0,-4.9,-3,-1.9,-1.9,185,204,423.27,58.41,61.94,0
52.866,14.6,100,18.4,18.8,198,2,5,97,10.67,-8.86,327.86,77.94,214,2023.6,5634,6.4,99.9,1.6,2.3,-1,-5.5,1.6,-4.4,350,183,84.6,1,2.78,-1.9,-1.2,-4.5,-9,-1.9,-7.9,176.6,204,425.61,74.7,62.25,0
52.973,14.6,100,17.4,18.8,198,2,5,97,11.9,-8.86,318.19,78.29,214,2339.2,5686,2.9,99.9,1.6,2.3,-1,-5.5,1.6,-4.4,324,183,84.9,1,2.79,-1.9,-1.2,-4.5,-9,-1.9,-7.9,172.5,204,427.7,72.87,62.53,0
53.074,14.6,100,16.9,18.8,198,2,5,97,12.63,-8.86,314.58,78.94,214,2617.6,5688,3.9,99.9,2,2.3,-1,-5.5,2,-4.4,320,183,83.8,1,2.8,-1.5,-1.2,-4.5,-9,-1.5,-7.9,171.6,204,430.15,70.53,62.83,0
53.174,14.6,60.8,17.1,18.8,198,2,5,99,12.74,-8.86,317.97,79.26,214,2710.5,5707,5.8,99.9,-0.8,-1.7,-1.7,-5.5,-1.7,-4.4,306,183,36.6,0,2.6,-1.5,-4.2,-4.2,-4.2,-1.5,-7.9,172.5,100.1,389.21,0.7,26.8,0
53.278,14.6,0,17.3,3.2,198,2,5,99,12.64,-8.86,241.81,78.61,214,2710.5,5676,7.1,25.6,-5.1,-7.3,-7.3,-7.3,-7.3,-7.3,181,183,27.3,0,2.02,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,100.8,56.1,293.88,11.31,6.59,0
53.379,14.6,0,19.3,0.2,199,2,5,99,14.03,-8.86,105.5,78.7,214,1912.2,5591,13.7,13.5,-6.5,-3.5,-3.5,-3.5,-3.5,-3.5,30,183,24.9,0,1.39,-3.8,-3.8,-3.8,-3.8,0,-3.8,34,19.2,188.3,9.21,1.39,0
53.481,14.6,0,14.8,0,199,2,5,99,14.71,-8.86,32.42,79.15,214,1299.5,5680,14.3,6.5,42.9,42.9,42.9,42.9,42.9,42.9,-8,183,23.5,0,1.09,0,0,0,0,0,0,15.3,15.6,115.33,11.2,0.36,0
53.584,14.6,0,9.5,0,199,2,5,99,14.16,-8.86,22.83,79.79,214,1113.9,5605,12.3,6,43.1,43,43,43,43,43,-27,183,27.1,0,1,0,0,0,0,0,0,12.1,13.6,73.86,12.18,0.22,0
53.696,14.6,0,7,0,199,2,5,99,13.83,-8.86,22.28,78.68,216,946.8,5630,10.5,6.5,29.9,25.4,25.4,25.4,25.4,25.4,-32,183,27,0,1,0,0,0,0,0,0,12.4,13.6,48.75,12.08,0.14,0
53.805,14.6,0,5.9,0,199,2,5,99,13.62,-8.86,22.83,79.21,216,798.3,5616,8.4,7.8,13.4,10.1,10.1,10.1,10.1,10.1,-44,183,26.9,0,1,0,0,0,0,0,0,12.7,13.6,38.42,12,0.11,0
53.914,14.6,0,4,0,201,2,5,99,13.12,-8.86,23.14,79.86,216,742.6,5589,0,8.5,4,4,4,4,4,4,-77,183,26.8,0,1,0,0,0,0,0,0,12.8,13.6,32.19,11.92,0.1,0
54.043,14.6,0,3.5,0.3,201,2,5,99,15.55,-8.86,23.28,79.7,216,946.8,5592,0,9,4,4,4,4,4,4,-77,183,26.8,0,1.02,0,0,0,0,0,0,12.9,13.6,29.25,11.87,0.09,0
54.133,14.6,0,2.8,0.4,201,2,5,99,33.09,-8.86,23.25,79.1,216,1002.5,5575,0,10.6,4,4,4,4,4,4,-76,183,26.8,0,1.03,0,0,0,0,0,0,13.1,13.6,28,11.87,0.09,0
54.224,14.6,0,2.4,0.4,201,3,5,99,49.4,-8.86,23.81,78.99,216,1021.1,5550,0,11.5,3.5,3.5,3.5,3.5,3.5,3.5,-76,183,26.7,0,1.03,0,0,0,0,0,0,13.4,13.6,27.39,11.85,0.09,0
54.324,14.6,0,2,0.4,201,3,5,99,60.98,-8.86,24.11,79.48,216,1039.6,5512,0,12.5,3.5,3.5,3.5,3.5,3.5,3.5,-76,183,26.6,0,1.03,0,0,0,0,0,0,13.5,13.5,26.87,11.94,0.09,0
54.438,14.6,0,1.7,0.4,201,3,5,97,72.84,-8.86,23.97,78.8,216,1039.6,5478,0,12.8,3.5,3.5,3.5,3.5,3.5,3.5,-75,183,26.8,0,1.03,0,0,0,0,0,0,13.5,13.5,26.41,12.12,0.09,0
54.533,14.6,0,1.5,0.4,201,3,5,97,86.34,-8.86,23.44,78.93,216,1039.6,5430,0,13.3,3.5,3.5,3.5,3.5,3.5,3.5,-75,183,27,0,1.03,0,0,0,0,0,0,13.4,13.5,26.09,11.94,0.09,0
54.625,14.6,0,1.4,0.4,201,3,5,97,95.8,-8.86,23.39,78.93,216,1039.6,5389,0,13.8,3.5,3.5,3.5,3.5,3.5,3.5,-74,183,27,0,1.03,0,0,0,0,0,0,13.5,13.4,25.86,12.12,0.09,0
54.726,14.6,0,1.2,0.4,201,3,5,97,103.23,-8.86,23.36,78.99,216,1039.6,5340,0,14.3,3.5,3,3,3,3,3,-74,183,27,0,1.03,0,0,0,0,0,0,13.6,13.4,25.56,12.12,0.09,0
54.835,14.6,0,1.1,0.4,203,3,5,97,111.33,-8.86,23.17,79.03,216,1039.6,5286,0,14.9,3,3,3,3,3,3,-74,183,27.2,0,1.03,0,0,0,0,0,0,13.6,13.4,25.22,12.12,0.09,0
54.934,14.6,0,1,0.4,203,3,5,97,116.73,-8.86,22.58,78.87,216,1039.6,5234,0,15.4,3.5,3.5,3.5,3.5,3.5,3.5,-74,183,27,0,1.03,0,0,0,0,0,0,13.3,13.3,24.91,12.3,0.09,0
55.035,14.6,0,1,0.4,203,3,5,97,125.76,-8.86,22.39,78.12,216,1039.6,5186,0,15.8,3,3,3,3,3,3,-73,183,27.2,0,1.03,0,0,0,0,0,0,13.3,13.3,24.62,12.3,0.09,0
55.143,14.6,0,0.9,0.4,203,3,5,97,134.11,-8.86,22.17,77.44,216,1039.6,5126,0,16.2,3,3,3,3,3,3,-72,183,27.2,0,1.03,0,0,0,0,0,0,13.3,13.3,24.3,12.12,0.09,0
55.244,14.6,0,0.9,0.4,205,3,5,97,148.3,-8.86,21.83,77.2,216,1039.6,5080,0,16.4,3,2.5,2.5,2.5,2.5,2.5,-72,183,27,0,1.03,0,0,0,0,0,0,13.4,13.2,23.99,12.12,0.09,0
55.355,14.6,0,0.8,0.4,205,3,5,97,153.31,-8.86,21.81,76.44,216,1021.1,5021,0,16.8,2,2.5,2.5,2.5,2.5,2.5,-72,183,27.2,0,1.03,0,0,0,0,0,0,13.3,13.2,23.62,12.3,0.09,0
55.463,14.6,0,0.8,0.4,205,3,5,97,163.28,-8.86,21.42,76.13,216,1021.1,4952,0,17.2,2.5,2.5,2.5,2.5,2.5,2.5,-72,183,27.2,0,1.03,0,0,0,0,0,0,13.4,13.1,23.29,12.3,0.08,0
55.556,14.6,0,0.7,0.4,207,3,5,97,169.81,-8.86,21.33,75.62,216,1021.1,4896,0,17.4,2,2,2,2,2,2,-71,183,27.4,0,1.03,0,0,0,0,0,0,13.5,13.1,22.96,12.48,0.08,0
55.654,14.6,0,0.7,0.4,207,3,5,97,182.86,-8.86,21.14,75.85,216,1021.1,4840,0,17.8,2,2,2,2,2,2,-70,183,27.4,0,1.03,0,0,0,0,0,0,13.5,13,22.62,12.3,0.08,0
55.753,14.6,0,0.6,0.4,207,3,5,97,192.65,-8.86,20.83,76.04,216,1021.1,4783,0,18,1.5,1.5,1.5,1.5,1.5,1.5,-70,183,27.4,0,1.03,0,0,0,0,0,0,13.5,13,22.28,12.3,0.08,0
55.853,14.6,0,0.6,0.4,207,3,5,97,204.07,-8.86,20.44,75.46,216,1021.1,4732,0,18.2,2,2,2,2,2,2,-70,183,27.2,0,1.03,0,0,0,0,0,0,13.4,13,21.94,12.3,0.08,0
55.955,14.6,0,0.6,0.4,208,3,5,97,213.86,-8.86,20.31,73.3,216,1021.1,4664,0,18.3,1.5,1.5,1.5,1.5,1.5,1.5,-69,183,27.2,0,1.03,0,0,0,0,0,0,13.3,12.9,21.61,12.3,0.08,0
56.064,14.6,0,0.6,0.4,208,3,5,97,218.76,-8.86,19.81,72.27,216,1021.1,4609,0,18.3,2,2,2,2,2,2,-68,183,27.2,0,1.03,0,0,0,0,0,0,13.3,12.9,21.27,12.3,0.08,0
56.175,14.6,0,0.6,0.4,208,3,5,97,225.29,-8.86,19.47,73.03,216,1021.1,4542,0,18.5,2,2,2,2,2,2,-68,183,27.2,0,1.03,0,0,0,0,0,0,13.3,12.8,20.95,12.3,0.08,0
