﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.5 98G0B SeanCook Twisted Tune_v0.03_PS2_FBO_E40.mhd
153.753,14.3,0,1.3,0.4,217,4,77,71.91,5.12,22.08,77.87,241,983.9,5116,0,13.8,3,3,3,3,3,3,-54,189,24.9,0,1.03,0,0,0,0,0,0,13.4,13.2,23.92,12.48,0.08,6.3,0
153.873,14.3,0,1.1,0.4,217,4,75,88.45,5.12,21.92,77.44,241,1021.1,5074,0,14.5,3,3,3,3,3,3,-54,189,25.3,0,1.03,0,0,0,0,0,0,13.4,13.2,23.52,11.76,0.08,6.3,0
153.993,14.3,0,1,0.4,217,4,75,99.6,5.12,21.94,77.09,241,1039.6,5027,0,14.9,2,2,2,2,2,2,-53,189,25.6,0,1.03,0,0,0,0,0,0,13.5,13.2,23.2,12.3,0.08,6.31,0
154.248,14.3,0,0.9,0.4,217,4,75,115.13,5.12,21.17,77.57,241,1039.6,4958,0,15.8,2.5,2.5,2.5,2.5,2.5,2.5,-53,189,25.2,0,1.03,0,0,0,0,0,0,13.2,13.1,22.68,12.66,0.08,6.31,0
154.381,14.3,0,0.7,0.4,217,4,75,137.53,5.12,20.42,75.35,241,1039.6,4852,0,16.7,2.5,2.5,2.5,2.5,2.5,2.5,-52,189,24.9,0,1.03,0,0,0,0,0,0,13.2,13.1,22.1,11.76,0.08,6.31,0
154.512,14.3,0,0.7,0.4,217,4,75,150.05,5.12,20.58,75.32,241,1039.6,4791,0,17.3,2,2,2,2,2,2,-52,189,25.3,0,1.03,0,0,0,0,0,0,13.3,13,21.81,12.48,0.08,6.32,0
154.642,14.3,0,0.6,0.4,217,4,75,159.23,5.12,20.08,74.46,241,1039.6,4703,0,17.7,2,2,2,2,2,2,-50,189,25.6,0,1.03,0,0,0,0,0,0,13.2,12.9,21.37,12.12,0.07,6.32,0
154.763,14.3,0,0.6,0.4,216,4,75,173.16,5.12,20,74.43,241,1039.6,4658,0,17.9,2,2,2,2,2,2,-51,189,25.2,0,1.03,0,0,0,0,0,0,13.3,12.9,21.08,11.94,0.07,6.32,0
154.902,14.3,0,0.6,0.4,216,4,75,186.21,5.12,19.72,73.88,241,1039.6,4590,0,18.2,2,2,2,2,2,2,-50,189,25.2,0,1.03,0,0,0,0,0,0,13.3,12.9,20.72,11.94,0.07,6.32,0
155.062,14.3,0,0.5,0.4,216,4,75,191.1,5.12,19.28,74.03,241,1039.6,4520,0,18.5,1,1,1,1,1,1,-50,189,25.6,0,1.03,0,0,0,0,0,0,13.2,12.8,20.28,12.3,0.07,6.32,0
155.172,14.3,0,0.5,0.4,216,4,75,212.32,5.12,18.94,73.11,241,1039.6,4428,0,18.6,1,1,1,1,1,1,-48,189,25.6,0,1.03,0,0,0,0,0,0,13.3,12.8,19.97,11.94,0.07,6.32,0
155.378,14.3,0,0.5,0.4,216,4,75,212.32,5.12,18.92,72.84,241,1039.6,4436,0,18.7,1,1,1,1,1,1,-49,189,25,0,1.03,0,0,0,0,0,0,13.3,12.8,19.67,11.94,0.07,6.33,0
155.502,14.3,0,0.5,0.4,216,4,75,220.47,5.12,18.39,72.37,241,1039.6,4356,0,18.7,1,1,1,1,1,1,-48,189,25.3,0,1.03,0,0,0,0,0,0,13.1,12.7,19.34,12.48,0.07,6.33,0
155.622,14.3,0,0.5,0.4,216,4,75,231.89,5.12,18.08,71.91,241,1039.6,4266,0,18.3,1,1,1,1,1,1,-48,189,25.7,0,1.03,0,0,0,0,0,0,13,12.7,19.01,11.94,0.07,6.33,0
