﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),TD_CLC (ms),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.31 IJE0S g25_660_v1 PP full e85 rev16_21_soi_mod_cs_off_max_load_rail_pre
832.797,14.6,0,-11.1,-0.386,1,0,0,2,6,14,150.93,115.63,11.4,7,7.2,7.5,700.7,1895,0,0,3.38,2.7,-15,-15,0,0,-116.5,120.4,26.4,38.9,0
832.924,14.6,0,-11.1,-0.386,1,0,0,2,6,14,204.29,151.45,11.5,6.98,7.2,7.4,677.7,1890,0,0,3.4,2.7,-14.2,-14.2,0,0,-115.8,120.4,26.4,38.9,0
833.049,14.6,0,-11.1,-0.385,1,0,0,2,6,14,234.95,197.87,11.4,6.97,7.1,7.4,656.8,1888,0,0,3.41,2.8,-15,-15,0,0,-116.9,120.4,26.4,38.9,0
833.178,14.6,0,-11,-0.385,1,0,0,2,6,14,234.95,230.81,11.5,6.99,7.1,7.4,636.7,1884,0,0,3.44,2.7,-14.2,-14.2,0,0,-116.9,120.4,26.4,38.9,0
833.303,14.6,0,-11,-0.385,1,0,0,2,6,14,234.95,234.95,11.5,6.97,7.1,7.4,617.6,1879,0,0,3.4,2.7,-14.2,-14.2,0,0,-116.9,120.4,26.4,38.9,0
833.428,14.6,0,-11,-0.385,1,0,0,2,6,14,234.95,234.95,11.6,7.07,7.1,7.4,599.3,1878,0,0,3.44,2.8,-12.8,-12.8,0,0,-116.9,120.4,26.4,38.9,0
833.549,14.6,0,-11,-0.385,1,0,0,2,6,14,234.95,234.95,11.6,7.07,7.1,7.4,581.8,1876,0,0,3.41,2.7,-12.8,-12.8,0,0,-117.2,120,26.4,38.9,0
833.678,14.6,0,-11,-0.385,1,0,0,2,6,14,234.95,234.95,11.6,7.02,7.1,7.4,627.8,1872,0,0,3.4,2.7,-12.8,-12.8,0,0,-116.9,120,26.4,38.9,0
833.803,14.6,0,-11,-0.385,1,0,0,2,6,14,234.95,234.95,11.6,7,7.1,7.4,1052.7,1870,0,0,3.47,2.7,-13.5,-13.5,0,0,-117.2,120,26.4,39.1,0
833.934,14.6,0,-11,-0.385,1,0,0,2,6,14,234.95,234.95,11.6,6.97,7.1,7.4,1391.9,1866,0,0,3.4,2.7,-13.5,-13.5,0,0,-116.9,120,26.4,38.9,0
834.058,14.6,0,-11,-0.384,1,0,0,2,6,14,234.95,234.95,11.6,6.96,7.1,7.4,1330.1,1864,0,0,3.4,2.7,-13.9,-13.9,0,0,-116.9,120,26.4,39.1,0
834.178,14.6,0,-11,-0.384,1,0,0,2,6,14,234.95,234.95,11.6,6.97,7.1,7.4,1284.3,1865,0,0,3.44,2.7,-13.5,-13.5,0,0,-116.9,120.8,26.4,39.8,0
834.299,14.6,0,-11,-0.384,1,0,0,2,6,14,234.95,234.95,11.6,6.99,7,7.4,1251,1857,0,0,3.44,2.7,-12.8,-12.8,0,0,-117.2,120.8,26.4,39.1,0
834.429,14.6,0,-11,-0.384,1,0,0,2,6,14,234.95,234.95,11.6,6.93,7,7.3,1211.7,1848,0,0,3.44,2.7,-12.8,-12.8,0,0,-118,121.5,26.4,39.1,0
834.558,14.6,0,-11,-0.384,1,0,0,2,6,14,234.95,234.95,11.6,6.91,7,7.3,1183.2,1839,0,0,3.44,2.7,-12.8,-12.8,0,0,-118.4,121.5,26.4,39.1,0
834.689,14.6,0,-11,-0.384,1,0,0,2,6,14,234.95,234.95,11.6,6.87,7,7.3,1148.8,1830,0,0,3.41,2.7,-12.8,-12.8,0,0,-118,121.5,26.4,38.9,0
834.819,14.6,0,-11,-0.384,1,0,0,2,6,14,234.95,234.95,11.6,6.82,6.9,7.2,1119.9,1817,0,0,3.44,2.7,-12.8,-12.8,0,0,-118.4,121.1,26.4,38.9,0
834.939,14.6,0,-11,-0.384,1,0,0,2,6,14,234.95,234.95,11.7,6.84,6.9,7.2,1091.9,1812,0,0,3.44,2.7,-12,-12,0,0,-118.8,121.5,26.4,38.9,0
835.073,14.6,0,-11,-0.383,1,0,0,2,6,14,234.95,234.95,11.7,6.84,6.9,7.2,1062.2,1806,0,0,3.4,2.7,-11.2,-11.2,0,0,-119.5,121.9,26.4,39.1,0
835.198,14.6,0,-11,-0.383,1,0,0,2,6,14,234.95,234.95,11.7,6.86,6.9,7.2,1037.9,1805,0,0,3.47,2.7,-11.2,-11.2,0,0,-118.8,121.9,26.4,40.1,0
835.320,14.6,0,-11,-0.383,1,0,0,2,6,14,234.95,234.95,11.7,6.79,6.9,7.2,1011.4,1796,0,0,3.41,2.6,-12,-12,0,0,-118.8,121.9,26.4,38.9,0
835.447,14.6,0,-11,-0.383,1,0,0,2,6,14,234.95,234.95,11.5,6.67,6.8,7.1,980.9,1791,0,0,3.41,2.6,-13.5,-13.5,0,0,-118.4,121.9,26.4,38.7,0
835.573,14.6,0,-11,-0.383,1,0,0,2,6,14,234.95,234.95,11.5,6.67,6.8,7.1,1170.4,1784,0,0,3.41,2.6,-13.5,-13.5,0,0,-118.8,121.5,26.4,39.1,0
835.700,14.6,0,-11,-0.383,1,0,0,2,6,14,234.95,234.95,11.6,6.66,6.8,7.1,1352.3,1772,0,0,3.44,2.6,-12.4,-12.4,0,0,-119.5,122.2,26.4,39.1,0
835.832,14.6,0,-11,-0.383,1,0,0,2,6,14,234.95,234.95,11.7,6.64,6.8,7,1298,1760,0,0,3.43,2.7,-11.2,-11.2,0,0,-119.9,122.6,26.4,39.1,0
835.959,14.6,0,-10.9,-0.383,1,0,0,2,5,14,234.95,234.95,11.7,6.6,6.7,7,1259.9,1741,0,0,3.41,2.6,-10.9,-10.9,0,0,-119.5,123,26.4,38.9,0
836.082,14.6,0,-5.3,-0.263,1,0,0,2,5,14,234.95,234.95,38.5,21.5,25.4,21,1223.5,1804,0,0,3.21,10.6,28.5,28.5,101,0,-119.9,122.2,24.2,37.8,0
836.210,14.6,0,-4.1,-0.331,1,0,0,2,5,14,39.11,117.68,47,32.61,31.6,29.7,1349.7,2133,0,0,3.23,10.5,10.1,10.1,134.9,0,-115.8,118.9,23.4,37.2,0
836.337,14.6,0,-7.9,-0.433,1,0,0,2,5,14,14.56,18.69,28.8,20.51,8,12.3,952.3,2094,0,0,3.44,2,-12,-12,0,0,-112.4,112.9,26.7,40.4,0
836.462,14.6,0,-10.7,-0.433,1,0,0,2,5,14,14.6,15.19,13.7,9.75,7.9,9,793.5,2069,-6.7,-10.2,3.44,0.1,-5.6,-5.6,7.1,0,-113.5,113.2,26.3,39,0
836.588,14.6,0,-11.3,-0.382,1,0,0,2,4,14,14.02,14.53,11.1,7.33,12.4,8.9,738.5,2064,-5.8,-9.4,3.43,3.2,-14.2,-14.2,0,0,-113.5,115.9,27.1,39.8,0
836.712,14.6,0,-3.6,-0.211,1.002,0,0,2,4,14,14.3,14.01,52.1,36.28,47,34.6,872.1,2211,0.3,-3.4,3.4,16.4,22.9,22.9,164.4,0,-112.8,117,23.2,37,0
836.842,14.6,0,-0.8,-0.246,1.008,0,0,2,4,14,13.92,15.44,69.4,58.75,58,54.3,1562.2,2641,8.6,13.3,3.27,30,3,3,229.4,0,-109.4,112.5,25.6,39.5,0
836.972,14.6,0,-5.2,-0.962,1.002,0,0,2,4,14,12.03,12.1,44.6,41.63,10.1,23.9,1892.6,2717,1.9,5.7,3.46,3.3,-15.4,-15.4,26.3,0,-106.8,108.4,27.8,41.8,0
837.099,14.6,0,-10.2,-0.791,1,0,0,2,4,14,13.06,12.66,16.4,14.93,9.9,12.6,1540.4,2644,6.1,6.6,3.4,0.7,-3.4,-3.4,9.3,0,-110.9,112.5,26.6,40.3,0
837.218,14.6,0,-11.2,-0.688,1,0,0,2,4,14,13.16,12.81,10.8,8.82,9.4,10.4,1392,2511,8.1,5.5,3.44,3.3,-14.2,-14.2,0,0,-110.9,115.5,26.5,39.2,0
837.344,14.6,0,-11.2,-0.586,1,0,0,2,4,14,13.39,12.98,10.9,9.24,9.8,10.1,1281.7,2621,9.7,7.8,3.42,3.9,-14.2,-14.2,0,0,-110.5,117,27.2,39.9,0
837.472,14.6,0,-11.1,-0.586,1,0,0,2,4,14,13.74,13.94,11.4,9.44,9.6,10,1269.6,2569,14,19.5,3.43,3.8,-14.2,-14.2,0,0,-110.9,117,26.5,39.3,0
837.598,14.6,0,-11.1,-0.586,1,0,0,2,4,14,14.27,14.5,11.5,9.43,9.5,9.9,1130.7,2532,21.7,25.4,3.41,3.7,-13.5,-13.5,0,0,-110.9,117,26.5,39.2,0
837.719,14.6,0,-11.1,-0.586,1,0,0,2,4,14,14.56,14.73,11.6,9.39,9.4,9.8,1014.8,2502,24.2,28.6,3.43,3.7,-12.4,-12.4,0,0,-110.5,117,26.5,39.2,0
837.839,14.6,0,-11.1,-0.535,1,0,0,2,4,14,14.76,14.6,11.6,9.28,9.3,9.7,979.4,2478,27.8,27.5,3.43,3.6,-12.8,-12.8,0,0,-110.9,117.8,26.5,40.2,0
837.960,14.6,0,-11.1,-0.535,1,0,0,2,4,14,13.95,14.31,11.6,9.12,9.2,9.6,966.9,2437,17.5,24.6,3.44,3.5,-12.8,-12.8,0,0,-110.9,117.4,26.4,39.2,0
838.082,14.6,0,-11.1,-0.536,1,0,0,2,4,14,13.62,14.07,11.6,9.01,9.1,9.5,944,2407,16.2,23,3.43,3.5,-12.8,-12.8,0,0,-111.2,117.8,26.4,39.1,0
838.208,14.6,0,-11.1,-0.485,1,0,0,2,4,14,13.7,13.87,11.7,8.98,8.9,9.4,930.4,2373,17.5,20.5,3.44,3.5,-11.2,-11.2,0,0,-111.2,117.4,26.4,40.1,0
838.328,14.6,0,-11.2,-0.485,1,0,0,2,4,14,13.61,13.08,11.7,8.84,8.9,9.3,927.5,2343,16.3,12.1,3.44,3.4,-12,-12,0,0,-112,117.4,26.4,39.1,0
838.449,14.6,0,-11.2,-0.485,1,0,0,2,4,14,13.28,12.88,11.6,8.68,8.7,9.1,914.1,2306,12.7,9.3,3.44,3.4,-12.4,-12.4,0,0,-112.4,117.8,26.3,40.1,0
838.570,14.6,0,-11.2,-0.467,1,0,0,2,4,14,13.09,13.49,11.6,8.54,8.5,9,899.9,2271,11.1,16.6,3.44,3.4,-12.4,-12.4,0,0,-112.4,117,26.3,40,0
838.697,14.6,0,-11.2,-0.433,1,0,0,2,4,14,13.87,13.55,11.4,8.23,8.2,8.7,903.9,2208,0,0,3.4,3.3,-13.5,-13.5,0,0,-112,117.8,26.3,38.8,0
838.827,14.6,0,-11.2,-0.433,1,0,0,2,4,14,14.9,13.67,11.5,7.97,8,8.4,879.3,2133,0,0,3.4,3.1,-12.8,-12.8,0,0,-112.4,118.1,26.3,38.8,0
838.946,14.6,0,-11.1,-0.433,1,0,0,2,4,14,19.89,16.05,11.6,7.89,7.9,8.3,860.9,2112,0,0,3.44,3,-12.8,-12.8,0,0,-113.5,118.1,26.3,38.9,0
839.067,14.6,0,-11.1,-0.432,1,0,0,2,4,14,31.15,26.24,11.4,7.81,7.8,8.2,839,2099,0,0,3.37,3,-13.5,-13.5,0,0,-113.9,118.1,26.3,39,0
839.186,14.6,0,-11.1,-0.432,1,0,0,2,4,14,36.96,37.04,11.5,7.69,7.8,8.1,823.9,2081,0,0,3.41,2.9,-14.2,-14.2,0,0,-113.9,117.8,26.3,38.9,0
839.314,14.6,0,-11.1,-0.415,1,0,0,2,4,14,68.15,54.35,11.4,7.53,7.7,8,803.2,2045,0,0,3.41,2.9,-14.2,-14.2,0,0,-113.9,118.1,26.3,38.9,0
839.437,14.6,0,-11.1,-0.381,1,0,0,2,4,14,98.55,79.75,11.6,7.51,7.6,7.9,782.1,2013,0,0,3.41,2.9,-13.5,-13.5,0,0,-113.9,117.8,26.3,38.9,0
839.558,14.6,0,-11.1,-0.381,1,0,0,2,4,14,150.52,109.13,11.5,7.32,7.4,7.8,766,1981,0,0,3.44,2.8,-13.9,-13.9,0,0,-113.9,118.1,26.3,39.1,0
839.682,14.6,0,-11.1,-0.381,1,0,0,2,4,14,204.08,164.2,11.4,7.17,7.3,7.7,744.7,1947,0,0,3.41,2.8,-14.2,-14.2,0,0,-114.2,118.5,26.3,38.9,0
839.810,14.6,0,-11.1,-0.381,1,0,0,2,4,14,234.95,204.18,11.5,7.09,7.2,7.6,729.1,1914,0,0,3.4,2.8,-13.9,-13.9,0,0,-115,119.6,26.3,38.9,0
839.945,14.6,0,-11,-0.381,1,0,0,2,3,14,234.95,234.95,11.6,7,7.1,7.5,709.4,1874,0,0,3.44,2.8,-13.5,-13.5,0,0,-116.5,120,26.4,38.9,0
840.074,14.6,0,-11,-0.38,1,0,0,2,3,14,234.95,234.95,11.6,6.9,7.2,7.4,687.2,1837,0,0,3.4,2.8,-12.4,-12.4,0,0,-116.9,120.8,26.3,40.1,0
840.202,14.6,0,-5.9,-0.329,1,0,0,2,3,14,234.95,210.19,37.1,22.17,27.1,21.5,766.9,1905,0,0,3.23,9.8,30,30,98.6,0,-117.2,120.8,23.3,36.8,0
840.326,14.6,0,-4.1,-0.363,1,0,0,2,3,14,27.26,49.39,48.4,35.45,35.4,32.2,1073.6,2230,0,0,3.43,10.5,12,12,134.3,0,-112.4,115.9,22.5,36.1,0
840.449,14.6,0,-6,-0.67,1,0,0,2,3,14,14.43,17.93,38.7,31.72,9.1,17.7,1243.6,2408,-8.1,0,3.44,3.2,-13.9,-13.9,1.6,0,-110.5,111,28.6,42.3,0
840.567,14.6,0,-9.9,-0.517,1,0,0,2,3,14,14.77,15.09,18.1,14.3,8.7,10.7,1040.4,2298,-1.8,-1,3.44,0.6,-6.4,-5.2,1.2,0,-110.9,114,26.3,40.1,0
840.688,14.6,0,-11.2,-0.431,1,0,0,2,3,14,14.3,14.58,11.3,8.12,8.4,9.2,907.7,2216,-2.2,-2.2,3.44,3.1,-14.2,-14.2,0,0,-112,116.2,26.3,39.8,0
840.808,14.6,0,-11.2,-0.431,1,0,0,2,3,14,14,14.15,11.4,8.19,8.4,8.8,801.8,2227,-1.9,-3.6,3.36,3.5,-14.2,-14.2,0,0,-112.4,117.8,26.3,38.7,0
841.029,14.6,0.5,-11.2,-0.431,1,0,0,2,3,14,14.93,15.16,11.3,8.59,8.8,9.1,819.5,2338,9.2,9.7,3.37,3.7,-14.2,-14.2,0,0,-111.2,117.4,27.3,40.7,0
841.432,14.6,31.1,-6.3,-0.361,1,0,0,2,3,14,13.64,14.27,38.2,28.57,35.6,28.7,1081.7,2413,6.3,11,3.4,13.2,33,33,114.5,0,-110.9,115.9,23.4,37,0
841.562,14.6,38.9,-0.8,0.025,1.011,0.3,0,20,3,14,13.11,13.15,71.6,58.09,64,54,1211.7,2540,7.8,9.7,3.44,31.1,11.6,11.6,246.5,0,-109.8,110.6,74.8,87.6,0
841.688,14.6,39.2,0.3,6.744,1.402,7.1,0,20,3,14,11.34,11.39,83.7,65.17,98.6,95.1,1837.1,2434,5.5,8.8,3.51,75.1,13.9,13.9,277.4,0,-104.5,103.1,98,100,0
841.811,14.6,39.2,0.5,5.903,1.479,6.4,0,20,3,14,10.98,10.55,87,69.15,100.5,102.5,1969.4,2474,-11.2,-10.3,3.47,79.8,16.5,16.5,289.9,0,-97,90.4,98,100,0
841.932,14.6,42.1,0.7,4.631,1.429,5.6,0,20,3,14,12.52,12.23,87.6,71.2,105.1,107.1,2020.1,2505,-4.9,-8.8,3.47,81.1,16.5,16.5,292.9,0,-89.9,83.6,98,100,0
842.056,14.6,47.7,1,5.764,1.497,6.9,0,20,3,14,12.98,12.94,83.7,69.42,116.3,117.9,2279.7,2563,-0.7,-2.8,3.29,81.1,17.2,17.2,281.8,0,-86.5,81.8,98,100,0
842.183,14.6,52.1,1.4,5.948,1.545,7.5,0,20,3,14,13.72,13.92,86.4,73.27,124,125.8,2727.2,2639,5.2,4.5,3.46,81,16.9,16.9,296,0,-85.4,80.6,98,100,0
842.307,14.6,54.2,1.9,5.846,1.582,7.8,0,20,3,14,12.89,13.38,92.1,79.71,128.3,132.3,3153.7,2688,7.5,9.5,3.45,81,16.5,16.5,319.6,0,-86.9,79.1,98,100,0
842.431,14.6,54.5,2.3,5.462,1.596,7.8,0,20,3,14,12.45,12.65,97,84.93,130,135.8,3223.7,2722,6.8,8.6,3.46,81,15.8,15.8,337.8,0,-88.4,77.6,98,100,0
842.558,14.6,54.5,2.8,4.934,1.599,7.8,0,20,3,14,12.28,12.4,101.4,89.56,131.7,138.3,3224.5,2749,5.5,8.4,3.45,81,13.9,13.9,358.7,0,-89.5,76.9,98,100,0
842.683,14.6,54.5,3.2,4.472,1.598,7.8,0,20,3,14,12.1,12.03,105.2,95.55,135,140.9,3205.3,2815,3.6,5.5,3.45,81,14.2,14.2,378.4,0,-90.2,77.6,90,100,0
842.811,14.6,54.5,3.7,3.924,1.595,7.7,0,20,3,14,12.03,11.93,109.7,101.5,137.1,143.6,3201.5,2864,1.2,3.2,3.48,81,14.2,14.2,403.2,0,-93.2,78.4,98,100,0
842.937,14.6,54.8,4.1,3.45,1.592,7.7,0,20,3,14,12.03,12.07,112.8,105.98,139.7,146.3,3189.6,2920,-1.4,1.3,3.49,81,13.9,13.9,423.5,0,-94.4,78.4,90,100,0
843.058,14.6,54.8,4.5,2.952,1.588,7.6,0,20,3,14,12.03,12.26,116.6,112.35,142.5,149.3,3136.8,2983,-3,0.6,3.48,81,12.8,12.8,446.9,0,-96.2,79.1,90,100,0
843.177,14.6,54.8,4.9,2.517,1.585,7.5,0,20,3,14,12.06,12.03,120.2,117.8,145.3,151.9,3153.7,3044,-4.6,-2.3,3.48,81,13.5,13.5,468.4,0,-97.8,79.1,90,100,0
843.304,14.6,54.8,5.3,2.22,1.589,7.7,0,20,3,14,12.2,12.28,122.2,122.91,148.9,155.1,3153.2,3111,-5.5,-2.8,3.46,81,13.5,13.5,481,0,-99.2,79.1,89.9,100,0
843.427,14.6,54.8,5.8,1.761,1.592,7.6,0,20,3,14,12.16,12.15,126.4,130.04,153,159.1,3141.5,3183,-7.3,-4.5,3.54,81,12.8,12.8,507.9,0,-98.9,80.2,98,100,0
843.548,14.6,54.8,6.2,1.364,1.594,7.6,0,20,3,14,12.06,12.03,129.6,134.53,155.7,162.9,3172.7,3228,-8.8,-5.7,3.48,81,12.8,12.8,531.5,0,-98.9,80.2,98,100,0
843.673,14.6,54.8,6.6,0.969,1.595,7.7,0,20,3,14,12.15,11.95,132.7,141.17,159.6,167.2,3198.1,3289,-9.8,-8.9,3.48,81,12,12,554.1,0,-97.8,80.6,98,100,0
843.803,14.6,54.8,7,1.07,1.624,8.2,0,20,3,14,12.19,12.02,135.5,148.13,169.1,174.9,3243,3381,-10.7,-9.6,3.51,81,10.5,10.5,558.6,0,-97.8,82.1,84.2,99.4,0
843.933,14.6,55.1,7.4,1.208,1.665,8.8,0,20,3,14,11.82,11.97,138.1,154.6,178.3,184,3234.3,3458,-13.2,-12,3.48,81,9.4,9.4,563.9,0,-98.9,83.2,86.9,100,0
844.061,14.6,55.1,8,1.248,1.709,9.3,0,20,3,14,11.92,12.05,141.4,161.69,186.5,193.7,3240.2,3536,-14,-11.7,3.49,81,8.2,8.2,572.4,0,-99.2,83.6,73.2,87.5,0
844.191,14.6,55.1,8.5,1.493,1.76,10.2,0,20,3,14,11.87,11.69,144.3,168.35,196.2,203.3,2859.9,3612,-14.8,-14.4,3.45,81,7.9,7.9,580.2,0,-99.2,84.8,71.6,86,0
844.312,14.6,55.1,9,1.898,1.824,12.1,0,20,3,14,11.87,11.79,146.6,174.03,204.2,212.7,2564.6,3673,-12.8,-11.3,3.46,81,7.5,7.5,581.8,0,-99.2,87,71.6,84.9,0
844.442,14.6,55.1,9.6,2.144,1.886,13.6,0,20,3,13,11.7,11.54,149.1,180.67,210.1,221.1,3308.3,3752,-13.2,-13.5,3.5,81,7.5,7.5,592.2,0,-99.2,88.1,78.8,93.9,0
844.576,14.6,55.1,9.7,2.197,1.938,14.9,0,20,4,13,11.76,11.57,147.3,183.63,215.1,226.9,3447.8,3851,-13.7,-12.8,3.56,81,7.9,7.9,591.5,0,-99.2,88.5,80.3,95.4,0
844.702,14.6,55.1,10.7,2.693,1.991,16.4,0,20,4,13,11.89,11.63,150.3,191,219.5,231.7,3374.5,3932,-12.3,-13.1,3.54,81,9.4,9.4,611.2,0,-98.5,90,90.4,100,0
844.832,14.6,54.8,11.3,2.574,2.039,16.6,0,20,4,13,12.06,12.29,152.8,198.86,224.7,238.4,3181.8,4045,-8.7,-9.7,3.59,81.1,10.5,10.5,623.3,0,-97.4,92.6,76.1,91.3,0
844.962,14.6,65.3,13.4,1.283,2.065,15.8,0,20,4,13,11.36,11.42,162.9,175.66,211.1,238.7,3392,3451,-11.1,-10.5,3.54,81,-13.5,-13.5,365.3,0,-95.5,91.9,61.7,71,0
845.092,14.6,62.5,13.4,0.544,2.001,15.2,0,20,4,13,12.16,12.33,164.7,172.41,193.9,217.9,3219.9,3236,-7,-8.1,3.46,81,3,3,597.2,0,-95.5,88.9,79.3,93.6,0
845.228,14.6,61.8,13.4,1.045,1.989,15.8,0,20,4,13,12.06,12.36,164.8,175.03,197.3,212.9,3265,3288,-5.8,-4.1,3.5,81,3,3,597.9,0,-97,88.9,85.2,100,0
845.348,14.6,61.8,13,1.492,2,16.3,0,20,4,13,11.77,12.1,161.3,170.86,196,212.4,3311.3,3268,-6.9,-7.4,3.5,81,2.2,2.2,587.9,0,-97,88.1,86.3,100,0
845.474,14.6,61.8,12.8,1.859,2.016,16.8,0,20,4,13,12.06,12.1,159.6,170.41,198,212.5,3275.7,3298,-4.9,-3.9,3.4,81,2.2,2.2,574.9,0,-96.2,87.8,87.8,100,0
845.601,14.6,61.8,12.7,2.219,2.038,17.4,0,20,4,13,11.93,11.85,158.9,172.05,201.8,214.8,3292.3,3346,-4.8,-4.9,3.47,81,2.2,2.2,575.3,0,-95.9,87.8,87.8,100,0
845.725,14.6,61.8,12.6,1.4,2.005,15.4,0,20,4,13,12.19,12.25,157.6,170.06,189.1,210,3297.5,3333,-5.8,-4.8,3.4,81,1.1,1.1,576.5,0,-100,86.6,98,100,0
845.852,14.6,61.8,12.6,1.33,1.986,15.5,0,20,4,13,12.2,12.36,157.3,171.2,190.4,206.9,3287.5,3350,-6.1,-6.1,3.47,81,1.1,1.1,590.9,0,-103.4,83.2,98,100,0
845.983,14.6,62.8,12.8,1.525,1.994,16.2,0,20,4,13,12.36,12.2,160.1,178.88,201.1,209.8,3251,3460,-6,-5.9,3.5,81,3.8,3.8,620.4,0,-101.9,83.6,98,100,0
846.107,14.6,63.1,13,1.815,2.022,16.8,0,20,4,13,12.36,12.4,160.7,180.77,204.1,216,3259.5,3478,-6.4,-4.4,3.48,81,3.8,3.8,617.9,0,-104.5,84.8,98,100,0
846.227,14.6,63.1,13.1,1.882,2.037,17,0,20,4,13,12.3,12.18,161,183.13,207.1,219.9,3280.3,3522,-6.7,-7.2,3.49,81,3.8,3.8,620.5,0,-103.8,83.6,98,100,0
846.352,14.6,63.1,13.2,1.899,2.049,17.2,0,20,4,13,12.39,12.28,161.5,185.85,209.5,223.6,3253.3,3548,-6.3,-5.5,3.51,81,3.8,3.8,624.3,0,-104.9,84,98,100,0
846.481,14.6,63.4,13.3,2.012,2.065,17.7,0,20,4,13,12.3,12.45,162.7,189.9,214.4,228.1,3258.3,3610,-7.6,-6.5,3.47,81,3.8,3.8,627.7,0,-106.8,85.5,98,100,0
846.614,14.6,63.8,13.6,1.771,2.065,17.4,0,20,4,13,12.15,12.35,163.9,194.19,215.9,230.6,3349.7,3673,-8.6,-8.3,3.47,81,4.9,4.9,638.8,0,-107.5,85.5,98,100,0
846.742,14.6,63.8,13.7,1.646,2.069,17.2,0,20,4,13,12.23,12.45,164.3,197.83,217.1,233,3446.9,3720,-10.2,-9,3.5,81,5.2,5.2,644.2,0,-107.9,87,98,100,0
846.873,14.6,63.8,13.8,1.603,2.07,17.2,0,20,4,13,12.19,12.15,164.6,200.22,218.1,235.1,3542.1,3763,-12.6,-12.2,3.51,81,6,6,650.5,0,-109.4,87,98,100,0
847.003,14.6,63.8,13.8,1.594,2.073,17.4,0,20,4,13,12.1,12.23,164.5,202.81,220.4,237.5,3575.4,3810,-14.5,-13.8,3.57,81,6,6,652.2,0,-108.2,86.6,98,100,0
847.136,14.6,63.8,14,1.723,2.081,17.7,0,20,5,13,12.29,12.19,165.2,206.29,224.9,240.4,3572.7,3869,-14.2,-13,3.55,80.9,6,6,655.4,0,-110.9,87.4,98,100,0
847.262,14.6,63.6,14.2,1.524,2.087,17.7,0,20,5,12,12.42,12.12,165.4,209.45,226.3,243.3,3560.4,3918,-13.9,-15.2,3.54,81,6.4,6.4,659.8,0,-109.8,87.4,98,100,0
847.392,14.6,62.2,14.4,0.954,2.075,16.8,0,20,5,12,12.4,12.58,166.6,208.96,220.9,243,3558.3,3887,-12.8,-14.8,3.54,81,6.4,6.4,661.4,0,-112,88.1,98,100,0
847.519,14.6,59.8,14.4,0.061,2.033,15.8,0,20,5,13,12.38,12.53,165.4,181.98,191.9,228.3,3501.7,3382,-13.5,-12.7,3.47,81,3.8,3.8,624.8,0,-109.4,87.4,95.1,100,0
847.654,14.6,59.4,14.4,1.189,2.019,17.3,0,20,5,13,13.21,13.68,155.9,155.8,175.8,199.2,3043.7,3096,-8.4,-10.6,3.45,81,3.4,3.4,582.2,0,-104.5,84.8,98,100,0
847.782,14.6,59.4,14.4,1.438,2.022,17.2,0,20,5,13,13.42,13.16,157.9,159.15,179.6,193.4,2894,3118,-1.2,-0.6,3.4,81,3.4,3.4,586.3,0,-98.5,81.4,98,100,0
847.913,14.6,59.4,14.1,1.619,2.029,17.3,0,20,5,12,12.94,12.72,157.7,161.2,184.2,195.2,2989.7,3152,0.5,1.7,3.37,81,3,3,586.7,0,-99.2,83.2,98,100,0
848.042,14.6,59.4,13.5,2.113,2.047,17.9,0,20,5,12,12.25,11.96,156.8,161.34,189.3,199.1,3026.8,3180,1.2,1.8,3.46,81,3.4,3.4,580.9,0,-98.5,83.2,98,100,0
848.173,14.6,52.9,13.2,2.052,2.056,17.2,0,20,5,12,11.9,12.18,155.7,160.27,185.6,202,3041.3,3189,1.8,3.5,3.47,81,3,3,571.2,0,-98.5,84,87.1,100,0
848.304,14.6,0,12,-7.633,1.706,3.5,0,2,5,12,11.64,11.42,151.9,158.14,101.9,150.9,2949,3182,1.2,0.1,3.48,35.1,-4.5,-4.5,514.8,0,-96.2,84.8,54.3,66.6,0
848.428,14.6,0,-2.5,-11.308,1.153,0,0,2,5,12,11.53,11.92,64.8,70.32,46.9,80.1,3609.7,3162,0.1,1.9,3.53,3.8,5.2,5.2,196,0,-115.4,89.6,83.3,98.5,0
848.561,14.6,0,-9.8,-6.825,1.025,0,0,2,5,12,12.99,12.79,20.1,21.64,17.5,33.3,2985.1,3144,0.4,-0.3,3.49,1.4,19.5,19.1,46.5,0,-112.4,95.6,69.4,83.2,0
848.690,14.6,0,-11.1,-3.736,1.004,0,0,2,5,12,13.55,13.51,13.1,13.84,11.6,16.3,2759.7,3175,1.3,2.5,3.38,2.5,0,0,8.7,0,-112.4,100.5,60.3,74.6,0
