﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),TD_CLC (ms),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.31 IJE0S 1635794427814_g25_660_v1 PP full e85 rev16_knock_table_0_v3.bin
323.077,14.6,18.9,-2.2,-0.797,1,0,0,2,6,5,13.19,13.16,66.7,32.39,32,32.6,1902.8,1510,-2.4,-3.8,3.3,11.5,16.9,16.9,213.1,0,-112.4,101.6,18.7,29.6,0
323.209,14.6,18.6,-2.2,-0.797,1,0,0,2,6,5,13.05,13.18,66.7,32.83,31.9,32.6,1959.2,1519,-3.2,-3.9,3.29,11.5,16.9,16.9,213.5,0,-112.4,100.5,18.7,30.7,0
323.336,14.6,18.3,-2.2,-0.813,1,0,0,2,6,5,13.09,13.06,66.1,32.48,31.5,32.4,1960.8,1520,-3.1,-5.2,3.31,11.3,17.2,17.2,210.9,0,-112,100.5,18.6,30.5,0
323.457,14.6,17.9,-2.3,-0.845,1,0,0,2,6,5,13.15,13.06,65.5,32.24,31.4,32.1,1941.4,1519,-3,-5.7,3.28,11.1,17.2,17.2,208.7,0,-112.8,100.9,18.6,29.5,0
323.575,14.6,17.9,-2.4,-0.845,1,0,0,2,6,5,13.28,13.19,63.8,31.41,30.7,31.5,1908.9,1512,-2.6,-5.5,3.28,10.8,17.2,17.2,202.3,0,-112.8,100.9,18.7,29.6,0
323.696,14.6,17.9,-2.5,-0.845,1,0,0,2,6,5,13.32,13.44,63.1,30.95,30.6,31.2,1846.1,1510,-2.8,-4.1,3.28,10.7,17.2,17.2,199.6,0,-112.4,101.2,18.7,29.6,0
323.815,14.6,17.9,-2.6,-0.845,1,0,0,2,6,5,13.61,13.52,62.9,30.74,30.5,31.1,1794.5,1509,-1.7,-3.7,3.29,10.6,17.2,17.2,198.7,0,-112.8,101.6,18.7,29.6,0
323.935,14.6,17.9,-2.6,-0.845,1,0,0,2,6,5,13.65,13.64,62.7,30.7,30.6,31.1,1765.6,1513,-1.4,-2.2,3.28,10.6,17.2,17.2,197.8,0,-112.8,101.6,18.7,30.5,0
324.056,14.6,17.6,-2.6,-0.845,1,0,0,2,6,5,13.64,13.72,62.5,30.55,30.1,30.9,1740.8,1507,-1.1,-1.1,3.31,10.5,17.2,17.2,197.2,0,-112.8,102,18.7,29.6,0
324.176,14.6,17.3,-2.7,-0.845,1,0,0,2,6,5,13.65,13.62,61.9,30.15,29.5,30.4,1717.6,1504,-1,-0.9,3.29,10,18,18,194.7,0,-113.9,102,18.7,29.6,0
324.297,14.6,17.3,-2.9,-0.845,1,0,0,2,6,5,13.62,13.51,60.8,29.25,29.1,29.9,1709.6,1486,-0.9,-1.7,3.3,10,17.2,17.2,190.1,0,-113.9,102.4,18.8,29.7,0
324.431,14.6,17.3,-3,-0.845,1,0,0,2,6,5,13.67,13.64,60.2,29.05,29.2,29.5,1651,1494,-0.8,-0.4,3.26,9.7,17.2,17.2,188,0,-115.4,103.1,18.8,30.8,0
324.561,14.6,17.3,-3.1,-0.845,1,0,0,2,6,5,13.9,13.8,59.9,28.89,29.1,29.3,1601.5,1492,-0.3,1.5,3.28,9.8,18,18,186.7,0,-115.4,103.1,18.8,30.8,0
324.687,14.6,17,-3.1,-0.795,1,0,0,2,6,5,13.94,13.74,60,28.77,28.5,29.2,1597.1,1482,-0.2,1.9,3.29,9.8,17.2,17.2,187,0,-115.4,103.9,18.9,29.8,0
324.817,14.6,17.3,-3.1,-0.795,1,0,0,2,6,5,13.87,13.78,59.7,28.78,29.1,29.3,1582,1491,0.3,1.8,3.28,9.8,18,18,186.1,0,-115.4,103.5,18.8,30.6,0
324.949,14.6,17,-3.1,-0.795,1,0,0,2,6,5,13.77,13.84,59.7,28.64,28.6,29.3,1579.4,1486,0.8,1.8,3.32,9.8,18,18,185.9,0,-115.4,103.9,18.9,29.8,0
325.075,14.6,17.3,-3.1,-0.795,1,0,0,2,6,5,13.64,13.92,59.6,28.53,28.9,29.3,1574.1,1483,0.7,2.6,3.29,9.8,18,18,185.5,0,-115.4,104.2,18.9,30.6,0
325.195,14.6,17,-3.1,-0.795,1,0,0,2,6,5,13.61,13.95,59.8,28.77,28.7,29.2,1573.4,1491,0.7,2.9,3.28,9.8,18,18,186.2,0,-115.4,104.2,18.9,30.7,0
325.317,14.6,17,-3.1,-0.795,1,0,0,2,6,5,13.61,13.98,59.8,28.98,28.9,29.4,1557.7,1501,0.7,5,3.29,10,18.4,18.4,186.5,0,-115.4,104.6,18.8,29.7,0
325.447,14.6,17,-3.1,-0.795,1,0,0,2,6,5,13.77,13.81,59.7,28.79,28.7,29.3,1559.1,1491,0.5,6,3.29,9.8,18,18,186.2,0,-115.4,103.9,18.9,29.9,0
325.580,14.6,17,-3.1,-0.795,1,0,0,2,6,5,13.84,13.48,59.5,28.49,28.5,29.2,1563,1483,0.5,4.4,3.28,9.9,18,18,184.9,0,-115.4,103.9,18.9,29.8,0
325.706,14.6,17,-3.2,-0.743,1,0,0,2,6,5,13.82,13.45,59.3,28.76,28.7,29.3,1559.8,1497,0.4,4.4,3.31,9.8,18,18,184.7,0,-115.4,103.9,18.8,29.7,0
325.834,14.6,17.3,-3.1,-0.777,1,0,0,2,6,5,13.91,13.55,59.8,28.78,29.1,29.5,1548.8,1495,0.7,4.3,3.28,10,18,18,186.3,0,-115.4,104.2,18.8,30.6,0
325.956,14.6,17,-3.1,-0.743,1,0,0,2,6,5,13.77,13.62,60.1,29.05,28.9,29.6,1577.2,1503,1,3.3,3.3,10,18,18,187.6,0,-115.4,104.2,18.8,30.6,0
326.076,14.6,17,-3.1,-0.795,1,0,0,2,6,5,13.51,13.68,59.8,28.97,28.9,29.4,1589.4,1501,0.6,2.9,3.31,10,18.4,18.4,186.7,0,-114.2,103.5,18.8,30.6,0
326.194,14.6,17.3,-3,-0.743,1,0,0,2,6,5,13.51,13.75,60.3,29.28,29.5,29.8,1591.5,1508,0.8,2.9,3.31,10.2,18,18,188.7,0,-115.4,104.2,18.7,29.6,0
326.316,14.6,17,-3,-0.795,1,0,0,2,6,5,13.45,13.74,60.1,29.18,29,29.7,1602.2,1504,0.7,2.6,3.32,10,18,18,187.6,0,-113.9,103.5,18.8,30.6,0
326.435,14.6,17.3,-3,-0.743,1,0,0,2,6,5,13.45,13.71,60.2,29.14,29.4,29.7,1597.8,1504,0.4,3.6,3.31,10.1,18,18,187.9,0,-114.2,103.5,18.7,30.4,0
326.556,14.6,17,-3,-0.795,1,0,0,2,6,5,13.78,13.57,60.1,29.37,29.1,29.7,1607,1510,1,3.7,3.31,10,18,18,187.9,0,-114.2,102.8,18.7,30.6,0
326.677,14.6,17,-3,-0.76,1,0,0,2,6,5,13.85,13.44,59.8,29.21,29.3,29.7,1600.4,1514,1.1,3.3,3.31,10,18.4,18.4,186.9,0,-113.9,103.1,18.7,30.4,0
326.805,14.6,17,-3.1,-0.743,1,0,0,2,6,5,13.75,13.29,59.7,29.11,29.1,29.7,1602.7,1510,0.6,1.9,3.3,10.1,18.4,18.4,186.1,0,-115,102.4,18.7,29.7,0
326.935,14.6,16.3,-3.2,-0.795,1,0,0,2,6,5,13.77,13.35,58.9,28.8,28.2,29.1,1589.1,1508,0.7,0.8,3.31,9.6,18.4,18.4,183.3,0,-114.2,102,19,29.9,0
327.054,14.6,16.3,-3.3,-0.795,1,0,0,2,6,5,13.75,13.41,58.3,28.63,28.3,28.8,1563.6,1518,0.7,0.6,3.28,9.6,18.4,18.4,180.8,0,-115.4,102.4,19,30.8,0
327.177,14.6,16.3,-3.4,-0.795,1,0,0,2,6,5,13.77,13.62,57.8,28.13,27.9,28.7,1530.4,1501,1.1,1.8,3.25,9.6,18.4,18.4,179.2,0,-115.4,102.4,19.1,30,0
327.310,14.6,16.3,-3.4,-0.795,1,0,0,2,6,5,13.84,13.77,57.5,28.16,28.1,28.6,1495.6,1517,1.5,2.5,3.32,9.5,18.4,18.4,177.4,0,-115.4,103.5,19.1,30.9,0
327.441,14.6,16,-3.6,-0.795,1,0,0,2,6,5,14,13.75,56.7,27.73,27.5,28.1,1458.4,1511,1.5,2.3,3.33,9.2,18.4,18.4,174.2,0,-115.4,103.5,19.3,31.1,0
327.569,14.6,16,-3.6,-0.76,1,0,0,2,6,5,14.11,13.65,56.1,27.41,27.5,28,1436,1507,1.6,1.2,3.26,9.2,18.4,18.4,172.3,0,-115.4,103.1,19.2,30.9,0
327.695,14.6,16,-3.6,-0.743,1,0,0,2,6,5,14.1,13.7,56.4,27.66,28,28.3,1426.1,1518,1.6,1,3.31,9.4,18.4,18.4,174,0,-115.4,103.5,19.1,31,0
327.820,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.97,13.8,56.6,27.5,27.7,28.4,1420.9,1507,2.2,1.1,3.31,9.4,18.4,18.4,174.4,0,-115.4,103.5,19.2,30,0
327.950,14.6,16,-3.5,-0.743,1,0,0,2,6,5,13.87,13.8,57,27.85,28,28.5,1425.4,1513,2.6,1.4,3.34,9.5,18.4,18.4,176.7,0,-115.4,103.9,19.1,30,0
328.076,14.6,16,-3.5,-0.743,1,0,0,2,6,5,13.72,13.87,57.1,28,28.1,28.5,1434.6,1517,2.5,2.1,3.3,9.5,18.4,18.4,176.7,0,-115.4,103.1,19.1,30.9,0
328.205,14.6,16,-3.5,-0.743,1,0,0,2,6,5,13.65,13.77,57.1,27.87,27.8,28.5,1459.4,1511,2.6,1.8,3.32,9.5,18.4,18.4,176.4,0,-115.4,103.1,19.2,30.2,0
328.335,14.6,16,-3.5,-0.743,1,0,0,2,6,5,13.7,13.74,57.3,27.99,27.9,28.3,1474.5,1517,2.5,2.9,3.34,9.5,18.4,18.4,176.9,0,-115.4,103.9,19.2,31,0
328.455,14.6,16,-3.5,-0.743,1,0,0,2,6,5,13.82,13.57,56.8,27.82,27.8,28.3,1458.4,1515,2.1,2.4,3.3,9.4,18.4,18.4,175.3,0,-115.4,103.5,19.2,31.2,0
328.589,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.88,13.51,56.7,27.68,27.6,28.3,1453.6,1508,1.6,2,3.34,9.4,18.4,18.4,174.9,0,-115.4,103.9,19.2,30.1,0
328.735,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.97,13.57,56.8,27.7,27.7,28.3,1427.2,1510,1.8,2.2,3.28,9.4,18.4,18.4,175,0,-115.4,103.5,19.2,31,0
329.210,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.51,13.85,56.8,27.71,27.7,28.3,1448.8,1512,1.4,0.5,3.31,9.4,18.4,18.4,175.1,0,-115.4,104.2,19.2,30.1,0
329.335,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.54,14.1,56.7,27.63,27.6,28.2,1445.4,1509,1.5,1.2,3.3,9.4,18.4,18.4,174.9,0,-115.4,103.5,19.2,30.1,0
329.467,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.45,14.15,56.6,27.67,27.7,28.2,1433.5,1510,1.2,3.1,3.31,9.3,18.4,18.4,174.3,0,-115.4,103.5,19.2,30.1,0
329.595,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.59,14.07,56.4,27.66,27.8,28.2,1421.1,1516,0.9,5.1,3.27,9.3,18.4,18.4,173.6,0,-115.4,103.5,19.2,31,0
329.716,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.77,13.74,56.4,27.53,27.6,28.2,1425.2,1508,0.7,4.2,3.27,9.4,18.4,18.4,173.5,0,-115.4,103.5,19.2,30.1,0
329.837,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.87,13.62,56.3,27.68,27.8,28.1,1430.1,1517,0.7,4.2,3.28,9.2,18.4,18.4,173.3,0,-115.4,103.9,19.2,31,0
329.955,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.82,13.47,56.3,27.54,27.7,28.1,1470.5,1511,0.2,3,3.3,9.4,18.4,18.4,173.1,0,-115.4,103.5,19.2,31.1,0
330.075,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.91,13.49,56.5,27.66,27.8,28.2,1465.8,1516,0.3,2.1,3.28,9.4,18.4,18.4,174,0,-115.4,103.5,19.2,31,0
330.206,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.87,13.65,56.3,27.42,27.6,28,1462.1,1506,1.1,0.5,3.3,9.3,18.4,18.4,173.2,0,-115.4,103.5,19.2,30.1,0
330.336,14.6,15.7,-3.6,-0.743,1,0,0,2,6,5,13.71,13.91,56.4,27.5,27.5,28.1,1425.5,1505,1.1,1,3.31,9.3,18.4,18.4,173.5,0,-115.4,103.1,19.2,30.1,0
330.454,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.62,14.11,56.2,27.52,27.7,28,1401.2,1515,1.1,2.1,3.3,9.3,18.4,18.4,173,0,-115.4,103.1,19.2,31,0
330.575,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.64,14.14,56.4,27.53,27.7,28.2,1378.6,1510,1.2,2.3,3.31,9.4,18.4,18.4,173.5,0,-115.4,103.1,19.2,30.1,0
330.697,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.61,14.02,56.5,27.59,27.3,28,1378.3,1510,1.2,3,3.3,9.3,18.4,18.4,174,0,-115.4,103.1,19.3,31.2,0
330.816,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.82,13.81,56.4,27.48,27.5,28.1,1383,1504,1.2,3.5,3.31,9.4,18.4,18.4,173.8,0,-115.4,102.8,19.2,30.1,0
330.935,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.94,13.61,56.5,27.65,27.7,28.2,1369.6,1515,0.9,3,3.31,9.4,18.4,18.4,174,0,-115.4,103.1,19.2,31,0
331.056,14.6,16,-3.6,-0.743,1,0,0,2,6,5,14.01,13.41,56.6,27.63,27.7,28.2,1375.6,1510,0.8,1.5,3.33,9.4,18.4,18.4,174.3,0,-115.4,103.9,19.2,30.1,0
331.181,14.6,16,-3.6,-0.743,1,0,0,2,6,5,14.02,13.42,56.3,27.58,27.7,28.2,1358.3,1511,0.8,1.3,3.29,9.4,18.4,18.4,173.9,0,-115.4,102.8,19.2,31,0
331.308,14.6,16,-3.6,-0.743,1,0,0,2,6,5,14.02,13.39,56.3,27.55,27.6,28.2,1364.8,1509,0.9,-1.3,3.29,9.4,18.4,18.4,173.4,0,-115.4,103.1,19.2,30.1,0
331.435,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.85,13.68,56.5,27.62,27.7,28.2,1361.6,1514,1.2,-1.6,3.3,9.4,18.4,18.4,174.2,0,-115.4,103.5,19.2,30.1,0
331.556,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.77,13.91,56.6,27.59,27.7,28.1,1362.9,1513,1.7,-1.3,3.3,9.4,18.4,18.4,174.2,0,-115.4,103.5,19.2,31,0
331.691,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.78,14.1,56.5,27.71,27.7,28.2,1384.6,1515,2.2,-0.6,3.3,9.4,18.4,18.4,173.9,0,-115.8,102.8,19.2,30.2,0
331.815,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.61,14.11,56.4,27.7,27.8,28.3,1380.6,1518,1.7,-0.3,3.28,9.4,18.4,18.4,173.7,0,-115.4,103.1,19.2,31.2,0
331.935,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.7,14.02,56.4,27.57,27.7,28.3,1379.6,1512,1.8,1.1,3.31,9.4,18.4,18.4,173.7,0,-115.4,103.1,19.2,30.2,0
332.055,14.6,15.7,-3.6,-0.743,1,0,0,2,6,5,13.9,13.84,56.4,27.68,27.4,28.1,1389.7,1516,1.6,1.7,3.28,9.3,18.4,18.4,173.6,0,-115.4,102.8,19.3,30.2,0
332.175,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.92,13.58,56.4,27.66,27.7,28.2,1389.4,1515,1.1,0.6,3.28,9.4,18.4,18.4,173.6,0,-115.4,103.1,19.2,31,0
332.296,14.6,16,-3.6,-0.743,1,0,0,2,6,5,13.94,13.49,56.4,27.74,27.8,28.3,1393.7,1519,0.9,0.4,3.26,9.4,18.4,18.4,173.5,0,-115.4,102.8,19.2,30,0
332.415,14.6,16.3,-3.6,-0.743,1,0,0,2,6,5,13.95,13.49,56.5,27.63,28.1,28.5,1375.3,1515,0.7,0.1,3.28,9.6,18.4,18.4,174,0,-115.4,103.1,19.1,29.9,0
332.541,14.6,16.3,-3.5,-0.743,1,0,0,2,6,5,13.95,13.61,57.4,28.09,28.3,28.7,1393.4,1520,1,-1.4,3.31,9.6,18.4,18.4,176.7,0,-115.4,103.5,19,30.9,0
332.667,14.6,16.3,-3.4,-0.743,1,0,0,2,6,5,13.72,13.85,57.5,28.18,28.3,28.8,1404.4,1517,1.3,-1.2,3.3,9.7,18.4,18.4,178,0,-115.4,102.8,19,30.9,0
332.796,14.6,16.3,-3.4,-0.743,1,0,0,2,6,5,13.45,13.95,57.7,28.4,28.3,28.9,1431.9,1518,0.5,-1,3.3,9.7,18.4,18.4,178.5,0,-115.4,102.4,19,29.9,0
332.919,14.6,16.3,-3.4,-0.743,1,0,0,2,6,5,13.44,14.07,57.8,28.41,28.4,28.9,1454.9,1520,0.8,-0.2,3.31,9.7,18.4,18.4,179.2,0,-115.4,102.4,19,30.8,0
333.046,14.6,16.3,-3.4,-0.743,1,0,0,2,6,5,13.44,14.01,57.7,28.28,28.3,28.9,1470.7,1515,0.8,0.1,3.28,9.7,18.4,18.4,178.7,0,-115.4,102,19,30,0
333.176,14.6,16.3,-3.4,-0.743,1,0,0,2,6,5,13.47,13.87,57.8,28.19,28.2,28.9,1513.5,1512,-0.1,1.2,3.3,9.7,18.4,18.4,179,0,-115.4,102.8,19,29.9,0
333.296,14.6,16.3,-3.4,-0.743,1,0,0,2,6,5,13.67,13.72,57.7,28.23,28.3,28.8,1517.3,1515,-0.3,1.6,3.3,9.7,18.4,18.4,178.6,0,-115.4,102.4,19,30.9,0
333.415,14.6,16.3,-3.4,-0.743,1,0,0,2,6,5,13.81,13.57,57.8,28.32,28.3,28.9,1520,1519,-0.3,1.5,3.31,9.7,18.4,18.4,179.1,0,-115.4,102.8,19,29.9,0
333.534,14.6,16.3,-3.4,-0.743,1,0,0,2,6,5,13.8,13.52,57.6,28.31,28.4,28.9,1501.3,1520,-1,1.4,3.31,9.7,18.4,18.4,178.4,0,-115.4,102.4,19,30.8,0
333.660,14.6,16.3,-3.4,-0.743,1,0,0,2,6,5,13.82,13.51,57.6,28.26,28.3,28.9,1504.3,1515,-0.9,0.9,3.31,9.7,18.4,18.4,178.7,0,-115.4,102,19,29.9,0
333.787,14.6,16.3,-3.4,-0.743,1,0,0,2,6,5,13.65,13.67,57.7,28.35,28.4,28.9,1492.3,1521,-0.8,-0.3,3.3,9.7,18.4,18.4,178.6,0,-115.4,102.4,19,30.8,0
333.913,14.6,16.3,-3.4,-0.743,1,0,0,2,6,5,13.55,13.84,57.5,28.23,28.4,28.9,1490.9,1515,-0.4,-0.4,3.28,9.7,18.4,18.4,178.5,0,-115.4,101.6,19,29.9,0
334.035,14.6,16.3,-3.4,-0.743,1,0,0,2,6,5,13.39,14.01,57.6,28.37,28.4,28.9,1473.6,1521,-1,0.3,3.29,9.7,18.4,18.4,178.4,0,-115.4,102,19,30.8,0
334.161,14.6,16.3,-3.4,-0.743,1,0,0,2,6,5,13.51,14.01,57.7,28.29,28.2,28.8,1485.8,1517,-0.4,0,3.3,9.7,18.4,18.4,178.6,0,-115.4,102.4,19,29.9,0
334.285,14.6,16.3,-3.4,-0.743,1,0,0,2,6,5,13.48,13.98,57.7,28.38,28.4,28.9,1473,1524,-0.7,1.2,3.3,9.7,18.4,18.4,178.7,0,-115.4,102.8,19,29.9,0
334.410,14.6,16.3,-3.4,-0.743,1,0,0,2,6,5,13.72,13.82,57.6,28.31,28.3,28.9,1473.9,1519,-0.7,2.2,3.3,9.7,18.4,18.4,178.5,0,-115.4,102,19,29.9,0
334.535,14.6,16.3,-3.4,-0.743,1,0,0,2,6,5,13.88,13.62,57.6,28.27,28.3,28.9,1467.2,1518,-0.8,2.1,3.3,9.7,18.4,18.4,178.4,0,-115.4,102.8,19,29.9,0
334.660,14.6,16.3,-3.4,-0.743,1,0,0,2,6,5,13.94,13.47,57.6,28.39,28.5,28.9,1479.2,1523,-0.9,1.5,3.28,9.7,18.4,18.4,178.7,0,-115.4,102,19,30.8,0
334.788,14.6,16.3,-3.4,-0.743,1,0,0,2,6,5,13.95,13.34,57.6,28.31,28.4,28.9,1491.4,1519,-1,-0.1,3.28,9.7,18.4,18.4,178.3,0,-115.4,102,19,29.9,0
334.909,14.6,16.3,-3.4,-0.743,1,0,0,2,6,5,13.88,13.41,57.7,28.46,28.6,28.9,1486.5,1526,-1.2,-1.7,3.3,9.7,18.4,18.4,178.8,0,-115.4,102.8,19,29.8,0
335.036,14.6,16.3,-3.4,-0.743,1,0,0,2,6,5,13.74,13.67,57.7,28.23,28.3,28.9,1471.1,1517,-0.5,-2.5,3.3,9.7,18.4,18.4,178.6,0,-115.4,102.4,19,30.9,0
335.160,14.6,16.7,-3.3,-0.743,1,0,0,2,6,5,13.64,13.8,58.1,28.51,28.8,29.2,1466.1,1521,-0.3,-2.8,3.34,9.9,18.4,18.4,180.1,0,-115.4,102.8,18.8,29.9,0
335.290,14.6,16.7,-3.2,-0.743,1,0,0,2,6,5,13.65,13.98,58.4,28.83,29,29.3,1489.4,1527,0.2,-1.8,3.28,9.9,18.4,18.4,181.5,0,-115,101.6,18.8,30.7,0
335.414,14.6,16.7,-3.2,-0.743,1,0,0,2,6,5,13.51,13.95,58.5,28.77,28.8,29.4,1523.3,1519,-0.2,-2.1,3.31,10,18.4,18.4,181.6,0,-113.9,101.6,18.8,29.7,0
335.543,14.6,16.7,-3.2,-0.743,1,0,0,2,6,5,13.54,13.85,58.8,28.87,28.9,29.4,1520.3,1519,-0.7,-0.5,3.31,10,18.4,18.4,182.9,0,-115,102.4,18.8,29.7,0
335.667,14.6,16.7,-3.2,-0.743,1,0,0,2,6,5,13.81,13.62,58.8,28.82,28.8,29.4,1535.8,1519,-0.5,-0.6,3.33,10,18.4,18.4,182.8,0,-115,102,18.8,30.7,0
335.789,14.6,17,-3.2,-0.743,1,0,0,2,6,5,13.87,13.37,58.8,28.96,29.3,29.6,1540.8,1522,-0.7,-2.1,3.3,10,18.4,18.4,183.1,0,-115,102.4,18.7,29.6,0
335.910,14.6,17,-3.1,-0.743,1,0,0,2,6,5,13.87,13.37,59.5,29.37,29.4,29.8,1553.7,1528,-1,-2.1,3.33,10.2,18.4,18.4,185.5,0,-115,102,18.6,30.5,0
336.040,14.6,17,-3.1,-0.743,1,0,0,2,6,5,13.9,13.41,59.4,29.17,29.2,29.9,1563.5,1518,-0.9,-2.4,3.27,10.2,18.4,18.4,185.2,0,-114.2,101.2,18.7,29.6,0
336.170,14.6,17,-3,-0.795,1,0,0,2,6,5,13.61,13.49,59.7,29.41,29.5,29.9,1568.9,1528,-1.1,-4.3,3.31,10.2,18.4,18.4,185.8,0,-115,102,18.6,30.5,0
336.294,14.6,17,-3,-0.743,1,0,0,2,6,5,13.48,13.78,59.6,29.13,29.2,29.9,1582.5,1514,-0.6,-4.2,3.34,10.2,18.4,18.4,185.8,0,-114.2,101.6,18.7,29.6,0
336.420,14.6,17,-3,-0.777,1,0,0,2,6,5,13.35,13.92,59.8,29.38,29.3,29.9,1587.2,1521,-1,-3,3.31,10.2,18.4,18.4,186.4,0,-115,102.4,18.7,29.7,0
336.549,14.6,17,-3.1,-0.795,1,0,0,2,6,5,13.32,14,59.5,29.57,29.5,30,1584.3,1533,-1.2,-2.3,3.28,10.2,18.4,18.4,186.3,0,-114.2,101.2,18.6,30.5,0
336.675,14.6,17,-3,-0.795,1,0,0,2,6,5,13.39,13.85,59.5,29.19,29.1,29.9,1572.1,1514,-1.4,-1.6,3.28,10.2,18.4,18.4,185.7,0,-114.2,101.2,18.7,29.6,0
336.799,14.6,17,-3,-0.795,1,0,0,2,6,5,13.55,13.72,59.7,29.36,29.3,30,1575.3,1524,-1.9,-0.3,3.31,10.2,18.4,18.4,186,0,-115,102,18.7,30.7,0
336.931,14.6,17,-3,-0.795,1,0,0,2,6,5,13.65,13.58,59.6,29.43,29.3,30,1593.5,1527,-2,-0.6,3.3,10.2,18.4,18.4,186,0,-114.2,101.2,18.7,29.6,0
337.055,14.6,17,-3,-0.795,1,0,0,2,6,5,13.64,13.45,59.7,29.41,29.4,30,1599.5,1524,-2.3,-1.2,3.32,10.2,18.4,18.4,186.5,0,-115,102,18.6,29.5,0
337.180,14.6,17,-3,-0.795,1,0,0,2,6,5,13.65,13.42,59.5,29.47,29.5,30,1593.7,1531,-2.8,-1.5,3.28,10.2,18.4,18.4,185.8,0,-114.2,101.2,18.6,30.5,0
337.311,14.6,17,-3,-0.795,1,0,0,2,6,5,13.67,13.54,59.5,29.42,29.5,30,1593.5,1529,-2.5,-2.3,3.31,10.2,18.4,18.4,185.8,0,-114.2,101.6,18.6,29.5,0
337.437,14.6,17,-3.1,-0.795,1,0,0,2,6,5,13.49,13.75,59.6,29.51,29.6,30.1,1576,1532,-2.5,-2,3.3,10.2,18.4,18.4,186.2,0,-115,102,18.6,29.5,0
338.053,14.6,17,-3,-0.795,1,0,0,2,6,5,13.71,13.55,59.9,29.82,29.7,30.2,1609.4,1537,-2.7,-0.2,3.28,10.3,18.4,18.4,187.1,0,-114.2,101.2,18.5,29.6,0
338.179,14.6,17,-3,-0.795,1,0,0,2,6,5,13.7,13.39,59.9,29.51,29.5,30.1,1622.6,1529,-3.1,-0.9,3.3,10.2,18.4,18.4,187,0,-115,101.2,18.6,30.5,0
338.309,14.6,17,-3,-0.795,1,0,0,2,6,5,13.68,13.32,59.9,29.66,29.6,30.2,1600.1,1534,-3.4,-1.9,3.31,10.3,18.4,18.4,187.1,0,-115,100.9,18.6,30.6,0
338.439,14.6,17,-3,-0.795,1,0,0,2,6,5,13.75,13.44,59.8,29.82,29.7,30.2,1591.6,1539,-2.8,-2.7,3.28,10.3,18.4,18.4,187.1,0,-114.2,101.2,18.5,29.4,0
338.571,14.6,17,-3,-0.795,1,0,0,2,6,5,13.55,13.65,60,29.67,29.6,30.2,1613.2,1534,-2.6,-2.9,3.3,10.2,18,18,187.5,0,-115,101.2,18.6,30.4,0
338.699,14.6,17.3,-3,-0.795,1,0,0,2,6,5,13.59,13.71,59.8,29.71,30.1,30.3,1595.2,1538,-2.1,-3.1,3.31,10.2,18.4,18.4,186.8,0,-115,100.9,18.5,30.3,0
338.831,14.6,17.3,-2.9,-0.795,1,0,0,2,6,5,13.45,13.8,60.1,30,30.2,30.6,1613.2,1544,-2.5,-2.8,3.29,10.5,18,18,188.1,0,-113.9,100.9,18.4,30.4,0
338.960,14.6,17.9,-2.8,-0.795,1,0,0,2,6,5,13.54,13.82,60.7,29.95,31,30.9,1643.9,1536,-2,-1.6,3.31,10.9,18,18,190,0,-113.9,100.9,18.5,29.4,0
339.093,14.6,18.3,-2.5,-0.795,1,0,0,2,6,5,13.7,13.54,64.2,32.15,32,32.1,1679.7,1549,-2.4,-1.6,3.31,11.6,17.2,17.2,203.9,0,-113.5,100.5,18.5,30.5,0
