﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.33 IJE0S g25_660_v2max knock treshold 5_max knock retard 0.bin
65.462,14.9,0,-11.3,-0.574,1,0,80,0,2,6,7,87.78,75.27,11.6,8.55,8.5,8.8,917.9,2285,0,0,3.1,-12.4,-12.4,0,0,-112.4,117.4,28.2,40.9,0
65.584,14.9,0,-11.3,-0.559,1,0,80,0,2,6,7,89.76,75.27,11.6,8.57,8.5,8.6,973.6,2290,0,0,3.1,-12.4,-12.4,0,0,-112.4,117.4,27.9,40.8,0
65.703,14.9,0,-11.3,-0.559,1,0,80,0,2,6,7,89.66,77.41,11.3,8.32,8.5,8.6,930.9,2281,0,0,3,-13.9,-13.9,0,0,-112.4,117,27.6,40.4,0
65.822,14.9,0,-11.3,-0.506,1,0,80,0,2,6,7,91.74,79.36,11.2,8.23,8.4,8.5,1010.3,2264,0,0,3,-13.9,-13.9,0,0,-112.8,117,27.4,40.1,0
65.936,14.9,0,-11.3,-0.505,1,0,80,0,2,6,7,91.84,79.43,11.3,8.18,8.4,8.5,969.6,2249,0,0,3,-13.9,-13.9,0,0,-112.4,117.4,27.2,40,0
66.052,14.9,0,-11.3,-0.505,1,0,80,0,2,6,7,91.92,81.51,11.3,8.21,8.3,8.4,1031.7,2232,0,0,3,-13.9,-13.9,0,0,-113.5,117,27,39.8,0
66.168,14.9,0,-11.3,-0.505,1,0,80,0,2,6,7,94.04,79.49,11.4,8.2,8.2,8.4,989.2,2213,0,0,3,-13.5,-13.5,0,0,-113.5,117,26.9,39.9,0
66.285,14.9,0,-11.3,-0.505,1,0,80,0,2,6,7,96.11,81.64,11.5,8.17,8.2,8.3,1074.7,2194,0,0,3,-12.8,-12.8,0,0,-113.9,117.4,26.8,39.8,0
66.404,14.9,0,-11.3,-0.505,1,0,80,0,2,6,7,96.11,81.57,11.6,8.13,8.1,8.2,1023.4,2176,0,0,2.9,-12.4,-12.4,0,0,-113.9,118.1,26.7,39.7,0
66.523,14.9,0,-11.3,-0.505,1,0,80,0,2,6,7,98.06,79.43,11.6,8.08,8.1,8.2,1082.4,2162,0,0,2.9,-12.4,-12.4,0,0,-113.5,117.8,26.6,39.6,0
66.641,14.9,0,-11.3,-0.505,1,0,80,0,2,6,7,96.05,81.57,11.6,8.01,8,8.1,1075.6,2145,0,0,2.9,-12.4,-12.4,0,0,-113.9,117.8,26.6,39.6,0
66.751,14.9,0,-11.3,-0.505,1,0,80,0,2,6,7,98.06,83.65,11.6,7.97,8,8.1,1036.4,2132,0,0,2.9,-12.4,-12.4,0,0,-113.9,117.8,26.5,39.5,0
66.868,14.9,0,-11.3,-0.504,1,0,80,0,2,6,7,100.17,83.68,11.6,7.96,7.9,8,1110,2117,0,0,2.9,-12,-12,0,0,-113.9,117.8,26.5,39.7,0
66.983,14.9,0,-11.3,-0.504,1,0,80,0,2,6,7,100.11,83.68,11.6,7.86,7.9,8,1068.7,2107,0,0,2.8,-12.4,-12.4,0,0,-114.2,118.1,26.4,39.4,0
67.103,14.9,0,-11.3,-0.504,1,0,80,0,2,6,7,102.32,83.62,11.4,7.75,7.8,7.9,1152.2,2092,0,0,2.8,-13.5,-13.5,0,0,-114.2,118.1,26.4,39.4,0
67.222,14.9,0,-11.4,-0.504,1,0,80,0,2,6,7,102.32,85.7,11.3,7.59,7.8,7.9,1106.1,2078,0,0,2.7,-13.9,-13.9,0,0,-113.9,118.5,26.4,39.4,0
67.343,14.9,0,-11.4,-0.504,1,0,80,0,2,6,7,102.32,85.63,11.2,7.51,7.7,7.8,1182.6,2064,0,0,2.7,-13.9,-13.9,0,0,-114.2,118.1,26.4,39.4,0
67.462,14.9,0,-11.4,-0.504,1,0,80,0,2,6,7,100.24,85.76,11.3,7.5,7.7,7.8,1140.5,2055,0,0,2.7,-13.9,-13.9,0,0,-113.9,118.1,26.3,39.3,0
67.583,14.9,0,-11.4,-0.504,1,0,80,0,2,6,7,102.19,85.7,11.4,7.51,7.6,7.7,1215.7,2039,0,0,2.7,-13.9,-13.9,0,0,-114.2,118.1,26.3,38.4,0
67.701,14.9,0,-11.3,-0.487,1,0,80,0,2,6,7,102.19,87.84,11.5,7.53,7.6,7.7,1176.6,2029,0,0,2.7,-13.5,-13.5,0,0,-113.9,117.4,26.3,39.3,0
67.812,14.9,0,-11.3,-0.487,1,0,80,0,2,6,7,102.32,87.84,11.6,7.52,7.6,7.7,1135.2,2016,0,0,2.7,-12.8,-12.8,0,0,-113.9,117.4,26.3,39.3,0
67.932,14.9,0,-11.3,-0.486,1,0,80,0,2,6,7,102.32,87.73,11.5,7.46,7.5,7.6,1095.3,1999,0,0,2.6,-12.8,-12.8,0,0,-113.9,117.4,26.3,38.3,0
68.052,14.9,0,-11.3,-0.452,1,0,80,0,2,6,7,104.36,87.73,11.5,7.4,7.4,7.6,1054.2,1984,0,0,2.6,-12.8,-12.8,0,0,-115,118.1,26.3,39.3,0
68.169,14.9,0,-11.3,-0.452,1,0,80,0,2,6,7,104.3,85.76,11.4,7.29,7.4,7.5,1009.9,1969,0,0,2.6,-13.9,-13.9,0,0,-115,118.9,26.3,38.3,0
68.288,14.9,0,-11.4,-0.452,1,0,80,0,2,6,7,104.3,87.81,11.4,7.2,7.4,7.5,964.6,1953,0,0,2.5,-13.9,-13.9,0,0,-115.4,118.9,26.3,38.3,0
68.401,14.9,0,-11.4,-0.452,1,0,80,0,2,6,7,102.19,87.81,11.3,7.12,7.3,7.4,925.5,1945,0,0,2.6,-13.9,-13.9,0,0,-115.8,119.2,26.3,38.3,0
68.514,14.9,0,-11.4,-0.452,1,0,80,0,2,6,7,104.2,85.76,11.4,7.11,7.3,7.4,887.4,1939,0,0,2.6,-13.9,-13.9,0,0,-115.8,119.2,26.3,38.3,0
68.630,14.9,0,-11.4,-0.452,1,0,80,0,2,6,7,104.3,83.68,11.3,7.04,7.3,7.4,851.1,1930,0,0,2.5,-13.9,-13.9,0,0,-115.4,119.2,26.3,38.3,0
68.742,14.9,0,-11.4,-0.452,1,0,80,0,2,6,7,106.43,85.76,11.4,7.04,7.2,7.4,810.7,1922,0,0,2.6,-13.9,-13.9,0,0,-115.8,118.9,26.3,38.3,0
68.862,14.9,0,-11.4,-0.451,1,0,80,0,2,6,7,106.51,87.73,11.4,7.04,7.2,7.3,777.1,1915,0,0,2.6,-13.9,-13.9,0,0,-116.5,118.9,26.3,38.3,0
68.984,14.9,0,-11.3,-0.451,1,0,80,0,2,6,7,106.43,85.7,11.5,7.07,7.2,7.3,740.3,1905,0,0,2.6,-13.5,-13.5,0,0,-116.5,120,26.3,38.3,0
69.102,14.9,0,-11.3,-0.433,1,0,80,0,2,6,7,104.36,87.73,11.5,7.05,7.2,7.3,708.5,1892,0,0,2.6,-12.8,-12.8,0,0,-116.9,120.8,26.3,38.3,0
69.217,14.9,0,-11.3,-0.399,1,0,80,0,2,6,7,104.23,89.81,11.5,7,7.2,7.2,674.8,1884,0,0,2.5,-12.8,-12.8,0,0,-116.9,120,26.3,38.3,0
69.332,14.9,0,-11.3,-0.416,1,0,80,0,2,6,7,106.28,89.81,11.5,6.94,7.1,7.2,641.1,1875,0,0,2.5,-12.8,-12.8,0,0,-116.9,120,26.3,38.3,0
69.450,14.9,0,-11.3,-0.399,1,0,80,0,2,6,7,106.43,91.97,11.6,6.99,7.1,7.2,609.5,1865,0,0,2.5,-12.8,-12.8,0,0,-116.9,120,26.3,38.3,0
69.574,14.9,0,-11.3,-0.399,1,0,80,0,2,6,7,106.43,94.04,11.6,6.94,7,7.2,577.6,1852,0,0,2.5,-12.8,-12.8,0,0,-116.9,120.4,26.3,38.3,0
