﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.33 IJE0S g25_660_v2_boost request_offset_carabuser_IS_scalar_mod_load_17_
143.334,14.7,99.6,16.3,5.577,2.585,28.7,77,0,2,3,8,11.39,11.3,169.1,275.01,342.1,367.8,3591.1,5018,-0.5,0.1,81,7.5,7.5,683.4,0,-105.2,109.1,77.5,91.8,0
143.452,14.7,99.6,17.2,5.249,2.59,28.5,77,0,2,3,8,11.44,11.29,172.8,285.67,347.8,376.6,3373.3,5097,-1.1,-1.4,81,4.1,4.1,645.3,0,-106,110.2,74.8,87.1,0
143.565,14.7,99.6,18,5.011,2.593,28.4,78,0,2,3,8,11.83,12.1,176.3,294.89,354.4,383.8,3544.4,5185,2.6,2.1,81,3.8,3.8,647.9,0,-106.4,110.2,72.4,85.3,0
143.682,14.7,99.6,18.7,4.39,2.59,28.3,78,0,2,3,8,11.62,11.66,178.8,304.89,362.5,391.8,3611.2,5294,-1.5,2.1,81,3.8,3.8,654.3,0,-106,111.4,69.3,83.6,0
143.792,14.7,99.6,19.3,4.149,2.588,28.1,78,-2,2,3,8,12.19,12.29,181.7,316.57,368.5,399.9,3622.7,5390,4.1,4.8,81,1.9,4.1,666.6,0,-107.9,111,65.7,79.8,0
143.905,14.7,99.6,19.9,3.873,2.586,28,78,-2,2,3,8,11.56,11.46,183.6,327.3,376.4,407.9,3072.5,5503,1.4,3,80.9,1.9,4.1,660.8,0,-108.2,111,62.4,76.4,0
144.025,14.7,99.6,19.9,3.517,2.582,27.9,78,-1.7,2,3,8,11.4,11.57,183.7,332.25,383.6,416.5,3590.1,5595,4.4,7.2,81.1,3,4.9,664.8,0,-106.4,113.6,60.3,73.9,0
144.145,14.7,99.6,20.4,3.275,2.576,27.7,78,-1.7,2,3,8,12.1,11.9,185.9,341.66,390.3,424,3612.8,5699,9.3,12.7,81,2.6,4.5,655.9,0,-107.9,110.6,58.9,71.5,0
144.264,14.7,99.6,20.4,3.039,2.569,27.1,78,-1.3,2,3,8,11.79,11.95,186.6,354.21,398.2,432.1,3553.1,5857,8.2,6.3,81,2.6,4.1,656.3,0,-107.9,112.1,57.8,71.4,0
144.379,14.7,99.6,20.4,2.849,2.563,27.1,78,-1.3,2,3,8,11.09,11.43,186.6,356.2,403.2,439.2,2912.8,5920,5.3,4.4,81,3,4.5,651.6,0,-107.9,114,56.8,70.4,0
144.493,14.7,99.6,20.4,2.8,2.559,27,78,-3.3,2,3,8,11.47,11.7,186.3,361.1,406.3,444.6,3600.9,5982,9.9,10.3,81,0.8,4.5,647.8,0,-107.9,113.6,56.5,68.9,0
144.604,14.7,99.6,20.4,2.781,2.557,27.1,78,-3,2,3,8,12.23,12.59,186.3,363.83,412.7,450,3597.5,6063,11.7,11.6,81,0.8,4.1,642.5,0,-107.5,112.5,56.8,69.2,0
144.723,14.7,99.6,20.4,2.686,2.549,26.5,78,-3,2,3,8,10.97,11.36,186.6,372.43,417.4,455.6,3595.4,6186,7.2,5.3,81,0.8,1.9,636.9,0,-107.5,114.4,56.9,70.3,0
144.832,14.7,99.6,20.4,2.48,2.54,26,78,-2.7,2,3,8,11.85,12.18,186.7,380.7,421.1,460.8,3470.3,6289,11,11.9,81.1,1.1,1.9,628,0,-107.5,113.6,56.6,70.4,0
144.943,14.7,99.6,20.4,2.174,2.527,25.6,78,-2.7,2,3,8,11.04,10.91,187.9,386.22,424.1,464.7,3578.1,6340,5.6,8.4,81,1.1,1.9,623.4,0,-109.4,113.6,55.9,68,0
145.053,14.7,99.6,20.4,2.096,2.52,25.3,78,-2.7,2,3,8,11.33,11.13,187.7,390.32,426.7,468.7,3583.5,6414,6.6,7.1,81,1.1,2.2,623,0,-108.2,115.1,55.8,69.4,0
145.174,14.7,99.6,20.9,1.985,2.516,25.6,79,-2.3,2,3,8,11.13,11.42,188.6,398.55,434.1,473.7,3573.2,6519,4.8,7.3,81,1.9,2.6,626.3,0,-108.2,113.6,56.1,68.8,0
145.293,14.7,99.6,20.9,2.025,2.517,25.3,79,-4.3,2,3,8,11.4,11.01,189.4,409.14,441.9,480.8,3572.7,6650,5.1,4.7,81,1.1,1.9,642.2,0,-109.4,115.1,56.8,70.7,0
145.399,14.7,99.6,20.9,2.059,2.521,25.4,79,-4.3,2,3,9,11.23,11.36,189.2,412.65,446.8,487.1,3570.4,6717,4,6.3,81,2.6,3.8,639.9,0,-109,115.9,61.3,73.6,0
145.512,14.7,99.6,20.9,2.242,2.527,25.7,79,-3.7,2,3,9,11.4,11.2,189.3,415.31,453,493.9,3538.6,6765,3.9,4.2,80.9,3.8,4.1,645.6,0,-109,114.4,69.4,82.8,0
145.625,14.7,99.6,20.9,2.249,2.536,26.2,79,-5.7,2,3,9,11.23,11.27,188.8,421.86,466.2,502.1,3551.7,6924,1.9,5.3,81,6,8.6,679.3,0,-107.9,114,59.1,73.5,0
145.739,14.7,99.6,20.9,2.25,2.542,25.9,79,-1.3,15,3,9,15.29,11.36,190.2,417.26,460.2,508.1,3592.3,6823,0,0,81,10.9,9,603.9,0,-108.2,114.8,58,71.4,0
145.852,14.7,99.6,19.8,2.757,2.546,26,79,-1.3,15,3,9,17.62,11.57,186,420.52,470.1,514,3548.7,6985,0,0,81,10.9,9,596,0,-109.4,116.2,62.6,75.9,0
145.959,14.7,99.6,18.8,3.3,2.55,26.4,79,-1.3,15,3,9,22.29,10.93,182.5,412.05,477.1,518.5,3560.4,7039,0,0,81,10.9,9,588.3,0,-109.8,116.6,77.1,90.6,0
146.073,14.7,99.6,18.5,3.404,2.552,25.7,79,-3,15,3,9,18.07,11.21,181,418.29,473.6,522.2,3542.9,7085,0,0,80.9,8.6,9,584.9,0,-110.9,114.8,61.7,74.9,0
146.184,14.7,99.6,18.5,3.516,2.554,26.5,79,-3,15,3,9,20.69,11,181.4,415.58,484.1,526.7,3583.5,7153,0,0,81,8.6,9,579,0,-110.5,116.6,77.2,90.4,0
146.305,14.7,99.6,18.5,3.536,2.557,26.2,80,-3,15,3,10,21.2,10.87,182.5,418.78,485.4,531.2,3557.5,7154,0,0,81.1,8.6,9,577.1,0,-109.8,115.1,62.7,76.3,0
146.424,14.7,99.6,18.3,3.296,2.559,26.3,80,-2.7,2,4,10,11.46,11.43,180.2,423.78,490.3,537.4,3550,7276,0,0.2,81,9,7.1,663,0,-109.4,115.9,62.5,77.3,0
146.545,14.7,99.6,19.5,2.798,2.561,26,80,-2.7,2,4,10,11.34,11.69,185,439.07,496.3,543.6,3571.7,7364,-1.7,0.3,81,9,7.1,661.9,0,-109,115.5,61.6,76.4,0
146.666,14.7,98.7,20.1,2.525,2.561,26.2,80,-4.3,2,4,10,11.4,11.37,186.3,448.27,500.1,548.6,3545.8,7432,-1.7,2.8,80.9,6.8,7.1,658.5,0,-108.2,115.9,61.1,75.8,0
146.785,14.7,99.6,20.7,2.179,2.559,26,80,-4.3,2,4,10,11.52,11.79,188.9,441.93,483.9,549.7,3548.7,7180,2.9,6.5,81,-11.6,-11.6,294,0,-108.2,116.6,59.8,71.4,0
146.904,14.7,99.6,22.5,1.573,2.556,26,80,-4.3,2,4,10,11.62,11.62,194.8,438.52,468.2,539.9,3540,6959,5.5,10.8,81.1,-4.5,-4.5,537.4,0,-109.4,116.6,53.8,66.4,0
147.023,14.7,81.4,22.9,0.734,2.523,25.2,80,-2.3,2,4,10,11.47,11.37,194.2,371.71,392,494.8,3593.2,5940,7.9,6.2,81,-12.4,-12.4,394.5,0,-108.2,113.6,45.2,57.5,0
147.134,14.7,65.7,23.3,0.9,2.502,25.7,80,-3.3,2,4,11,11.09,11.43,193.9,364.97,382.1,450.6,2931.5,5805,3.8,6.2,81.1,0,1.1,623,0,-106.4,112.1,57.7,70.2,0
147.252,14.7,43.2,22.2,1.669,2.493,25.6,80,-3.3,2,4,11,11.14,11.31,190.4,353.8,379.3,430.9,3610.6,5749,4.1,6.4,81,0,1.5,629.9,0,-107.5,110.6,62.6,75.6,0
147.362,14.7,0,12.5,-12.719,1.962,3.1,80,-3.3,2,4,10,12.19,12.05,158.2,301.08,199.5,331.2,3611.8,5760,9.8,8.9,26.7,-8.6,-8.6,458.2,0,-107.5,108.8,14.7,27,0
147.472,14.7,0,-3.3,-14.508,1.388,0,80,-3,2,4,10,10.81,10.98,65,124.72,78.6,174.6,3622.7,5734,-1.6,-2.3,10.2,-5.6,-5.6,160.3,0,-112.4,107.2,37.2,51.9,0
147.593,14.7,0,-11.2,-8.502,1.083,0,80,0,2,4,10,12.06,12.52,15,28.3,21.8,60.1,3410.7,5656,-12,-11,3.6,16.9,16.9,30.9,0,-113.5,106.5,44.1,56.9,0
147.713,14.7,0,-11.7,-3.964,1.016,0,80,0,2,4,10,12.94,12.98,11.3,20.81,21.8,29.5,3051.2,5650,-9.2,-8.8,5.5,6.8,6.8,13.3,0,-113.5,106.5,44.2,57.7,0
147.828,14.7,0,-11.7,-2.752,1.003,0,81,0,2,4,9,14.15,13.94,11.4,20.67,21.5,23.6,2767.1,5596,5.2,4,6.3,6.4,6.4,13.1,0,-113.5,106.9,44.3,56.7,0
147.945,14.7,0,-11.7,-2.171,1.001,0,81,0,2,4,9,14.9,14.76,11.6,20.82,21.3,22.3,2547.1,5554,10.7,10,6.7,6.8,6.8,13.9,0,-112.8,106.9,44.3,56.8,0
148.111,14.7,0,-11.6,-1.727,1,0,81,0,2,4,9,14.81,14.97,11.8,20.88,21.1,21.9,2292.3,5500,11.6,14.1,7,6.8,6.8,13.6,0,-112.8,107.6,44.4,56.8,0
148.506,14.7,0,-11.6,-1.063,1,0,82,0,2,4,9,15.19,15.29,11.6,19.87,20,20.7,1446.4,5277,15.3,18.4,7.1,1.9,1.9,9.9,0,-112.4,111,44.6,57.7,0
148.617,14.7,0,-11.6,-1.011,1,0,82,0,2,4,9,14.96,15.11,11.4,19.59,19.3,20.3,1290.8,5213,13,15.7,7.1,0.8,0.8,9,0,-112.4,111.4,44.7,57.4,0
148.733,14.7,0,-11.6,-0.96,1,0,82,0,2,4,9,16.03,15.11,11.2,18.69,19.1,19.9,1306,5172,0,0,6.9,-1.5,-1.5,0,0,-112.4,113.2,44.8,57.5,0
148.854,14.7,0,-11.5,-0.96,1,0,82,0,2,4,9,39.18,26.07,11.3,18.62,18.9,19.6,1313.6,5115,0,0,6.7,-3,-3,0,0,-112.4,114,44.8,57.2,0
148.968,14.7,0,-11.5,-0.91,1,0,82,0,2,4,10,106.99,61.22,11.3,18.39,18.6,19.3,1304.9,5053,0,0,6.5,-3.8,-3.8,0,0,-112.4,114.4,44.9,57.6,0
149.084,14.7,0,-11.5,-0.858,1,0,82,0,2,4,10,156.64,84.16,11.3,18.23,18.4,19,1277.1,5005,0,0,6.4,-4.9,-4.9,0,0,-112.4,114.8,44.9,57.3,0
149.202,14.7,0,-11.5,-0.841,1,0,82,0,2,4,10,189.9,104.94,11.2,17.98,18.1,18.7,1235.3,4945,0,0,6.3,-6,-6,0,0,-112.4,115.1,44.9,57.7,0
149.318,14.7,0,-11.5,-0.841,1,0,83,0,2,4,10,204.08,130.53,11.2,17.66,17.8,18.5,1224.3,4883,0,0,6.2,-7.5,-7.5,0,0,-112.4,115.5,45,57.4,0
149.432,14.7,0,-11.5,-0.807,1,0,83,0,2,4,10,210.82,151.56,11.1,17.29,17.5,18.2,1237.9,4827,0,0,6.1,-8.2,-8.2,0,0,-112.4,115.9,45.1,57.8,0
149.554,14.7,0,-11.4,-0.79,1,0,83,0,2,4,10,217.44,158.19,11.1,17.08,17.2,17.9,1245,4766,0,0,6.1,-9.8,-9.8,0,0,-112,115.9,45.1,57.5,0
149.673,14.7,0,-11.4,-0.79,1,0,83,0,2,4,10,224.07,177.98,11.1,16.95,17,17.6,1242.9,4703,0,0,5.9,-10.9,-10.9,0,0,-112,115.1,45.2,57.9,0
149.785,14.7,0,-11.4,-0.756,1,0,83,0,2,4,10,230.61,184.6,11.1,16.55,16.7,17.4,1233.6,4649,0,0,5.9,-12,-12,0,0,-112,115.9,45.2,57.6,0
149.905,14.7,0,-11.4,-0.756,1,0,83,0,2,4,10,234.95,204.29,11.1,16.47,16.5,17.1,1221.6,4593,0,0,5.8,-12.8,-12.8,0,0,-112,115.9,45,58.7,0
150.017,14.7,0,-11.4,-0.757,1,0,84,0,2,4,10,234.95,191.34,11.1,16.24,16.4,17,1217.2,4530,0,0,5.8,-14.2,-14.2,0,0,-112,115.5,44.9,58.6,0
150.132,14.7,0,-11.4,-0.706,1,0,84,0,2,4,10,234.95,204.91,11.1,16.04,16.4,16.9,1203.7,4479,0,0,5.8,-15,-15,0,0,-111.2,115.5,44.9,58.5,0
150.242,14.7,0,-11.4,-0.706,1,0,84,0,2,4,10,234.95,211.44,11.2,15.95,16.2,16.8,1176.4,4416,0,0,5.7,-15,-15,0,0,-112,114.4,44.7,58.4,0
150.357,14.7,0,-11.4,-0.706,1,0,84,0,2,4,10,234.95,218.06,11.4,16.04,16.2,16.7,1171.8,4358,0,0,5.7,-15,-15,0,0,-111.2,113.2,44.6,57,0
150.469,14.7,0,-11.3,-0.706,1,0,84,0,2,4,10,234.95,218.06,11.5,15.97,16.1,16.6,1155.2,4305,0,0,5.7,-13.9,-13.9,0,0,-112,113.2,44.5,56.9,0
150.583,14.7,0,-11.3,-0.655,1,0,84,0,2,4,10,234.95,231.33,11.5,15.81,16,16.5,1150.9,4255,0,0,5.6,-14.2,-14.2,0,0,-111.2,112.5,44.4,57.8,0
150.702,14.7,0,-11.3,-0.655,1,0,84,0,2,4,10,234.95,234.95,11.6,15.7,15.9,16.4,1157,4193,0,0,5.6,-13.5,-13.5,0,0,-111.2,112.5,44.3,57.7,0
150.813,14.7,0,-11.3,-0.655,1,0,85,0,2,4,10,234.95,230.71,11.7,15.61,15.8,16.3,1168.3,4144,0,0,5.6,-12.4,-12.4,0,0,-111.2,111.8,44.2,57.9,0
150.922,14.7,0,-11.3,-0.654,1,0,85,0,2,4,10,234.95,234.95,11.8,15.57,15.7,16.2,1177.5,4098,0,0,5.6,-11.2,-11.2,0,0,-112,110.2,44.1,57.8,0
151.030,14.7,0,-11.3,-0.654,1,0,85,0,2,4,10,234.95,234.95,11.9,15.5,15.6,16.1,1191.8,4044,0,0,5.6,-10.5,-10.5,0,0,-112,111,44,56.4,0
151.140,14.7,0,-11.3,-0.654,1,0,85,0,2,4,10,234.95,234.95,11.9,15.32,15.4,16,1210.2,3992,0,0,5.5,-9.8,-9.8,0,0,-112,111,43.8,57.1,0
151.252,14.7,0,-11.3,-0.654,1,0,85,0,2,4,10,234.95,231.54,11.9,15.14,15.1,15.7,1221.1,3949,0,0,5.5,-9.8,-9.8,0,0,-112,110.6,43.5,56.8,0
151.364,14.7,0,-11.3,-0.62,1,0,85,0,2,4,10,234.95,234.95,11.8,14.99,14.8,15.4,1232,3900,0,0,5.4,-9.8,-9.8,0,0,-112,110.6,43.1,56.4,0
151.485,14.7,0,-11.3,-0.603,1,0,85,0,2,4,10,234.95,234.95,11.8,14.72,14.5,15.1,1246.6,3849,0,0,5.3,-10.5,-10.5,0,0,-112,112.1,42.7,56,0
151.603,14.7,0,-11.4,-0.568,1,0,85,0,2,4,10,234.95,234.95,11.6,14.3,14.1,14.7,1254.6,3804,0,0,5.3,-12.4,-12.4,0,0,-111.2,112.1,41.7,55,0
151.712,14.7,0,-11.4,-0.551,1,0,85,0,2,5,10,234.95,231.33,11.5,13.99,13.8,14.4,1261.5,3754,0,0,5.2,-13.9,-13.9,0,0,-111.2,112.1,40.9,54.3,0
151.832,14.7,0,-11.5,-0.551,1,0,85,0,2,5,10,234.95,234.95,11.4,13.55,13.1,13.8,1271.2,3655,0,0,5,-13.5,-13.5,0,0,-111.2,113.6,39.9,53.3,0
151.943,14.7,0,-11.5,-0.552,1,0,85,0,2,5,10,234.95,234.95,11.1,13.1,13.1,13.5,1277.7,3651,0,0,4.9,-15,-15,0,0,-111.2,114,38.9,52.3,0
152.053,14.7,0,-11.5,-0.552,1,0,85,0,2,5,10,234.95,234.95,11.2,12.91,12.7,13.3,1280.7,3569,0,0,4.9,-15,-15,0,0,-110.9,114.4,37.8,51.2,0
152.163,14.7,0,-11.5,-0.552,1,0,85,0,2,5,10,234.95,234.95,11.3,12.47,12.2,12.9,1282.4,3426,0,0,4.7,-15,-15,0,0,-111.2,114.8,36.4,49.8,0
152.286,14.7,0,-11.6,-0.535,1,0,85,0,2,5,10,234.95,234.95,11.2,11.8,11.7,12.4,1283.6,3258,0,0,4.4,-15,-15,0,0,-111.2,115.5,34.8,48.2,0
152.402,14.7,0,-11.5,-0.535,1,0,85,0,2,5,10,234.95,234.95,11,10.95,11.1,11.8,1269,3074,0,0,4,-15,-15,0,0,-110.9,114.4,33.3,46.8,0
152.523,14.7,0,-11.3,-0.535,1,0,85,0,2,5,10,234.95,234.95,10.8,10.08,10.5,11.2,1236.3,2875,0,0,3.8,-15,-15,0,0,-111.2,114.8,32.1,45.6,0
152.638,14.7,0,-11.1,-0.518,1,0,85,0,2,5,10,234.95,234.95,10.9,9.17,9.6,10.3,1189,2615,0,0,3.5,-15,-15,0,0,-110.9,115.5,31.1,44.7,0
152.749,14.7,0,-11.1,-0.501,1,0,85,0,2,5,10,234.95,231.13,11.1,9.3,9.5,9.9,1153.1,2598,0,0,3.5,-15,-15,0,0,-110.9,115.1,30.4,43.5,0
152.862,14.7,0,-11.1,-0.501,1,0,85,0,2,6,10,234.95,224.49,11,9.33,9.6,9.9,1117.2,2627,0,0,3.5,-15,-15,0,0,-110.9,115.9,29.8,42.9,0
152.979,14.7,0,-11.1,-0.502,1,0,85,0,2,6,10,234.95,225.73,11,9.25,9.6,9.9,1080.1,2614,0,0,3.5,-15,-15,0,0,-110.9,115.5,29.2,42.8,0
153.095,14.7,0,-11.1,-0.502,1,0,85,0,2,6,10,234.95,232.16,11.1,9.04,9.3,9.7,1044.1,2520,0,0,3.5,-15,-15,0,0,-110.9,115.9,28.8,42.1,0
153.208,14.7,0,-11,-0.502,1,0,85,0,2,6,10,234.95,232.36,11.5,8.92,8.9,9.4,1014.2,2406,0,0,3.4,-14.2,-14.2,0,0,-111.2,116.2,28.4,41.8,0
153.317,14.7,0,-11,-0.502,1,0,85,0,2,6,10,234.95,225.73,11.6,8.63,8.5,9,983.2,2285,0,0,3.3,-12.4,-12.4,0,0,-112,116.2,28.1,41.5,0
153.430,14.7,0,-11.1,-0.451,1,0,85,0,2,6,10,234.95,225.32,11.8,8.28,8.1,8.6,956.2,2174,0,0,3.1,-11.2,-11.2,0,0,-112.4,116.2,27.8,41.2,0
153.537,14.7,0,-11.1,-0.468,1,0,85,0,2,6,10,234.95,225.32,11.8,7.84,7.7,8.2,972.3,2062,0,0,3.1,-11.2,-11.2,0,0,-112.8,117,27.6,41,0
153.649,14.7,0,-11.1,-0.451,1,0,85,0,2,6,10,234.95,218.06,11.8,7.82,7.6,7.9,967.3,2040,0,0,2.9,-10.5,-10.5,0,0,-113.9,117.8,27.4,40.8,0
153.763,14.7,0,-11.1,-0.451,1,0,85,0,2,6,10,234.95,224.9,11.6,7.79,7.7,7.9,982.3,2074,0,0,2.9,-12.4,-12.4,0,0,-113.9,117.4,27.3,40.6,0
153.879,14.7,0,-11.2,-0.451,1,0,85,0,2,6,10,234.95,225.12,11.5,7.73,7.8,8,1012.2,2086,0,0,2.9,-14.2,-14.2,0,0,-113.9,117.8,27.2,40.5,0
