﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),TD_CLC (ms),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.31 IJE0S g25_660_v1 PP full e85 rev_91_quite good_tune.bin
96.924,14.7,0,-8.3,-0.266,1,0,0,2,3,2,14.3,14.3,29.6,8.91,9.4,9.4,2300.3,935,-3,-4.8,2.93,3.2,7.1,72.2,0,0,-130,124.9,26.5,37.1,0
97.053,14.7,0,-8.1,-0.266,1,0,0,2,3,2,14.3,14.31,30.4,8.94,9.3,9.5,2324.7,913,-3.1,-4.4,2.88,3.2,4.5,74.1,0,0,-130,124.9,26.5,37.8,0
97.190,14.7,0,-7.9,-0.266,1,0,0,2,3,2,14.33,14.33,31.4,9.01,9.4,9.5,2334.4,894,-3.1,-3.9,2.76,3.3,5.6,77.8,0,0,-130,124.9,26.5,38.1,0
97.313,14.7,0,-7.7,-0.266,1,0,0,2,3,2,14.37,14.31,32.5,9.24,9.7,9.7,2362.4,886,-2.8,-3.6,2.31,3.4,4.9,82,0,0,-130,124.9,26.5,37.9,0
97.439,14.7,0,-7.5,-0.266,1,0,0,2,3,2,14.44,14.3,33.5,9.18,9.6,9.7,2405.2,854,-2.8,-3.4,2.95,3.4,3.8,82.9,0,0,-130,124.9,26.5,36.9,0
97.564,14.7,0,-7.4,-0.266,1,0,0,2,3,2,14.51,14.28,34.1,9.54,9.8,9.8,2462.6,867,-2.3,-3.5,2.86,3.3,1.9,85,0,0,-130,124.9,26.6,36.6,0
97.688,14.7,0,-7.5,-0.266,1,0,0,2,3,2,14.48,14.31,33.9,10.46,10.3,10.1,2514.1,953,-2.2,-3.2,2.83,3.4,-0.8,81.6,0,0,-130,124.9,27.4,37.6,0
97.903,14.7,0,-7.7,-0.266,1,0,0,2,3,2,14.51,14.43,32.9,11.25,10.4,10.5,2504.7,1047,-0.9,-2.7,2.82,3.4,-2.6,74.3,0,0,-130,124.9,27.7,38.8,0
98.374,14.7,3.2,-8.2,-0.267,1,0,0,2,3,2,14.33,14.13,30.4,10.39,11.1,10.8,2216.3,1065,-0.5,-3.5,2.88,3.7,18,77.7,0,0,-130,124.9,26.8,37,0
98.508,14.7,4.5,-7.8,-0.267,1,0,0,2,3,2,14.24,13.91,32.5,11.12,11.8,11.5,2244.9,1071,-1.6,-4.3,2.87,4.1,18,84.7,0,0,-130,124.9,26.9,37.1,0
98.638,14.7,5.1,-7.6,-0.267,1,0,0,2,3,2,14.1,13.82,33.6,11.78,12.3,12.1,2316,1088,-2.9,-4.4,2.81,4.1,18,88.3,0,0,-130,124.9,27,37.2,0
98.764,14.7,6.1,-7.5,-0.267,1,0,0,2,3,2,14.17,13.81,34.4,12.19,12.7,12.6,2389.2,1099,-2.3,-4.2,2.86,4.2,18,91.3,0,0,-130,124.9,27.1,37.3,0
98.893,14.7,6.1,-7.3,-0.269,1,0,0,2,3,2,14.31,13.87,35.4,12.73,13.4,13.2,2438.6,1118,-2,-3.6,2.78,4.4,18.4,94.3,0,0,-130,124.9,27.3,37.4,0
99.014,14.7,8.6,-7,-0.269,1,0,0,2,3,2,14.48,14.02,36.7,13.32,14.2,13.8,2487.8,1131,-1,-3.1,2.84,4.7,18.4,98.7,0,0,-130,124.9,27.4,37.6,0
99.142,14.7,9.3,-6.6,-0.269,1,0,0,2,3,2,14.48,14.15,38.9,14.22,15.1,14.7,2549.9,1142,-0.6,-3,2.83,5.1,18,105.9,0,0,-130,124.9,27.6,37.8,0
99.274,14.7,9.9,-6.3,-0.269,1,0,0,2,3,2,14.48,14.31,41,15.53,16.4,15.9,2616.8,1178,0.5,-2.5,2.85,5.4,18,113.4,0,0,-130,124.9,27.9,38.1,0
99.411,14.7,10.6,-5.9,-0.269,1,0,0,2,3,2,14.44,14.51,43,16.63,17.3,16.9,2666.9,1204,1.2,-1.4,2.78,5.6,17.2,119.3,0,0,-128.9,124.9,27.6,39,0
99.535,14.7,10.6,-5.6,-0.269,1,0,0,2,3,2,14.46,14.66,44.7,17.56,18.3,18,2659.2,1224,1.6,-0.7,2.85,5.9,16.9,126.3,0,0,-127.4,124.9,27.4,38.7,0
99.670,14.7,10.9,-5.3,-0.269,1,0,0,2,3,2,13.75,14.54,46.2,18.78,19.5,19.1,2619,1264,-0.8,-1.4,2.84,6.3,16.9,130.6,0,0,-125.9,124.5,27,38.2,0
99.798,14.7,12.2,-4.9,-0.269,1,0,0,2,3,2,13.16,14,48.1,19.81,20.6,20.2,2596.9,1284,-4.3,-4.6,2.78,6.8,16.9,138.3,0,0,-124.4,124.1,26.3,37.5,0
99.930,14.7,12.5,-4.7,-0.269,1,0,0,2,3,2,13.71,13.78,49.7,20.74,21.3,21.1,2575.8,1293,-3.5,-4.8,2.9,6.9,16.9,144.4,0,0,-124.4,123.4,25.9,37.3,0
100.059,14.7,13.1,-4.5,-0.269,1,0,0,2,3,2,14.27,13.87,51.2,22.16,22.8,22.2,2534.9,1345,-2.1,-3.6,2.82,7.6,17.2,150.5,0,0,-122.9,122.2,25.1,36.3,0
100.188,14.7,13.8,-4.4,-0.269,1,0,0,2,3,2,14.73,14.14,52.1,23.35,23.9,23.5,2518.1,1390,-0.6,-0.8,2.9,7.8,18,155.3,0,0,-121.4,120.8,24.2,35.6,0
100.318,14.7,14.1,-4.4,-0.269,1,0,0,2,3,2,14.76,14.27,52.6,24.49,25.2,24.7,2512.2,1445,-0.3,0.6,2.91,8.2,18,157.9,0,0,-119.9,119.6,23.5,34.9,0
100.449,14.7,14.4,-4.3,-0.269,1,0,0,2,3,2,14.47,14.18,53.7,25.66,25.8,25.6,2491.1,1480,0.3,-0.7,2.85,8.5,18,162.1,0,0,-118.8,118.1,23.1,34.4,0
100.575,14.7,14.1,-4.4,-0.269,1,0,0,2,3,2,14.18,14.18,54.2,26.6,26.7,26.5,2467.4,1520,0.5,-1.2,2.81,8.7,18.4,164.9,0,0,-118.4,116.6,22.6,34.1,0
100.698,14.7,14.1,-4.4,-0.269,1,0,0,2,3,2,14.1,14.17,54.2,27.26,27,27,2451.9,1551,1,-1.3,2.84,8.8,18.8,165.8,0,0,-116.9,115.5,22.2,33.4,0
100.829,14.7,14.1,-4.5,-0.286,1,0,0,2,3,2,13.84,14.15,54,27.5,27,27.2,2417.1,1573,0.5,-1.4,2.84,8.8,18.8,164.8,0,0,-116.9,114,21.8,33,0
100.960,14.7,14.4,-4.7,-0.318,1,0,0,2,3,2,13.82,14.02,53.4,27.32,27.2,27.2,2373.1,1583,0.1,-0.7,2.82,8.7,18.8,162.1,0,0,-116.5,112.5,21.4,32.7,0
101.083,14.7,14.4,-4.7,-0.318,1,0,0,2,3,2,14,13.94,53.2,27.32,27.2,27.4,2314.6,1587,-0.3,0.4,2.87,8.7,19.5,161.6,0,0,-115.8,112.1,21.1,32.5,0
101.218,14.7,14.7,-4.8,-0.352,1,0,0,2,3,2,14.15,13.81,52.9,27.26,27.5,27.5,2294.8,1592,-0.3,0.5,2.81,8.7,19.5,160.7,0,0,-116.5,111.8,20.8,32.2,0
101.350,14.7,15,-4.7,-0.371,1,0,0,2,3,2,14.17,13.74,53.4,27.55,27.9,27.9,2303.5,1597,-0.5,0.3,2.84,8.8,19.5,162.6,0,0,-116.5,111,20.6,32,0
101.473,14.7,15,-4.7,-0.371,1,0,0,2,3,2,14.11,13.65,53.5,27.65,28,28.1,2340,1600,-0.8,-1.2,2.86,8.9,19.5,162.9,0,0,-115.8,110.6,20.3,31.8,0
101.610,14.7,15.4,-4.6,-0.405,1,0,0,2,3,2,14.04,13.75,53.9,28.03,28.6,28.4,2371.4,1609,0,-3,2.87,8.9,19.5,164.3,0,0,-115.4,110.2,20.1,31.6,0
101.734,14.7,15.4,-4.5,-0.421,1,0,0,2,3,2,13.87,13.87,54.7,28.67,28.8,28.9,2403.4,1622,0.2,-3.8,2.83,9.1,19.5,167.7,0,0,-115.4,109.9,20,31.4,0
101.870,14.7,16.3,-4.5,-0.421,1,0,0,2,3,2,13.82,14.01,54.8,28.83,29.8,29.3,2412.8,1629,0.6,-3.7,2.84,9.2,19.5,168.1,0,0,-115.4,109.1,19.8,31.2,0
102.000,14.7,17.6,-3.9,-0.421,1,0,0,2,3,2,13.77,14.13,58.9,31.56,31.5,31.1,2419.6,1659,0.6,-3.1,2.85,10.1,19.5,184.1,0,0,-115,109.1,19.5,30.8,0
102.128,14.7,17.3,-4,-0.473,1,0,0,2,3,2,13.74,14.04,58.5,32.28,32.2,32,2493.2,1705,0.4,-0.5,2.9,10.1,19.9,182.8,0,0,-113.9,108.8,19.3,30.7,0
102.260,14.7,17.3,-4.1,-0.473,1,0,0,2,3,2,13.81,13.74,58.2,32.64,32.7,32.6,2534.3,1732,-0.1,0,2.86,10.2,19.9,182,0,0,-113.5,108,19,30.3,0
102.388,14.7,17.3,-4,-0.473,1,0,0,2,3,2,13.77,13.57,58.3,32.73,33,33.1,2515.5,1740,-0.6,0,2.83,10.2,19.9,182.2,0,0,-112.8,107.6,18.7,30.2,0
102.519,14.7,17.6,-4,-0.523,1,0,0,2,3,2,13.84,13.51,58.8,33.18,33.5,33.5,2499.9,1749,-0.6,0.3,2.87,10.4,19.9,184,0,0,-113.5,107.2,18.5,29.8,0
102.649,14.7,17.3,-4,-0.574,1,0,0,2,3,2,13.7,13.48,59,33.67,33.9,34,2471.4,1763,-0.7,-1.4,2.87,10.5,20.2,185.2,0,0,-112.4,106.9,18.2,29.5,0
102.774,14.7,17.6,-3.9,-0.574,1,0,0,2,4,2,13.57,13.65,59.6,34.16,34.4,34.5,2448.3,1773,0,-1.7,2.84,10.6,20.2,187.9,0,0,-112.4,106.5,18,29.4,0
102.909,14.7,17.6,-3.8,-0.574,1,0,0,2,4,2,13.49,13.61,60.2,34.71,35,35,2444.5,1788,0.6,-2.9,2.83,10.8,19.9,190,0,0,-112.4,105.8,17.7,29.2,0
103.037,14.7,18.4,-3.8,-0.627,1,0,0,2,4,2,13.39,13.68,60.8,35.48,35.8,35.6,2428.4,1809,0.6,-3,2.79,10.9,19.9,192.7,0,0,-112.4,105.4,17.5,28.8,0
103.170,14.7,18.4,-3.7,-0.627,1,0,0,2,4,2,13.28,13.7,61.6,36.39,36.7,36.5,2414.5,1832,-0.3,-1.7,2.82,11.2,19.9,195.6,0,0,-112.4,105.4,17.3,28.8,0
103.296,14.7,18.7,-3.6,-0.678,1,0,0,2,4,2,13.32,13.47,62.2,37.19,37.6,37.4,2434.6,1854,-0.5,-2.4,2.82,11.4,19.5,198.4,0,0,-112.4,105,17.1,28.4,0
103.429,14.7,19.4,-3.5,-0.678,1.001,0,0,2,4,2,13.15,13.32,63.1,38.09,38.6,38.3,2408.7,1871,-1.7,-3.2,2.86,11.8,19.5,202.9,0,0,-112,104.6,16.9,28.3,0
103.561,14.7,19.7,-3.4,-0.695,1.001,0,0,2,4,2,13.11,13.25,64,39,39.4,39.3,2363.8,1889,-2.3,-3.6,2.86,12,6.4,195.6,0,0,-112,104.6,16.6,28,0
103.691,14.7,20.7,-3,-0.746,1.001,0,0,2,4,2,13.26,13.16,65.8,37.68,37.9,38.8,2373.2,1778,-2,-4.5,2.86,12,0,187.8,0,0,-112,104.2,16.5,28,0
103.819,14.7,20.7,-2.7,-0.78,1,0,0,2,4,2,13.26,13.25,67.3,36.79,36.9,37.7,2417.2,1696,-1.6,-4.2,2.81,12,-1.9,191.5,0,0,-111.2,103.9,17.2,27.5,0
103.949,14.7,20.7,-2.5,-0.829,1,0,0,2,4,2,12.98,13.12,68.9,35.96,36,36.8,2444.7,1628,-3.1,-4.7,2.81,12,-4.5,189,0,0,-111.2,104.2,17.8,28.1,0
104.079,14.7,20.7,-2.4,-0.88,1,0,0,2,4,2,12.86,12.86,70.3,36.68,36,36.4,2464.7,1608,-3.8,-6.8,2.81,12,-3.4,200.1,0,0,-110.9,104.6,18,28.5,0
104.208,14.7,21,-2.5,-0.933,1,0,0,2,4,2,12.72,12.78,70.7,37.56,36.9,36.8,2420.1,1642,-4.6,-7.7,2.83,11.9,-1.5,207.5,0,0,-112,105.4,17.9,28.3,0
104.340,14.7,21,-2.5,-0.933,1,0,0,2,4,2,12.56,12.58,70.5,38.11,37.8,37.6,2394.7,1675,-5.6,-10,2.9,12,2.6,218,0,0,-112.4,105.4,17.5,29,0
104.470,14.7,21.3,-2.6,-0.933,1.001,0,0,2,4,2,12.58,12.59,70.5,40.62,40.5,39.4,2344.4,1785,-6.9,-11.6,2.81,12.5,16.9,231.7,0,0,-111.2,105.4,17.1,28.5,0
104.599,14.7,21.3,-2.6,-0.933,1.002,0,0,2,4,2,12.38,12.53,71.3,42.83,42.5,41.8,2317.4,1860,-8,-13.7,2.82,13.2,16.9,235.6,0,0,-110.9,105,16.2,27.5,0
104.730,14.7,21.3,-2.5,-0.933,1.002,0,0,2,4,2,12.42,12.65,72.5,44.31,43.5,43.3,2363,1893,-9.7,-14,2.82,13.5,16.5,240.3,0,0,-110.5,104.6,15.3,26.6,0
104.854,14.7,21.3,-2.4,-0.984,1.003,0,0,2,4,2,12.56,12.81,72.8,44.95,44.2,44.1,2399.1,1914,-10,-13.7,2.77,13.5,16.5,241.9,0,0,-109.8,103.9,14.8,26.2,0
104.989,14.7,21.3,-2.4,-0.984,1.003,0,0,2,4,2,12.48,12.78,73.1,45.51,44.6,44.7,2423.8,1924,-11.4,-14.1,2.82,13.6,16.5,243.1,0,0,-109.8,103.5,14.7,26.1,0
105.118,14.7,21.3,-2.3,-0.984,1.003,0,0,2,4,2,12.49,12.76,73.8,46.05,44.9,45.2,2448.2,1931,-12.4,-14.5,2.94,13.6,15.8,245.4,0,0,-110.5,103.1,14.7,26.1,0
105.247,14.7,21.3,-2.3,-0.984,1.003,0,0,2,4,2,12.66,12.75,74,46.26,45.3,45.6,2441.3,1935,-12.5,-15.2,2.9,13.6,15.8,246.5,0,0,-110.5,103.1,14.6,25,0
105.380,14.7,21.3,-2.3,-1.035,1.003,0,0,2,4,2,12.62,12.75,74.2,46.57,45.7,45.9,2414.7,1941,-13.2,-15.6,2.84,13.6,15.8,247.2,0,0,-110.5,102.8,14.5,26,0
105.508,14.7,21.3,-2.3,-1.068,1.003,0,0,2,4,2,12.71,12.78,74.2,46.75,46.1,46.2,2398.2,1948,-13.5,-15.8,2.83,13.6,15.8,247.2,0,0,-109.4,102.4,14.4,25.9,0
105.637,14.7,21.3,-2.2,-1.087,1.003,0,0,2,4,2,12.62,12.72,74,46.87,46.2,46.5,2436.9,1951,-14.4,-16.4,2.82,13.6,15.8,246.9,0,0,-109,102,14.4,25.7,0
105.770,14.7,21.3,-2.2,-1.087,1.003,0,0,2,4,2,12.63,12.71,74,46.7,46.2,46.6,2450.8,1952,-15.1,-17,2.92,13.6,15.8,246.9,0,0,-109,102,14.3,24.9,0
105.894,14.7,21.3,-2.2,-1.085,1.003,0,0,2,4,2,12.66,12.71,74.4,46.78,46.3,46.7,2417.7,1954,-15.3,-17.7,2.92,13.6,15.8,248.1,0,0,-109.4,102,14.3,24.8,0
106.132,14.7,21.3,-2.2,-1.085,1.003,0,0,2,4,2,12.69,12.68,74.4,47.12,46.5,46.8,2449.1,1963,-15.9,-18.2,2.82,13.6,15.8,248.5,0,0,-109.4,102,14.2,25.7,0
106.597,14.7,19.9,-2.5,-1.085,1.003,0,0,2,4,2,12.79,12.78,71.4,45.43,44.3,45.2,2460.8,1968,-17.4,-18.6,2.89,12.7,16.9,238,0,0,-110.5,102.8,14.3,24.8,0
106.729,14.7,19.2,-2.6,-1.085,1.003,0,0,2,4,2,12.79,12.82,70.1,44.27,43.8,44.4,2382.8,1951,-18,-19.2,2.8,12.5,16.9,233.4,0,0,-110.9,102.8,14.6,25.1,0
106.858,14.7,18.9,-2.8,-1.085,1.002,0,0,2,4,2,12.85,12.95,68,42.56,41.7,42.8,2388.2,1930,-18.4,-19.2,2.92,11.6,18,224.4,0,0,-110.9,103.1,15,25.5,0
106.989,14.7,18.9,-3,-1.033,1.002,0,0,2,4,2,12.94,13.11,66.6,41.22,41.1,41.8,2399.5,1910,-18.9,-18.8,2.85,11.6,18.4,218.2,0,0,-110.9,102.8,15.2,25.6,0
107.114,14.7,18.6,-3,-1.016,1.002,0,0,2,4,2,13.08,13.11,66.2,40.5,40.6,41.3,2408.2,1893,-18.7,-19,2.9,11.7,18.4,216.1,0,0,-110.9,103.5,15.4,25.9,0
107.238,14.7,18.6,-3.1,-0.982,1.001,0,0,2,4,2,13.39,13.31,65.9,40.45,40.2,40.8,2443.7,1895,-17.5,-18.1,2.82,11.6,18.4,214.8,0,0,-110.9,103.9,15.4,26.9,0
107.369,14.7,18.6,-3.1,-0.982,1.001,0,0,2,4,2,13.48,13.45,65.4,40.08,40.1,40.5,2491.6,1891,-16.6,-16.8,2.88,11.6,18.4,213,0,0,-110.9,103.9,15.4,26.9,0
107.498,14.7,17.6,-3.3,-0.982,1.001,0,0,2,4,2,13.62,13.47,64.2,39.45,38.6,39.4,2510.2,1892,-15.4,-16,2.88,11.1,18.8,208,0,0,-112,104.2,15.6,26.1,0
107.628,14.7,17.6,-3.5,-0.982,1.001,0,0,2,4,2,13.61,13.47,63,37.94,37.8,38.6,2518.5,1860,-14.7,-15.4,2.88,11,19.5,202.7,0,0,-111.2,104.6,15.8,26.5,0
107.758,14.7,17.6,-3.5,-0.982,1,0,0,2,4,2,13.67,13.54,62.8,37.78,37.9,38.3,2510.5,1863,-14,-14.7,2.9,11,19.5,201.5,0,0,-112,105.4,15.8,26.3,0
107.887,14.7,17.3,-3.6,-0.931,1,0,0,2,4,2,13.68,13.61,62.1,37.42,37.3,37.9,2531.9,1862,-13.3,-13.7,2.85,10.9,19.5,198.9,0,0,-112,105.8,15.9,26.4,0
108.017,14.7,17.3,-3.7,-0.931,1,0,0,2,4,2,13.75,13.64,61.8,37.25,37.3,37.6,2555.3,1864,-12.3,-13.2,2.9,10.9,19.5,197.4,0,0,-112.4,106.1,15.9,27.2,0
108.148,14.7,17.3,-3.7,-0.931,1,0,0,2,5,2,13.74,13.64,61.8,36.94,37,37.6,2557.4,1850,-11.7,-12.4,2.9,10.9,19.5,197.3,0,0,-112.4,106.1,16,26.5,0
108.273,14.7,17.3,-3.7,-0.896,1,0,0,2,5,2,13.74,13.64,61.8,37.05,37.1,37.5,2570.5,1856,-11,-11.7,2.9,10.9,19.5,197.6,0,0,-112.4,106.5,15.9,26.4,0
108.393,14.7,17.3,-3.7,-0.879,1,0,0,2,5,2,13.75,13.64,61.7,37.28,37.4,37.6,2563.3,1865,-10.3,-11.2,2.83,10.9,19.5,197.2,0,0,-112.4,106.1,15.9,27.3,0
108.515,14.7,17.1,-3.8,-0.879,1,0,0,2,5,2,13.67,13.57,61.4,37.1,37.1,37.4,2544.4,1865,-10,-10.8,2.84,10.9,19.9,196,0,0,-112.8,106.5,15.9,26.5,0
108.638,14.7,17.1,-3.8,-0.879,1,0,0,2,5,2,13.7,13.52,61.4,37.18,37.1,37.4,2514.1,1869,-9.6,-10.7,2.79,10.9,19.9,196.4,0,0,-112.4,106.5,15.9,26.4,0
108.769,14.7,17.1,-3.8,-0.879,1,0,0,2,5,2,13.65,13.57,61.4,36.81,36.8,37.4,2481.8,1855,-9.2,-10.3,2.84,10.9,19.9,195.8,0,0,-112.8,106.5,16,26.5,0
108.897,14.7,17.1,-3.7,-0.878,1,0,0,2,5,2,13.65,13.59,61.1,34.76,34.6,36.2,2477.7,1756,-8.9,-9.7,2.83,10.6,2.6,176.8,0,0,-112.8,106.5,16.8,27.1,0
109.028,14.7,17.1,-3.6,-0.878,1,0,0,2,5,2,13.7,13.62,61,31.89,31.6,33,2477.7,1618,-8.3,-9.1,2.85,9.9,3.8,182.3,0,0,-113.5,106.5,17.9,28.3,0
109.158,14.7,17.1,-3.6,-0.878,1,0,0,2,5,2,13.75,13.68,60.8,31.02,30.8,31.6,2452.3,1582,-7.8,-8.1,2.84,9.7,4.1,182.7,0,0,-114.2,107.2,18.1,28.5,0
109.285,14.7,17.1,-3.7,-0.878,1,0,0,2,5,2,13.87,13.61,60.2,32.12,32.2,31.7,2436.8,1646,-7.5,-7.4,2.82,9.7,18.8,189.2,0,0,-114.2,107.6,18,28.5,0
109.417,14.7,17.1,-3.8,-0.827,1,0,0,2,5,2,13.82,13.51,59.8,32.61,33,32.9,2423.3,1688,-7.7,-7.4,2.87,10,19.9,188,0,0,-115,108.4,17.8,29.3,0
109.549,14.7,17.1,-3.8,-0.81,1,0,0,2,5,2,13.65,13.55,60.1,32.98,33.3,33.4,2413.2,1697,-7.6,-8.7,2.9,10.1,19.5,189.3,0,0,-113.9,108.4,17.2,27.6,0
109.675,14.7,17.1,-3.7,-0.776,1,0,0,2,5,2,13.61,13.67,60.5,33.27,33.5,33.6,2427.9,1704,-7.1,-8.8,2.82,10.3,19.5,190.7,0,0,-113.9,108,17.2,28.7,0
109.805,14.7,17.1,-3.7,-0.776,1,0,0,2,5,2,13.58,13.71,60.6,33.73,33.8,33.9,2436.1,1719,-6.5,-8.5,2.8,10.4,19.5,191.3,0,0,-113.5,107.6,17.1,28.6,0
109.932,14.7,17.1,-3.6,-0.776,1,0,0,2,5,2,13.58,13.75,61,33.9,33.9,34.1,2428.4,1722,-6.1,-7.6,2.83,10.4,19.5,193.1,0,0,-113.9,107.6,17,27.5,0
110.057,14.7,17.1,-3.7,-0.776,1,0,0,2,5,2,13.49,13.7,60.9,34.09,34,34.2,2425.1,1728,-6.7,-7,2.9,10.4,19.5,192.7,0,0,-113.5,107.6,17,28.3,0
110.189,14.7,17.1,-3.7,-0.776,1,0,0,2,5,2,13.44,13.67,61,34.11,34.1,34.3,2406.5,1729,-7,-6.4,2.85,10.4,19.5,193.2,0,0,-113.9,107.6,17,28.5,0
110.312,14.7,17.1,-3.7,-0.776,1,0,0,2,5,2,13.49,13.51,60.8,34.13,34.2,34.4,2416.1,1733,-6.9,-7,2.89,10.4,19.5,192.4,0,0,-113.9,107.2,16.9,27.4,0
110.437,14.7,17.1,-3.7,-0.776,1,0,0,2,5,2,13.55,13.48,60.9,34.07,34.2,34.4,2426.6,1733,-6.6,-7.4,2.81,10.4,19.5,192.4,0,0,-113.9,106.9,16.9,28.3,0
110.568,14.7,14.1,-4.3,-0.827,1,0,0,2,5,2,13.58,13.52,56.6,32.19,29.3,32,2451.3,1730,-6.4,-7.1,2.8,8.1,20.2,175.9,0,0,-113.9,106.5,18.9,29.4,0
110.700,14.7,13.5,-5,-0.776,1,0,0,2,5,2,13.57,13.54,52.1,28,26.8,28.7,2388.2,1660,-6.3,-7.7,2.88,8.5,20.2,158,0,0,-114.2,107.2,19.9,30.4,0
110.825,14.7,10.6,-5.7,-0.827,1,0,0,2,5,2,13.74,13.57,47.4,25.26,22.5,24.9,2327.2,1606,-7.4,-7.5,2.86,5.7,19.9,138.9,0,0,-115.8,108,23.6,34.1,0
110.947,14.7,9.5,-6.4,-0.776,1,0,0,2,5,2,13.92,13.67,43,20.94,20.1,22.1,2300.6,1509,-7.2,-6.9,2.87,6.6,20.2,120.9,0,0,-118.8,109.5,25.2,35.4,0
111.072,14.7,6.1,-6.6,-0.776,1,0,0,2,5,2,14.21,13.85,41.8,19.37,18,19.5,2304.5,1439,-6.7,-5.9,2.86,5.7,20.2,115.8,0,0,-127.4,111,26.3,36.6,0
111.196,14.7,0,-7.9,-0.708,1,0,0,2,5,2,14.44,14.01,33.8,15.62,13.5,15.7,2329.7,1380,-5.1,-6.7,2.82,2.9,22.9,89.8,0,0,-130,112.5,27.1,38.3,0
111.324,14.7,0,-8.4,-0.64,1,0,0,2,5,2,14.23,14.17,30.6,12.79,12.8,13.5,2285.9,1293,-5.6,-6.4,2.82,4.3,22.5,78.9,0,0,-130,114.4,27.1,38.3,0
111.458,14.7,0,-8.4,-0.623,1,0,0,2,5,2,13.9,14.08,30.4,12.39,12.1,12.6,2242.5,1260,-7.2,-8,2.81,4.1,19.9,78.1,0,0,-130,115.9,27,38.2,0
111.586,14.7,0,-8.5,-0.571,1,0,0,2,5,2,13.64,13.98,29.7,12.06,11.5,11.9,2258.3,1247,-8.6,-9.1,2.85,3.9,13.9,75.9,0,0,-130,117.8,26.9,38.1,0
111.718,14.7,0,-8.7,-0.52,1,0,0,2,5,2,13.82,14.21,28.1,11.15,10.4,11,2283.6,1217,-6.9,-7.9,2.85,3.4,10.5,70.4,0,0,-130,118.9,26.7,38.1,0
111.843,14.7,0,-9,-0.469,1,0,0,2,5,2,14.04,14.51,26.5,10.29,9.4,10,2304.7,1188,-5.4,-6.3,2.92,3.1,7.9,64.7,0,0,-130,120.4,26.5,37.7,0
111.972,14.7,0,-9.1,-0.469,1,0,0,2,5,2,14.1,14.61,25.6,9.3,9,9.5,2315.7,1125,-4.7,-5.6,2.98,3.2,0,55.3,0,0,-130,121.9,26.4,37.6,0
112.094,14.7,0,-9.1,-0.469,1,0,0,2,5,2,13.95,14.54,25.2,8.79,8.8,8.9,2327.5,1080,-5.4,-5.9,2.83,3,1.9,53.8,0,0,-130,123.4,26.4,36.6,0
112.225,14.7,0,-9.1,-0.418,1,0,0,2,5,2,13.77,14.38,25,8.62,8.8,8.8,2321.4,1064,-6.4,-6.2,2.9,3,4.1,55.3,0,0,-130,124.9,26.4,36.6,0
112.353,14.7,0,-9.1,-0.418,1,0,0,2,5,2,13.7,14.23,25.2,8.6,8.8,8.8,2298.3,1057,-6.7,-6.3,2.82,3,5.2,56.3,0,0,-130,124.9,26.4,36.8,0
112.478,14.7,0,-9.1,-0.418,1,0,0,2,5,2,13.74,14.08,25.4,8.55,8.8,8.8,2285.6,1043,-6.7,-6.4,2.81,3,4.9,56.9,0,0,-130,124.9,26.4,37.6,0
112.604,14.7,0,-9,-0.384,1,0,0,2,4,2,13.82,13.97,25.6,8.54,8.8,8.8,2275.6,1032,-6.3,-6.4,2.77,3,4.9,57.7,0,0,-130,124.9,26.4,37,0
112.729,14.7,0,-9,-0.367,1,0,0,2,4,2,13.9,13.88,25.8,8.62,8.7,8.8,2263.2,1033,-6,-6.5,2.94,3,3,56.7,0,0,-130,124.9,26.3,37,0
112.853,14.7,0,-8.9,-0.368,1,0,0,2,4,2,14.01,13.82,26,8.57,8.7,8.7,2266.8,1022,-5.5,-6.5,2.94,2.9,2.6,57.5,0,0,-130,124.9,26.3,38,0
112.972,14.7,0,-9,-0.368,1,0,0,2,4,2,14.11,13.82,25.9,8.43,8.7,8.7,2265.9,1008,-4.8,-6.1,2.93,2.9,5.2,58.2,0,0,-130,124.9,26.3,37.2,0
113.093,14.7,0,-8.9,-0.368,1,0,0,2,4,2,14.24,13.8,26,8.51,8.7,8.8,2280.3,1012,-4.2,-6.2,3.03,2.9,3.8,58.3,0,0,-130,124.9,26.3,37,0
113.219,14.7,0,-9,-0.368,1,0,0,2,4,2,14.27,13.78,25.9,8.75,8.9,8.9,2277.9,1044,-3.9,-6,2.86,2.9,4.5,58.9,0,0,-130,124.9,26.6,37.2,0
113.348,14.7,0,-9,-0.316,1,0,0,2,4,2,14.24,13.78,25.8,9.1,9.1,9,2271,1091,-4.1,-5.8,2.89,3,3.4,58.1,0,0,-130,124.9,26.8,37.4,0
