﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.25 IJE0S g25_660_v1 PP full e85 rev19_knock_misfire_deactivated.bin
227.436,14.6,0,-11.3,1,0,0,0,0,0,0,0,35.89,24.49,11.7,0,21.7,805.2,5316,0,0,7.1,5.2,5.2,5.2,5.2,5.2,5.2,0,44.2,59.9,0
227.551,14.6,0,-11.3,1,0,0,0,0,0,0,0,38.52,26.49,11.4,0,20.3,822.6,5012,0,0,6.6,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,44.5,60.2,0
227.675,14.6,0,-11.3,1,0,0,0,0,0,0,0,39.68,31.66,11.1,0,18.8,835.7,4731,0,0,6.2,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,0,44.8,60.5,0
227.791,14.6,0,-11.3,1,0,0,0,0,0,0,0,41.24,33.79,11.3,0,17.8,842.3,4502,0,0,6,-15,-15,-15,-15,-15,-15,0,44.8,61,0
227.911,14.6,0,-11.2,1,0,0,0,0,0,0,0,21.71,22.79,11.6,0,17.4,726.9,4271,0,0,5.8,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,0,44.4,61.5,0
228.030,14.6,0,-11.2,1,0,0,0,0,0,0,0,12.56,13.68,11.9,0,17,617,4154,0,0,5.7,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,0,44.1,60.2,0
228.142,14.6,0,-11.3,1,0,0,0,0,0,0,0,13.11,12.43,11.8,0,16.9,532.5,4150,0,0,5.7,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,0,44.1,60.2,0
228.255,14.6,0,-11.3,1,0,0,0,0,0,0,0,11.95,13.67,11.9,0,16.9,432,4109,0,0,5.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,44,61.2,0
228.371,14.6,0,-11.3,1,0,0,0,0,0,0,0,12.06,11.82,12.1,0,16.8,353,4006,0,0,5.7,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,3.8,43.8,60.9,0
228.487,14.6,0,-11.3,1,0,0,0,0,0,0,0,12.22,12.99,12.4,0,16,356.1,3835,0,0,5.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,7.5,42.4,59.5,0
228.601,14.6,0,-11.4,1,0,0,0,0,0,0,0,12.07,13.21,12.3,0,14.9,371.3,3682,0,0,5.2,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,5.8,40.7,57.6,0
228.717,14.6,0,-11.5,1,0,0,0,0,0,0,0,12.39,12.42,11.8,0,13.8,383.8,3495,0,0,4.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,38.8,55.7,0
228.831,14.6,0,-11.5,1,0,0,0,0,0,0,0,12.95,12.78,11.6,0,13.2,388.2,3321,0,0,4.6,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,0,36.9,53.6,0
228.947,14.6,0,-11.5,1,0,0,0,0,0,0,0,12.43,12.83,11.3,0,12.5,406.2,3137,0,0,4.2,-15,-15,-15,-15,-15,-15,0,35.1,51.4,0
229.056,14.6,0,-11.5,1,0,0,0,0,0,0,0,10.81,12.48,11.2,0,12,420.9,3021,0,0,3.9,-15,-15,-15,-15,-15,-15,0,33.6,49.8,0
229.172,14.6,0,-11.4,1,0,0,0,0,0,0,0,11.99,11.42,11.3,0,11.8,424.5,3010,0,0,3.8,-15,-15,-15,-15,-15,-15,0,32.4,48.9,0
229.292,14.6,0,-11.4,1,0,0,0,0,0,0,0,10.87,11.1,11.5,0,11.7,422.8,3023,0,0,3.8,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,0,31.4,47.5,0
229.411,14.6,0,-11.4,1,0,0,0,0,0,0,0,12.42,11.83,11.4,0,11.7,426.3,3018,0,0,3.7,-15,-15,-15,-15,-15,-15,0,30.5,46.9,0
229.530,14.6,0,-11.4,1,0,0,0,0,0,0,0,10.88,10.71,11.2,0,11.7,427.9,2991,0,0,3.6,-15,-15,-15,-15,-15,-15,0,29.8,46.1,0
229.653,14.6,0,-11.4,1,0,0,0,0,0,0,0,12.62,11.87,11.1,0,11.6,430.5,2962,0,0,3.6,-15,-15,-15,-15,-15,-15,0,29.2,45.3,0
229.772,14.6,0,-11.4,1,0,0,0,0,0,0,0,10.91,12.95,11.3,0,11.5,427.9,2952,0,0,3.6,-15,-15,-15,-15,-15,-15,0,28.8,45,0
229.887,14.6,0,-11.4,1,0,0,0,0,0,0,0,11.14,10.3,11.3,0,11.5,437.9,2940,0,0,3.5,-15,-15,-15,-15,-15,-15,0,28.4,44.4,0
229.996,14.6,0,-11.4,1,0,0,0,0,0,0,0,12.53,10.68,11.2,0,11.4,441.2,2919,0,0,3.5,-15,-15,-15,-15,-15,-15,0,28.1,44.3,0
230.112,14.6,0,-11.3,1,0,0,0,0,0,0,0,10.48,11.82,11.3,0,11.3,445.6,2884,0,0,3.4,-15,-15,-15,-15,-15,-15,0,27.9,43.8,0
230.231,14.6,0,-11.3,1,0,0,0,0,0,0,0,11.4,12.18,11.3,0,11.3,451.8,2879,-27.1,-23.1,3.4,-15,-15,-15,-15,-15,-15,0,27.7,43.9,0
230.351,14.6,0,-11.3,1,0,0,0,0,0,0,0,12.61,10.28,11.3,0,11.2,453,2869,-16.3,-34,3.5,-15,-15,-15,-15,-15,-15,0,27.5,43.4,0
230.461,14.6,0,-11.3,1,0,0,0,0,0,0,0,10.4,10.65,11.2,0,11.2,464.9,2851,-34,-34,3.4,-15,-15,-15,-15,-15,-15,0,27.4,43.3,0
230.581,14.6,0,-11.3,1,0,0,0,0,0,0,0,11.69,11.73,11.3,0,11.1,472.3,2843,-33.6,-14,3.5,-15,-15,-15,-15,-15,-15,0,27.2,43.4,0
230.700,14.6,0,-11.2,1,0,0,0,0,0,0,0,10.96,11,11.3,0,11.1,477.6,2816,-34,-34,3.5,-15,-15,-15,-15,-15,-15,0,27.1,43,0
230.807,14.6,0,-11.2,1,0,0,0,0,0,0,0,12.03,11.63,11.2,0,11,487.8,2801,-26.9,-32.1,3.5,-15,-15,-15,-15,-15,-15,0,27.1,43.2,0
230.915,14.6,0,-11.2,1,0,0,0,0,0,0,0,12.19,12.06,11.2,0,11,487.3,2789,-29.4,-24.5,3.5,-15,-15,-15,-15,-15,-15,0,27,42.9,0
231.030,14.6,0,-11.2,1,0,0,0,0,0,0,0,12.62,12.1,11.3,0,10.9,493.9,2772,-22.6,-28.1,3.5,-15,-15,-15,-15,-15,-15,0,26.9,42.8,0
231.148,14.6,0,-11.2,1,0,0,0,0,0,0,0,12.56,12.43,11.2,0,10.8,501.6,2757,-21.9,-25,3.5,-15,-15,-15,-15,-15,-15,0,26.9,42.8,0
231.256,14.6,0,-11.2,1,0,0,0,0,0,0,0,13.19,12.58,11.2,0,10.8,509.1,2744,-17,-25.5,3.5,-15,-15,-15,-15,-15,-15,0,26.8,42.7,0
231.372,14.6,0,-11.2,1,0,0,0,0,0,0,0,12.85,12.72,11.1,0,10.7,515.9,2722,-24,-23.1,3.6,-15,-15,-15,-15,-15,-15,0,26.8,42.7,0
231.491,14.6,0,-11.1,1,0,0,0,0,0,0,0,13.21,13.37,11.3,0,10.7,524.4,2700,-18.1,-24,3.6,-15,-15,-15,-15,-15,-15,0,26.8,42.6,0
231.599,14.6,0,-11.1,1,0,0,0,0,0,0,0,13.01,12.88,11.1,0,10.5,534.5,2688,0,0,3.6,-15,-15,-15,-15,-15,-15,0,26.7,42.6,0
231.705,14.6,0,-11.1,1,0,0,0,0,0,0,0,14.18,13.59,11.1,0,10.4,522.7,2670,0,0,3.6,-15,-15,-15,-15,-15,-15,0,26.7,42.6,0
231.823,14.6,0,-11.1,1,0,0,0,0,0,0,0,17.85,14.97,11.2,0,10.3,542.5,2653,0,0,3.6,-15,-15,-15,-15,-15,-15,0,26.7,42.5,0
231.941,14.6,0,-11,1,0,0,0,0,0,0,0,24.79,19.2,11.2,0,10.2,554.8,2634,0,0,3.6,-15,-15,-15,-15,-15,-15,0,26.6,42.5,0
232.062,14.6,0,-11,1,0,0,0,0,0,0,0,34.95,27.43,11.2,0,10.2,570,2616,0,0,3.6,-15,-15,-15,-15,-15,-15,0,26.6,42.2,0
232.176,14.6,0,-11,1,0,0,0,0,0,0,0,47.14,36.81,11.2,0,10.1,576.9,2599,0,0,3.6,-15,-15,-15,-15,-15,-15,0,26.6,42.5,0
232.286,14.6,0,-11,1,0,0,0,0,0,0,0,54.22,42.52,11.2,0,10,586.8,2581,0,0,3.6,-15,-15,-15,-15,-15,-15,0,26.6,42.4,0
232.401,14.6,0,-11,1,0,0,0,0,0,0,0,60.83,51.11,11.2,0,10,600,2566,0,0,3.6,-15,-15,-15,-15,-15,-15,0,26.6,42.4,0
232.522,14.6,0,-11,1,0,0,0,0,0,0,0,67.14,54.97,11.2,0,9.9,607.9,2548,0,0,3.6,-15,-15,-15,-15,-15,-15,0,26.5,42.4,0
232.636,14.6,0,-11,1,0,0,0,0,0,0,0,70.28,58.88,11.2,0,9.9,621.7,2533,0,0,3.6,-15,-15,-15,-15,-15,-15,0,26.5,42.4,0
232.751,14.6,0,-11,1,0,0,0,0,0,0,0,73.45,60.99,11.2,0,9.8,634.7,2517,0,0,3.6,-15,-15,-15,-15,-15,-15,0,26.5,42.4,0
